sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8413;SDS011;4244;48.684;9.028;2024-03-07T00:02:19;7.20;;;6.50;;
8413;SDS011;4244;48.684;9.028;2024-03-07T00:04:44;9.80;;;7.50;;
8413;SDS011;4244;48.684;9.028;2024-03-07T00:07:10;8.57;;;7.13;;
8413;SDS011;4244;48.684;9.028;2024-03-07T00:09:36;8.60;;;7.70;;
8413;SDS011;4244;48.684;9.028;2024-03-07T00:12:02;10.40;;;8.80;;
8413;SDS011;4244;48.684;9.028;2024-03-07T00:14:29;16.93;;;15.30;;
8413;SDS011;4244;48.684;9.028;2024-03-07T00:16:57;17.90;;;15.97;;
8413;SDS011;4244;48.684;9.028;2024-03-07T00:19:24;21.17;;;18.90;;
8413;SDS011;4244;48.684;9.028;2024-03-07T00:21:55;21.93;;;19.77;;
8413;SDS011;4244;48.684;9.028;2024-03-07T00:24:21;24.30;;;21.97;;
8413;SDS011;4244;48.684;9.028;2024-03-07T00:26:47;24.80;;;22.10;;
8413;SDS011;4244;48.684;9.028;2024-03-07T00:29:17;24.93;;;22.23;;
8413;SDS011;4244;48.684;9.028;2024-03-07T00:31:46;26.17;;;22.50;;
8413;SDS011;4244;48.684;9.028;2024-03-07T00:34:15;24.33;;;21.73;;
8413;SDS011;4244;48.684;9.028;2024-03-07T00:36:44;25.50;;;22.17;;
8413;SDS011;4244;48.684;9.028;2024-03-07T00:39:11;26.20;;;23.50;;
8413;SDS011;4244;48.684;9.028;2024-03-07T00:41:38;23.33;;;20.93;;
8413;SDS011;4244;48.684;9.028;2024-03-07T00:44:04;27.10;;;23.53;;
8413;SDS011;4244;48.684;9.028;2024-03-07T00:46:29;28.13;;;25.20;;
8413;SDS011;4244;48.684;9.028;2024-03-07T00:48:55;29.03;;;25.53;;
8413;SDS011;4244;48.684;9.028;2024-03-07T00:51:21;28.43;;;24.57;;
8413;SDS011;4244;48.684;9.028;2024-03-07T00:53:47;30.73;;;24.70;;
8413;SDS011;4244;48.684;9.028;2024-03-07T00:56:13;29.43;;;24.97;;
8413;SDS011;4244;48.684;9.028;2024-03-07T00:58:39;28.93;;;25.50;;
8413;SDS011;4244;48.684;9.028;2024-03-07T01:01:04;28.53;;;25.23;;
8413;SDS011;4244;48.684;9.028;2024-03-07T01:03:30;29.97;;;25.93;;
8413;SDS011;4244;48.684;9.028;2024-03-07T01:05:56;32.70;;;28.07;;
8413;SDS011;4244;48.684;9.028;2024-03-07T01:08:21;30.90;;;26.60;;
8413;SDS011;4244;48.684;9.028;2024-03-07T01:10:47;31.83;;;26.57;;
8413;SDS011;4244;48.684;9.028;2024-03-07T01:13:13;31.90;;;26.73;;
8413;SDS011;4244;48.684;9.028;2024-03-07T01:15:44;32.50;;;27.60;;
8413;SDS011;4244;48.684;9.028;2024-03-07T01:18:10;32.43;;;27.50;;
8413;SDS011;4244;48.684;9.028;2024-03-07T01:20:36;30.13;;;26.27;;
8413;SDS011;4244;48.684;9.028;2024-03-07T01:23:01;32.17;;;26.87;;
8413;SDS011;4244;48.684;9.028;2024-03-07T01:25:27;32.27;;;27.57;;
8413;SDS011;4244;48.684;9.028;2024-03-07T01:27:53;32.30;;;28.03;;
8413;SDS011;4244;48.684;9.028;2024-03-07T01:30:18;33.40;;;28.47;;
8413;SDS011;4244;48.684;9.028;2024-03-07T01:32:44;31.50;;;27.90;;
8413;SDS011;4244;48.684;9.028;2024-03-07T01:35:10;35.83;;;29.40;;
8413;SDS011;4244;48.684;9.028;2024-03-07T01:37:35;33.30;;;29.13;;
8413;SDS011;4244;48.684;9.028;2024-03-07T01:40:02;34.70;;;28.57;;
8413;SDS011;4244;48.684;9.028;2024-03-07T01:42:30;35.97;;;30.10;;
8413;SDS011;4244;48.684;9.028;2024-03-07T01:44:55;32.90;;;29.03;;
8413;SDS011;4244;48.684;9.028;2024-03-07T01:47:21;31.50;;;28.03;;
8413;SDS011;4244;48.684;9.028;2024-03-07T01:49:47;35.23;;;30.13;;
8413;SDS011;4244;48.684;9.028;2024-03-07T01:52:13;32.07;;;28.57;;
8413;SDS011;4244;48.684;9.028;2024-03-07T01:54:39;34.27;;;28.23;;
8413;SDS011;4244;48.684;9.028;2024-03-07T01:57:04;34.57;;;29.50;;
8413;SDS011;4244;48.684;9.028;2024-03-07T01:59:30;36.87;;;30.87;;
8413;SDS011;4244;48.684;9.028;2024-03-07T02:01:57;36.67;;;30.13;;
8413;SDS011;4244;48.684;9.028;2024-03-07T02:04:23;31.93;;;28.43;;
8413;SDS011;4244;48.684;9.028;2024-03-07T02:06:49;37.83;;;31.63;;
8413;SDS011;4244;48.684;9.028;2024-03-07T02:09:15;35.17;;;30.30;;
8413;SDS011;4244;48.684;9.028;2024-03-07T02:11:44;34.17;;;29.23;;
8413;SDS011;4244;48.684;9.028;2024-03-07T02:14:12;36.10;;;31.10;;
8413;SDS011;4244;48.684;9.028;2024-03-07T02:16:38;38.50;;;29.70;;
8413;SDS011;4244;48.684;9.028;2024-03-07T02:19:04;36.20;;;32.27;;
8413;SDS011;4244;48.684;9.028;2024-03-07T02:21:30;35.03;;;29.00;;
8413;SDS011;4244;48.684;9.028;2024-03-07T02:23:56;37.67;;;33.67;;
8413;SDS011;4244;48.684;9.028;2024-03-07T02:26:21;34.20;;;30.40;;
8413;SDS011;4244;48.684;9.028;2024-03-07T02:28:47;40.00;;;31.47;;
8413;SDS011;4244;48.684;9.028;2024-03-07T02:31:13;37.10;;;31.70;;
8413;SDS011;4244;48.684;9.028;2024-03-07T02:33:38;40.23;;;31.47;;
8413;SDS011;4244;48.684;9.028;2024-03-07T02:36:05;37.50;;;32.80;;
8413;SDS011;4244;48.684;9.028;2024-03-07T02:38:31;39.30;;;31.80;;
8413;SDS011;4244;48.684;9.028;2024-03-07T02:40:56;35.10;;;30.80;;
8413;SDS011;4244;48.684;9.028;2024-03-07T02:43:23;37.03;;;30.90;;
8413;SDS011;4244;48.684;9.028;2024-03-07T02:45:49;35.10;;;30.37;;
8413;SDS011;4244;48.684;9.028;2024-03-07T02:48:15;40.40;;;31.53;;
8413;SDS011;4244;48.684;9.028;2024-03-07T02:50:43;38.80;;;30.00;;
8413;SDS011;4244;48.684;9.028;2024-03-07T02:53:09;36.60;;;30.87;;
8413;SDS011;4244;48.684;9.028;2024-03-07T02:55:34;37.37;;;31.40;;
8413;SDS011;4244;48.684;9.028;2024-03-07T02:58:00;38.87;;;32.23;;
8413;SDS011;4244;48.684;9.028;2024-03-07T03:00:26;37.63;;;30.37;;
8413;SDS011;4244;48.684;9.028;2024-03-07T03:02:52;36.43;;;30.67;;
8413;SDS011;4244;48.684;9.028;2024-03-07T03:05:18;35.07;;;31.27;;
8413;SDS011;4244;48.684;9.028;2024-03-07T03:07:44;35.30;;;28.73;;
8413;SDS011;4244;48.684;9.028;2024-03-07T03:10:17;39.23;;;30.50;;
8413;SDS011;4244;48.684;9.028;2024-03-07T03:12:51;34.07;;;28.83;;
8413;SDS011;4244;48.684;9.028;2024-03-07T03:15:18;34.63;;;28.40;;
8413;SDS011;4244;48.684;9.028;2024-03-07T03:17:45;36.50;;;29.30;;
8413;SDS011;4244;48.684;9.028;2024-03-07T03:20:11;36.43;;;30.93;;
8413;SDS011;4244;48.684;9.028;2024-03-07T03:22:49;36.90;;;29.50;;
8413;SDS011;4244;48.684;9.028;2024-03-07T03:25:21;38.50;;;31.93;;
8413;SDS011;4244;48.684;9.028;2024-03-07T03:27:48;32.03;;;27.90;;
8413;SDS011;4244;48.684;9.028;2024-03-07T03:30:15;36.70;;;30.27;;
8413;SDS011;4244;48.684;9.028;2024-03-07T03:32:43;39.37;;;31.67;;
8413;SDS011;4244;48.684;9.028;2024-03-07T03:35:10;35.83;;;30.07;;
8413;SDS011;4244;48.684;9.028;2024-03-07T03:37:47;36.57;;;29.10;;
8413;SDS011;4244;48.684;9.028;2024-03-07T03:40:12;33.93;;;28.87;;
8413;SDS011;4244;48.684;9.028;2024-03-07T03:42:38;37.43;;;30.37;;
8413;SDS011;4244;48.684;9.028;2024-03-07T03:45:05;39.20;;;30.93;;
8413;SDS011;4244;48.684;9.028;2024-03-07T03:47:33;36.83;;;31.33;;
8413;SDS011;4244;48.684;9.028;2024-03-07T03:50:01;35.23;;;29.67;;
8413;SDS011;4244;48.684;9.028;2024-03-07T03:52:30;40.63;;;31.00;;
8413;SDS011;4244;48.684;9.028;2024-03-07T03:54:57;38.57;;;30.43;;
8413;SDS011;4244;48.684;9.028;2024-03-07T03:57:23;35.83;;;28.47;;
8413;SDS011;4244;48.684;9.028;2024-03-07T04:03:08;37.40;;;29.80;;
8413;SDS011;4244;48.684;9.028;2024-03-07T04:05:33;37.70;;;30.70;;
8413;SDS011;4244;48.684;9.028;2024-03-07T04:07:59;36.40;;;30.40;;
8413;SDS011;4244;48.684;9.028;2024-03-07T04:10:25;39.00;;;30.57;;
8413;SDS011;4244;48.684;9.028;2024-03-07T04:12:51;35.70;;;28.73;;
8413;SDS011;4244;48.684;9.028;2024-03-07T04:15:17;39.07;;;30.07;;
8413;SDS011;4244;48.684;9.028;2024-03-07T04:17:43;41.33;;;32.40;;
8413;SDS011;4244;48.684;9.028;2024-03-07T04:20:11;42.30;;;31.57;;
8413;SDS011;4244;48.684;9.028;2024-03-07T04:22:38;36.80;;;30.87;;
8413;SDS011;4244;48.684;9.028;2024-03-07T04:25:04;39.80;;;33.30;;
8413;SDS011;4244;48.684;9.028;2024-03-07T04:27:33;41.17;;;32.43;;
8413;SDS011;4244;48.684;9.028;2024-03-07T04:30:04;41.50;;;32.90;;
8413;SDS011;4244;48.684;9.028;2024-03-07T04:32:32;42.17;;;33.00;;
8413;SDS011;4244;48.684;9.028;2024-03-07T04:34:59;40.43;;;32.87;;
8413;SDS011;4244;48.684;9.028;2024-03-07T04:37:25;39.10;;;34.27;;
8413;SDS011;4244;48.684;9.028;2024-03-07T04:39:52;41.70;;;34.00;;
8413;SDS011;4244;48.684;9.028;2024-03-07T04:42:18;40.17;;;32.87;;
8413;SDS011;4244;48.684;9.028;2024-03-07T04:44:44;42.17;;;33.40;;
8413;SDS011;4244;48.684;9.028;2024-03-07T04:47:09;37.90;;;31.60;;
8413;SDS011;4244;48.684;9.028;2024-03-07T04:49:35;42.77;;;33.97;;
8413;SDS011;4244;48.684;9.028;2024-03-07T04:52:01;39.23;;;32.20;;
8413;SDS011;4244;48.684;9.028;2024-03-07T04:54:28;40.77;;;32.47;;
8413;SDS011;4244;48.684;9.028;2024-03-07T04:56:54;41.83;;;33.73;;
8413;SDS011;4244;48.684;9.028;2024-03-07T04:59:21;38.17;;;31.60;;
8413;SDS011;4244;48.684;9.028;2024-03-07T05:01:47;40.67;;;33.70;;
8413;SDS011;4244;48.684;9.028;2024-03-07T05:04:17;44.97;;;34.20;;
8413;SDS011;4244;48.684;9.028;2024-03-07T05:06:43;46.93;;;35.77;;
8413;SDS011;4244;48.684;9.028;2024-03-07T05:09:12;44.80;;;35.03;;
8413;SDS011;4244;48.684;9.028;2024-03-07T05:11:47;45.03;;;36.03;;
8413;SDS011;4244;48.684;9.028;2024-03-07T05:14:13;37.40;;;31.77;;
8413;SDS011;4244;48.684;9.028;2024-03-07T05:16:39;41.83;;;34.90;;
8413;SDS011;4244;48.684;9.028;2024-03-07T05:19:04;41.53;;;32.47;;
8413;SDS011;4244;48.684;9.028;2024-03-07T05:21:33;43.37;;;33.60;;
8413;SDS011;4244;48.684;9.028;2024-03-07T05:23:59;44.13;;;33.77;;
8413;SDS011;4244;48.684;9.028;2024-03-07T05:26:25;39.57;;;32.87;;
8413;SDS011;4244;48.684;9.028;2024-03-07T05:28:58;42.47;;;35.20;;
8413;SDS011;4244;48.684;9.028;2024-03-07T05:31:32;44.73;;;33.50;;
8413;SDS011;4244;48.684;9.028;2024-03-07T05:34:02;43.10;;;33.47;;
8413;SDS011;4244;48.684;9.028;2024-03-07T05:36:33;39.13;;;31.40;;
8413;SDS011;4244;48.684;9.028;2024-03-07T05:39:09;43.83;;;33.93;;
8413;SDS011;4244;48.684;9.028;2024-03-07T05:41:35;42.10;;;31.63;;
8413;SDS011;4244;48.684;9.028;2024-03-07T05:44:05;35.83;;;29.70;;
8413;SDS011;4244;48.684;9.028;2024-03-07T05:46:34;39.77;;;33.07;;
8413;SDS011;4244;48.684;9.028;2024-03-07T05:49:06;38.77;;;32.57;;
8413;SDS011;4244;48.684;9.028;2024-03-07T05:51:32;37.40;;;31.60;;
8413;SDS011;4244;48.684;9.028;2024-03-07T05:53:58;39.43;;;31.60;;
8413;SDS011;4244;48.684;9.028;2024-03-07T05:56:24;40.37;;;31.50;;
8413;SDS011;4244;48.684;9.028;2024-03-07T05:58:49;42.37;;;32.63;;
8413;SDS011;4244;48.684;9.028;2024-03-07T06:01:16;37.40;;;30.03;;
8413;SDS011;4244;48.684;9.028;2024-03-07T06:03:43;37.77;;;30.03;;
8413;SDS011;4244;48.684;9.028;2024-03-07T06:06:09;39.13;;;32.10;;
8413;SDS011;4244;48.684;9.028;2024-03-07T06:08:36;40.00;;;32.00;;
8413;SDS011;4244;48.684;9.028;2024-03-07T06:11:03;36.30;;;30.60;;
8413;SDS011;4244;48.684;9.028;2024-03-07T06:13:29;38.07;;;30.30;;
8413;SDS011;4244;48.684;9.028;2024-03-07T06:15:55;38.90;;;30.50;;
8413;SDS011;4244;48.684;9.028;2024-03-07T06:18:21;37.73;;;30.73;;
8413;SDS011;4244;48.684;9.028;2024-03-07T06:20:46;40.20;;;31.03;;
8413;SDS011;4244;48.684;9.028;2024-03-07T06:23:13;37.83;;;31.50;;
8413;SDS011;4244;48.684;9.028;2024-03-07T06:25:41;37.80;;;30.57;;
8413;SDS011;4244;48.684;9.028;2024-03-07T06:28:16;36.50;;;29.27;;
8413;SDS011;4244;48.684;9.028;2024-03-07T06:30:43;40.30;;;31.77;;
8413;SDS011;4244;48.684;9.028;2024-03-07T06:33:10;38.47;;;31.57;;
8413;SDS011;4244;48.684;9.028;2024-03-07T06:35:36;37.17;;;31.10;;
8413;SDS011;4244;48.684;9.028;2024-03-07T06:38:03;36.67;;;29.73;;
8413;SDS011;4244;48.684;9.028;2024-03-07T06:40:39;38.20;;;30.87;;
8413;SDS011;4244;48.684;9.028;2024-03-07T06:43:05;36.77;;;30.80;;
8413;SDS011;4244;48.684;9.028;2024-03-07T06:45:32;39.13;;;29.03;;
8413;SDS011;4244;48.684;9.028;2024-03-07T06:47:58;42.77;;;33.10;;
8413;SDS011;4244;48.684;9.028;2024-03-07T06:50:24;38.60;;;31.53;;
8413;SDS011;4244;48.684;9.028;2024-03-07T06:52:50;38.67;;;32.50;;
8413;SDS011;4244;48.684;9.028;2024-03-07T06:55:16;37.57;;;31.30;;
8413;SDS011;4244;48.684;9.028;2024-03-07T06:57:43;35.17;;;30.80;;
8413;SDS011;4244;48.684;9.028;2024-03-07T07:00:10;36.53;;;30.60;;
8413;SDS011;4244;48.684;9.028;2024-03-07T07:02:37;39.03;;;31.80;;
8413;SDS011;4244;48.684;9.028;2024-03-07T07:05:04;36.60;;;31.87;;
8413;SDS011;4244;48.684;9.028;2024-03-07T07:07:35;36.60;;;31.70;;
8413;SDS011;4244;48.684;9.028;2024-03-07T07:10:04;36.27;;;31.20;;
8413;SDS011;4244;48.684;9.028;2024-03-07T07:12:36;37.03;;;32.30;;
8413;SDS011;4244;48.684;9.028;2024-03-07T07:15:02;36.20;;;31.70;;
8413;SDS011;4244;48.684;9.028;2024-03-07T07:17:29;35.17;;;29.80;;
8413;SDS011;4244;48.684;9.028;2024-03-07T07:19:56;40.07;;;33.10;;
8413;SDS011;4244;48.684;9.028;2024-03-07T07:22:22;37.23;;;31.03;;
8413;SDS011;4244;48.684;9.028;2024-03-07T07:24:48;34.67;;;30.67;;
8413;SDS011;4244;48.684;9.028;2024-03-07T07:27:14;36.00;;;31.90;;
8413;SDS011;4244;48.684;9.028;2024-03-07T07:29:40;34.77;;;30.00;;
8413;SDS011;4244;48.684;9.028;2024-03-07T07:32:06;36.90;;;30.90;;
8413;SDS011;4244;48.684;9.028;2024-03-07T07:34:32;35.20;;;29.83;;
8413;SDS011;4244;48.684;9.028;2024-03-07T07:36:58;32.47;;;29.03;;
8413;SDS011;4244;48.684;9.028;2024-03-07T07:39:24;37.70;;;31.23;;
8413;SDS011;4244;48.684;9.028;2024-03-07T07:41:49;34.70;;;29.33;;
8413;SDS011;4244;48.684;9.028;2024-03-07T07:44:15;32.40;;;28.80;;
8413;SDS011;4244;48.684;9.028;2024-03-07T07:46:41;37.47;;;31.60;;
8413;SDS011;4244;48.684;9.028;2024-03-07T07:49:06;32.00;;;28.20;;
8413;SDS011;4244;48.684;9.028;2024-03-07T07:51:32;34.70;;;29.27;;
8413;SDS011;4244;48.684;9.028;2024-03-07T07:53:57;30.93;;;27.53;;
8413;SDS011;4244;48.684;9.028;2024-03-07T07:56:25;31.77;;;28.37;;
8413;SDS011;4244;48.684;9.028;2024-03-07T07:58:53;32.50;;;27.00;;
8413;SDS011;4244;48.684;9.028;2024-03-07T08:01:19;38.23;;;30.93;;
8413;SDS011;4244;48.684;9.028;2024-03-07T08:03:45;35.20;;;29.70;;
8413;SDS011;4244;48.684;9.028;2024-03-07T08:06:10;30.33;;;26.47;;
8413;SDS011;4244;48.684;9.028;2024-03-07T08:08:36;33.70;;;27.37;;
8413;SDS011;4244;48.684;9.028;2024-03-07T08:11:02;30.20;;;27.00;;
8413;SDS011;4244;48.684;9.028;2024-03-07T08:13:28;25.63;;;22.13;;
8413;SDS011;4244;48.684;9.028;2024-03-07T08:15:53;13.93;;;12.40;;
8413;SDS011;4244;48.684;9.028;2024-03-07T08:18:19;5.40;;;4.33;;
8413;SDS011;4244;48.684;9.028;2024-03-07T08:20:45;12.03;;;6.10;;
8413;SDS011;4244;48.684;9.028;2024-03-07T08:23:11;13.17;;;7.90;;
8413;SDS011;4244;48.684;9.028;2024-03-07T08:25:38;18.90;;;8.33;;
8413;SDS011;4244;48.684;9.028;2024-03-07T08:28:07;16.40;;;9.70;;
8413;SDS011;4244;48.684;9.028;2024-03-07T08:30:33;10.57;;;9.30;;
8413;SDS011;4244;48.684;9.028;2024-03-07T08:33:00;10.73;;;9.00;;
8413;SDS011;4244;48.684;9.028;2024-03-07T08:35:28;10.70;;;9.20;;
8413;SDS011;4244;48.684;9.028;2024-03-07T08:37:56;12.00;;;10.17;;
8413;SDS011;4244;48.684;9.028;2024-03-07T08:42:52;13.17;;;11.80;;
8413;SDS011;4244;48.684;9.028;2024-03-07T08:45:21;11.73;;;10.17;;
8413;SDS011;4244;48.684;9.028;2024-03-07T08:47:47;13.07;;;11.87;;
8413;SDS011;4244;48.684;9.028;2024-03-07T08:50:14;12.37;;;11.17;;
8413;SDS011;4244;48.684;9.028;2024-03-07T08:52:43;13.17;;;10.80;;
8413;SDS011;4244;48.684;9.028;2024-03-07T08:55:09;12.90;;;11.70;;
8413;SDS011;4244;48.684;9.028;2024-03-07T08:57:38;12.70;;;11.50;;
8413;SDS011;4244;48.684;9.028;2024-03-07T09:00:04;13.53;;;12.23;;
8413;SDS011;4244;48.684;9.028;2024-03-07T09:02:34;12.40;;;11.20;;
8413;SDS011;4244;48.684;9.028;2024-03-07T09:05:03;13.40;;;12.10;;
8413;SDS011;4244;48.684;9.028;2024-03-07T09:07:30;11.37;;;10.47;;
8413;SDS011;4244;48.684;9.028;2024-03-07T09:09:56;17.03;;;12.40;;
8413;SDS011;4244;48.684;9.028;2024-03-07T09:12:22;13.23;;;11.93;;
8413;SDS011;4244;48.684;9.028;2024-03-07T09:14:48;13.80;;;12.50;;
8413;SDS011;4244;48.684;9.028;2024-03-07T09:17:14;13.10;;;11.90;;
8413;SDS011;4244;48.684;9.028;2024-03-07T09:19:41;13.20;;;12.00;;
8413;SDS011;4244;48.684;9.028;2024-03-07T09:22:06;14.67;;;13.20;;
8413;SDS011;4244;48.684;9.028;2024-03-07T09:24:33;12.83;;;11.77;;
8413;SDS011;4244;48.684;9.028;2024-03-07T09:26:59;11.97;;;10.90;;
8413;SDS011;4244;48.684;9.028;2024-03-07T09:29:25;14.40;;;12.63;;
8413;SDS011;4244;48.684;9.028;2024-03-07T09:31:52;13.73;;;12.47;;
8413;SDS011;4244;48.684;9.028;2024-03-07T09:34:18;14.60;;;13.30;;
8413;SDS011;4244;48.684;9.028;2024-03-07T09:36:46;21.47;;;19.50;;
8413;SDS011;4244;48.684;9.028;2024-03-07T09:39:15;25.00;;;22.80;;
8413;SDS011;4244;48.684;9.028;2024-03-07T09:41:41;26.87;;;24.37;;
8413;SDS011;4244;48.684;9.028;2024-03-07T09:44:17;29.13;;;26.37;;
8413;SDS011;4244;48.684;9.028;2024-03-07T09:46:47;30.27;;;27.17;;
8413;SDS011;4244;48.684;9.028;2024-03-07T09:49:32;28.47;;;25.73;;
8413;SDS011;4244;48.684;9.028;2024-03-07T09:52:01;30.20;;;27.40;;
8413;SDS011;4244;48.684;9.028;2024-03-07T09:54:29;32.60;;;28.23;;
8413;SDS011;4244;48.684;9.028;2024-03-07T09:56:55;30.30;;;27.27;;
8413;SDS011;4244;48.684;9.028;2024-03-07T09:59:24;31.57;;;28.33;;
8413;SDS011;4244;48.684;9.028;2024-03-07T10:01:51;32.47;;;29.17;;
8413;SDS011;4244;48.684;9.028;2024-03-07T10:04:22;30.47;;;27.37;;
8413;SDS011;4244;48.684;9.028;2024-03-07T10:07:13;32.00;;;28.70;;
8413;SDS011;4244;48.684;9.028;2024-03-07T10:09:40;30.50;;;27.30;;
8413;SDS011;4244;48.684;9.028;2024-03-07T10:12:06;32.57;;;29.07;;
8413;SDS011;4244;48.684;9.028;2024-03-07T10:14:35;32.37;;;28.67;;
8413;SDS011;4244;48.684;9.028;2024-03-07T10:17:01;30.70;;;27.53;;
8413;SDS011;4244;48.684;9.028;2024-03-07T10:19:28;31.17;;;27.87;;
8413;SDS011;4244;48.684;9.028;2024-03-07T10:21:54;31.50;;;28.10;;
8413;SDS011;4244;48.684;9.028;2024-03-07T10:24:24;31.60;;;28.20;;
8413;SDS011;4244;48.684;9.028;2024-03-07T10:26:50;31.53;;;27.80;;
8413;SDS011;4244;48.684;9.028;2024-03-07T10:29:16;31.30;;;27.90;;
8413;SDS011;4244;48.684;9.028;2024-03-07T10:31:43;31.47;;;28.17;;
8413;SDS011;4244;48.684;9.028;2024-03-07T10:34:10;28.97;;;26.07;;
8413;SDS011;4244;48.684;9.028;2024-03-07T10:36:36;28.37;;;25.40;;
8413;SDS011;4244;48.684;9.028;2024-03-07T10:39:02;27.37;;;24.57;;
8413;SDS011;4244;48.684;9.028;2024-03-07T10:41:36;29.30;;;26.10;;
8413;SDS011;4244;48.684;9.028;2024-03-07T10:44:10;33.87;;;27.33;;
8413;SDS011;4244;48.684;9.028;2024-03-07T10:46:38;30.20;;;26.57;;
8413;SDS011;4244;48.684;9.028;2024-03-07T10:49:04;28.43;;;25.40;;
8413;SDS011;4244;48.684;9.028;2024-03-07T10:51:33;28.03;;;24.43;;
8413;SDS011;4244;48.684;9.028;2024-03-07T10:59:26;28.60;;;24.57;;
8413;SDS011;4244;48.684;9.028;2024-03-07T11:04:22;25.40;;;22.70;;
8413;SDS011;4244;48.684;9.028;2024-03-07T11:06:48;25.20;;;21.90;;
8413;SDS011;4244;48.684;9.028;2024-03-07T11:09:14;25.67;;;21.10;;
8413;SDS011;4244;48.684;9.028;2024-03-07T11:11:48;24.07;;;21.47;;
8413;SDS011;4244;48.684;9.028;2024-03-07T11:14:14;29.03;;;22.27;;
8413;SDS011;4244;48.684;9.028;2024-03-07T11:16:41;18.23;;;11.43;;
8413;SDS011;4244;48.684;9.028;2024-03-07T11:19:18;18.83;;;11.00;;
8413;SDS011;4244;48.684;9.028;2024-03-07T11:21:56;15.70;;;10.70;;
8413;SDS011;4244;48.684;9.028;2024-03-07T11:24:23;16.47;;;10.90;;
8413;SDS011;4244;48.684;9.028;2024-03-07T11:26:50;13.13;;;10.43;;
8413;SDS011;4244;48.684;9.028;2024-03-07T11:32:25;14.20;;;9.37;;
8413;SDS011;4244;48.684;9.028;2024-03-07T11:34:54;12.97;;;10.17;;
8413;SDS011;4244;48.684;9.028;2024-03-07T11:37:36;15.63;;;10.77;;
8413;SDS011;4244;48.684;9.028;2024-03-07T11:40:09;13.83;;;12.37;;
8413;SDS011;4244;48.684;9.028;2024-03-07T11:42:43;16.07;;;13.80;;
8413;SDS011;4244;48.684;9.028;2024-03-07T11:45:12;18.23;;;15.60;;
8413;SDS011;4244;48.684;9.028;2024-03-07T11:47:49;17.87;;;16.07;;
8413;SDS011;4244;48.684;9.028;2024-03-07T11:50:17;16.43;;;14.70;;
8413;SDS011;4244;48.684;9.028;2024-03-07T11:52:45;14.60;;;13.10;;
8413;SDS011;4244;48.684;9.028;2024-03-07T11:55:11;19.20;;;15.73;;
8413;SDS011;4244;48.684;9.028;2024-03-07T11:57:38;17.03;;;15.27;;
8413;SDS011;4244;48.684;9.028;2024-03-07T12:00:03;15.97;;;14.00;;
8413;SDS011;4244;48.684;9.028;2024-03-07T12:02:37;15.17;;;13.57;;
8413;SDS011;4244;48.684;9.028;2024-03-07T12:05:04;16.73;;;15.23;;
8413;SDS011;4244;48.684;9.028;2024-03-07T12:07:30;16.77;;;15.07;;
8413;SDS011;4244;48.684;9.028;2024-03-07T12:09:56;15.17;;;13.87;;
8413;SDS011;4244;48.684;9.028;2024-03-07T12:12:22;18.67;;;16.87;;
8413;SDS011;4244;48.684;9.028;2024-03-07T12:14:49;20.40;;;14.30;;
8413;SDS011;4244;48.684;9.028;2024-03-07T12:17:19;17.50;;;15.80;;
8413;SDS011;4244;48.684;9.028;2024-03-07T12:19:46;19.00;;;17.00;;
8413;SDS011;4244;48.684;9.028;2024-03-07T12:22:12;16.23;;;14.63;;
8413;SDS011;4244;48.684;9.028;2024-03-07T12:24:38;16.97;;;15.23;;
8413;SDS011;4244;48.684;9.028;2024-03-07T12:27:10;16.73;;;15.00;;
8413;SDS011;4244;48.684;9.028;2024-03-07T12:29:37;16.23;;;14.63;;
8413;SDS011;4244;48.684;9.028;2024-03-07T12:32:05;15.00;;;13.60;;
8413;SDS011;4244;48.684;9.028;2024-03-07T12:34:33;14.73;;;13.20;;
8413;SDS011;4244;48.684;9.028;2024-03-07T12:37:05;13.73;;;12.30;;
8413;SDS011;4244;48.684;9.028;2024-03-07T12:39:34;16.03;;;14.33;;
8413;SDS011;4244;48.684;9.028;2024-03-07T12:42:03;20.87;;;18.77;;
8413;SDS011;4244;48.684;9.028;2024-03-07T12:44:39;24.47;;;22.00;;
8413;SDS011;4244;48.684;9.028;2024-03-07T12:47:08;25.50;;;22.00;;
8413;SDS011;4244;48.684;9.028;2024-03-07T12:49:35;24.13;;;21.60;;
8413;SDS011;4244;48.684;9.028;2024-03-07T12:52:00;27.47;;;24.57;;
8413;SDS011;4244;48.684;9.028;2024-03-07T12:54:26;25.80;;;23.10;;
8413;SDS011;4244;48.684;9.028;2024-03-07T12:56:52;25.03;;;22.33;;
8413;SDS011;4244;48.684;9.028;2024-03-07T12:59:17;24.10;;;21.00;;
8413;SDS011;4244;48.684;9.028;2024-03-07T13:01:44;25.23;;;22.50;;
8413;SDS011;4244;48.684;9.028;2024-03-07T13:04:12;23.70;;;21.20;;
8413;SDS011;4244;48.684;9.028;2024-03-07T13:06:39;25.20;;;22.50;;
8413;SDS011;4244;48.684;9.028;2024-03-07T13:09:08;26.10;;;21.70;;
8413;SDS011;4244;48.684;9.028;2024-03-07T13:11:37;23.83;;;21.33;;
8413;SDS011;4244;48.684;9.028;2024-03-07T13:14:06;24.87;;;22.20;;
8413;SDS011;4244;48.684;9.028;2024-03-07T13:16:32;27.03;;;24.13;;
8413;SDS011;4244;48.684;9.028;2024-03-07T13:18:58;27.23;;;23.20;;
8413;SDS011;4244;48.684;9.028;2024-03-07T13:21:24;31.37;;;28.07;;
8413;SDS011;4244;48.684;9.028;2024-03-07T13:23:52;27.40;;;24.47;;
8413;SDS011;4244;48.684;9.028;2024-03-07T13:26:22;26.27;;;23.60;;
8413;SDS011;4244;48.684;9.028;2024-03-07T13:28:52;28.83;;;25.73;;
8413;SDS011;4244;48.684;9.028;2024-03-07T13:31:19;27.27;;;24.40;;
8413;SDS011;4244;48.684;9.028;2024-03-07T13:33:45;21.30;;;16.73;;
8413;SDS011;4244;48.684;9.028;2024-03-07T13:36:11;22.87;;;18.50;;
8413;SDS011;4244;48.684;9.028;2024-03-07T13:38:39;22.00;;;18.80;;
8413;SDS011;4244;48.684;9.028;2024-03-07T13:41:05;28.27;;;23.63;;
8413;SDS011;4244;48.684;9.028;2024-03-07T13:43:31;26.83;;;24.00;;
8413;SDS011;4244;48.684;9.028;2024-03-07T13:45:58;29.30;;;26.07;;
8413;SDS011;4244;48.684;9.028;2024-03-07T13:48:25;28.73;;;25.47;;
8413;SDS011;4244;48.684;9.028;2024-03-07T13:50:51;27.77;;;24.93;;
8413;SDS011;4244;48.684;9.028;2024-03-07T13:53:19;29.70;;;23.80;;
8413;SDS011;4244;48.684;9.028;2024-03-07T14:32:51;17.50;;;15.60;;
8413;SDS011;4244;48.684;9.028;2024-03-07T14:35:24;17.23;;;15.33;;
8413;SDS011;4244;48.684;9.028;2024-03-07T14:38:06;18.13;;;16.43;;
8413;SDS011;4244;48.684;9.028;2024-03-07T14:41:15;17.77;;;14.47;;
8413;SDS011;4244;48.684;9.028;2024-03-07T14:43:41;16.83;;;15.23;;
8413;SDS011;4244;48.684;9.028;2024-03-07T14:46:11;17.07;;;15.47;;
8413;SDS011;4244;48.684;9.028;2024-03-07T14:48:37;18.00;;;16.20;;
8413;SDS011;4244;48.684;9.028;2024-03-07T14:51:04;19.13;;;16.27;;
8413;SDS011;4244;48.684;9.028;2024-03-07T14:53:32;18.10;;;15.70;;
8413;SDS011;4244;48.684;9.028;2024-03-07T14:55:58;16.80;;;15.20;;
8413;SDS011;4244;48.684;9.028;2024-03-07T14:58:24;17.57;;;15.80;;
8413;SDS011;4244;48.684;9.028;2024-03-07T15:00:51;16.07;;;14.50;;
8413;SDS011;4244;48.684;9.028;2024-03-07T15:03:19;17.33;;;15.73;;
8413;SDS011;4244;48.684;9.028;2024-03-07T15:05:44;19.80;;;15.77;;
8413;SDS011;4244;48.684;9.028;2024-03-07T15:08:10;16.50;;;14.97;;
8413;SDS011;4244;48.684;9.028;2024-03-07T15:10:37;16.33;;;14.60;;
8413;SDS011;4244;48.684;9.028;2024-03-07T15:13:07;16.40;;;15.00;;
8413;SDS011;4244;48.684;9.028;2024-03-07T15:15:37;17.60;;;15.83;;
8413;SDS011;4244;48.684;9.028;2024-03-07T15:18:05;15.77;;;14.27;;
8413;SDS011;4244;48.684;9.028;2024-03-07T15:20:30;14.97;;;13.57;;
8413;SDS011;4244;48.684;9.028;2024-03-07T15:22:57;16.13;;;14.53;;
8413;SDS011;4244;48.684;9.028;2024-03-07T15:25:27;15.10;;;13.77;;
8413;SDS011;4244;48.684;9.028;2024-03-07T15:27:54;16.23;;;14.73;;
8413;SDS011;4244;48.684;9.028;2024-03-07T15:30:24;14.97;;;13.50;;
8413;SDS011;4244;48.684;9.028;2024-03-07T15:32:59;15.70;;;14.33;;
8413;SDS011;4244;48.684;9.028;2024-03-07T15:35:25;16.23;;;14.80;;
8413;SDS011;4244;48.684;9.028;2024-03-07T15:37:51;15.60;;;14.00;;
8413;SDS011;4244;48.684;9.028;2024-03-07T15:40:19;15.30;;;13.80;;
8413;SDS011;4244;48.684;9.028;2024-03-07T15:42:47;14.93;;;13.63;;
8413;SDS011;4244;48.684;9.028;2024-03-07T15:45:22;16.07;;;14.47;;