sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38798;SHT11;24546;52.240;16.826;2022-10-16T00:02:26;14.00;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T00:07:28;14.10;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T00:12:29;14.10;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T00:17:30;14.10;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T00:22:32;14.20;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T00:27:34;14.20;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T00:32:35;14.30;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T00:37:36;14.40;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T00:42:40;14.40;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T00:47:45;14.40;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T00:52:51;14.50;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T00:57:53;14.50;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T01:03:00;14.50;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T01:08:37;14.70;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T01:13:43;14.70;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T01:18:54;14.70;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T01:24:27;14.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T01:34:48;14.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T01:39:51;14.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T01:44:56;14.70;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T01:50:02;14.60;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T01:55:06;14.60;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T02:00:13;14.60;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T02:05:34;14.60;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T02:10:38;14.70;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T02:15:39;14.70;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T02:25:49;14.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T02:30:58;14.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T02:35:59;14.90;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T02:41:00;14.90;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T02:46:02;14.90;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T02:51:03;15.00;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T02:56:07;15.00;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T03:01:08;15.10;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T03:06:09;15.10;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T03:11:10;15.10;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T03:16:11;15.20;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T03:21:12;15.30;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T03:26:13;15.30;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T03:31:14;15.30;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T03:36:15;15.30;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T03:41:16;15.30;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T03:46:17;15.40;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T03:51:18;15.40;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T03:56:19;15.50;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T04:01:20;15.50;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T04:06:21;15.40;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T04:11:22;15.60;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T04:16:23;15.50;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T04:21:24;15.60;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T04:26:25;15.60;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T04:31:26;15.70;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T04:36:27;15.70;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T04:41:28;15.70;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T04:46:30;15.70;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T04:51:31;15.70;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T04:56:32;15.90;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T05:01:33;15.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T05:06:34;15.70;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T05:11:35;15.70;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T05:16:36;15.70;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T05:21:37;15.70;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T05:26:39;15.60;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T05:31:40;15.60;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T05:36:41;15.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T05:41:43;15.60;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T05:46:46;15.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T05:51:47;15.70;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T05:56:47;15.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T06:01:48;15.70;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T06:06:50;15.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T06:11:51;15.90;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T06:16:52;15.90;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T06:21:53;16.00;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T06:26:54;16.00;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T06:31:55;16.00;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T06:36:56;16.00;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T06:41:56;16.10;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T06:47:01;16.30;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T06:52:02;16.10;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T06:57:03;16.20;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T07:02:04;16.40;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T07:07:06;16.40;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T07:12:07;16.40;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T07:17:08;16.70;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T07:22:09;16.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T07:27:10;16.60;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T07:32:11;16.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T07:37:11;17.00;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T07:42:12;17.00;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T07:47:13;17.00;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T07:52:15;17.10;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T07:57:16;17.20;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T08:02:20;17.20;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T08:07:21;17.40;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T08:12:21;17.30;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T08:17:22;17.50;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T08:22:23;17.70;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T08:27:24;18.00;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T08:32:25;18.20;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T08:37:30;18.40;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T08:42:56;18.60;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T08:48:30;18.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T08:53:54;19.00;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T08:58:58;19.10;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T09:20:17;20.60;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T09:25:21;20.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T09:30:22;21.10;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T09:40:37;21.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T09:45:42;22.20;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T09:50:43;22.20;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T09:55:54;22.40;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T10:00:55;21.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T10:05:56;21.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T10:10:57;21.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T10:15:58;21.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T10:21:01;21.90;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T10:26:24;22.20;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T10:37:07;21.90;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T10:58:42;22.40;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T11:09:30;22.60;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T11:14:35;22.60;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T11:19:58;22.60;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T11:25:16;22.60;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T11:30:25;22.60;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T11:35:46;22.50;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T11:40:52;22.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T11:45:57;22.70;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T11:56:21;22.70;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T12:11:39;22.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T12:16:54;22.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T12:22:01;22.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T12:27:05;22.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T12:37:29;23.00;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T12:42:33;23.30;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T12:47:48;23.20;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T12:52:49;23.20;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T12:58:35;23.00;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T13:04:13;23.00;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T13:19:35;22.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T13:30:18;22.60;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T13:35:28;22.70;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T13:40:29;22.90;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T13:45:30;22.50;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T13:50:31;22.50;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T13:55:33;22.60;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T14:00:34;22.70;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T14:05:35;22.40;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T14:10:38;22.40;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T14:15:39;22.60;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T14:20:40;22.50;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T14:25:44;22.50;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T14:30:56;22.50;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T14:36:24;22.50;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T14:41:25;22.40;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T14:46:35;22.50;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T14:51:38;22.40;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T14:56:56;22.30;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T15:01:57;22.20;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T15:06:58;22.20;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T15:11:59;22.00;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T15:17:01;21.90;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T15:22:02;21.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T15:27:03;21.70;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T15:32:04;21.50;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T15:37:05;21.40;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T15:42:06;21.20;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T15:47:07;21.10;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T15:52:08;20.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T15:57:10;20.70;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T16:02:11;20.50;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T16:07:12;20.30;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T16:12:13;20.20;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T16:17:13;19.90;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T16:22:14;19.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T16:27:18;19.90;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T16:32:22;19.60;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T16:37:23;19.30;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T16:42:25;19.20;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T16:47:27;19.10;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T16:52:29;19.00;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T16:57:30;18.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T17:02:30;18.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T17:07:32;18.60;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T17:12:35;18.40;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T17:17:36;18.30;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T17:22:36;18.20;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T17:27:37;18.10;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T17:32:38;18.00;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T17:37:39;17.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T17:42:41;17.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T17:47:42;17.60;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T17:52:43;17.50;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T17:57:44;17.40;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T18:02:48;17.30;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T18:07:50;17.20;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T18:12:52;17.10;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T18:17:53;17.00;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T18:22:54;16.90;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T18:27:55;16.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T18:32:56;16.70;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T18:37:57;16.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T18:43:00;16.60;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T18:48:00;16.50;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T18:53:01;16.40;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T18:58:02;16.30;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T19:03:03;16.20;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T19:08:04;16.20;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T19:13:05;16.10;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T19:18:06;16.20;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T19:23:07;16.10;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T19:28:08;16.10;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T19:33:09;15.90;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T19:38:10;15.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T19:43:11;15.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T19:48:12;15.70;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T19:53:13;15.60;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T19:58:14;15.60;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T20:03:15;15.50;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T20:08:16;15.40;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T20:13:18;15.50;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T20:18:19;15.30;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T20:23:20;15.40;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T20:28:23;15.10;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T20:33:24;15.10;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T20:38:25;15.00;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T20:43:26;14.90;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T20:48:27;14.90;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T20:53:28;14.90;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T20:58:29;14.90;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T21:03:30;14.90;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T21:08:34;14.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T21:13:35;14.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T21:18:38;14.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T21:23:41;14.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T21:28:43;14.70;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T21:33:45;14.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T21:38:46;14.70;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T21:43:47;14.60;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T21:48:52;14.50;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T21:53:54;14.60;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T21:58:55;14.50;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T22:03:56;14.70;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T22:08:59;14.60;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T22:14:00;14.60;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T22:19:01;14.60;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T22:24:03;14.60;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T22:29:06;14.50;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T22:34:07;14.50;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T22:39:11;14.50;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T22:44:12;14.50;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T22:49:12;14.50;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T22:54:14;14.60;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T22:59:15;14.60;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T23:04:15;14.70;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T23:09:19;14.80;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T23:14:22;14.90;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T23:19:23;14.90;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T23:24:23;14.90;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T23:29:24;14.90;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T23:34:25;15.00;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T23:39:26;15.00;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T23:44:27;15.00;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T23:49:28;14.90;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T23:54:32;14.90;99.90
38798;SHT11;24546;52.240;16.826;2022-10-16T23:59:36;15.00;99.90
