sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66664;BME280;59683;51.428;-1.994;2023-05-29T05:58:14;101905.56;;;9.16;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T06:00:40;101906.81;;;9.58;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T06:03:06;101902.38;;;10.06;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T06:05:31;101893.94;;;10.61;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T06:07:56;101905.31;;;11.21;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T06:10:22;101907.59;;;11.55;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T06:12:47;101905.84;;;11.97;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T06:15:13;101912.53;;;12.03;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T06:17:38;101897.84;;;12.24;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T06:20:05;101900.47;;;12.38;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T06:22:35;101903.38;;;12.61;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T06:25:00;101902.31;;;12.76;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T06:27:26;101903.72;;;13.07;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T06:29:51;101905.22;;;13.37;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T06:32:17;101903.50;;;13.23;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T06:34:42;101897.41;;;13.59;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T06:37:08;101909.59;;;13.25;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T06:39:34;101908.28;;;13.31;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T06:41:59;101911.66;;;13.46;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T06:44:26;101919.66;;;13.58;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T06:46:52;101915.09;;;13.48;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T06:49:17;101918.00;;;13.32;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T06:51:44;101911.47;;;13.49;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T06:54:10;101911.63;;;13.71;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T06:56:35;101908.25;;;14.17;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T06:59:00;101911.13;;;14.38;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T07:01:26;101915.31;;;15.11;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T07:03:52;101902.47;;;14.94;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T07:06:18;101910.22;;;15.08;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T07:08:43;101904.91;;;14.86;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T07:11:08;101903.25;;;14.61;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T07:13:34;101908.34;;;14.64;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T07:16:01;101908.72;;;14.46;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T07:18:26;101912.56;;;14.31;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T07:20:51;101911.13;;;13.66;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T07:23:17;101898.50;;;13.81;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T07:25:42;101900.06;;;13.96;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T07:28:08;101909.59;;;13.75;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T07:30:33;101898.16;;;13.62;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T07:32:58;101900.94;;;13.22;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T07:35:24;101897.66;;;13.31;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T07:37:49;101900.78;;;13.98;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T07:40:17;101904.13;;;14.37;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T07:42:43;101901.63;;;14.23;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T07:45:08;101903.06;;;13.92;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T07:47:34;101897.94;;;13.52;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T07:50:00;101902.97;;;13.31;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T07:52:25;101903.63;;;13.71;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T07:54:53;101908.53;;;14.25;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T07:57:18;101907.03;;;14.45;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T07:59:44;101905.97;;;14.83;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T08:02:10;101909.41;;;15.19;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T08:04:35;101910.00;;;15.67;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T08:07:02;101917.81;;;16.14;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T08:09:30;101905.16;;;16.48;98.18
66664;BME280;59683;51.428;-1.994;2023-05-29T08:11:56;101919.25;;;17.13;91.54
66664;BME280;59683;51.428;-1.994;2023-05-29T08:14:21;101906.84;;;17.52;81.07
66664;BME280;59683;51.428;-1.994;2023-05-29T08:16:46;101903.88;;;17.86;77.63
66664;BME280;59683;51.428;-1.994;2023-05-29T08:19:12;101913.78;;;17.95;74.82
66664;BME280;59683;51.428;-1.994;2023-05-29T08:21:37;101897.84;;;17.84;68.09
66664;BME280;59683;51.428;-1.994;2023-05-29T08:24:03;101913.91;;;17.84;79.25
66664;BME280;59683;51.428;-1.994;2023-05-29T08:26:31;101919.09;;;17.76;70.71
66664;BME280;59683;51.428;-1.994;2023-05-29T08:28:57;101901.63;;;17.81;73.29
66664;BME280;59683;51.428;-1.994;2023-05-29T08:31:22;101899.13;;;17.99;70.57
66664;BME280;59683;51.428;-1.994;2023-05-29T08:33:52;101902.88;;;17.37;75.08
66664;BME280;59683;51.428;-1.994;2023-05-29T08:36:17;101898.22;;;16.78;82.16
66664;BME280;59683;51.428;-1.994;2023-05-29T08:38:46;101900.03;;;16.24;92.01
66664;BME280;59683;51.428;-1.994;2023-05-29T08:41:21;101903.56;;;16.13;97.84
66664;BME280;59683;51.428;-1.994;2023-05-29T08:43:48;101892.34;;;16.31;92.21
66664;BME280;59683;51.428;-1.994;2023-05-29T08:46:14;101898.38;;;16.44;93.53
66664;BME280;59683;51.428;-1.994;2023-05-29T08:48:47;101901.25;;;16.52;93.82
66664;BME280;59683;51.428;-1.994;2023-05-29T08:51:14;101902.59;;;17.09;89.04
66664;BME280;59683;51.428;-1.994;2023-05-29T08:53:40;101889.72;;;17.24;79.10
66664;BME280;59683;51.428;-1.994;2023-05-29T08:56:07;101903.78;;;16.33;87.97
66664;BME280;59683;51.428;-1.994;2023-05-29T08:58:33;101901.81;;;16.02;89.10
66664;BME280;59683;51.428;-1.994;2023-05-29T09:00:59;101904.88;;;15.64;95.28
66664;BME280;59683;51.428;-1.994;2023-05-29T09:03:25;101909.38;;;15.07;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T09:05:50;101897.22;;;14.81;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T09:08:16;101907.44;;;14.98;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T09:10:42;101903.06;;;14.75;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T09:13:12;101907.97;;;14.57;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T09:15:39;101903.88;;;14.64;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T09:18:07;101895.66;;;14.67;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T09:20:33;101900.03;;;14.91;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T09:23:02;101893.16;;;15.44;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T09:25:31;101889.63;;;15.55;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T09:28:05;101900.28;;;16.21;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T09:30:37;101887.31;;;17.21;91.09
66664;BME280;59683;51.428;-1.994;2023-05-29T09:33:04;101898.13;;;17.90;92.85
66664;BME280;59683;51.428;-1.994;2023-05-29T09:35:38;101913.63;;;18.64;70.47
66664;BME280;59683;51.428;-1.994;2023-05-29T09:38:06;101909.81;;;18.96;63.14
66664;BME280;59683;51.428;-1.994;2023-05-29T09:40:35;101914.94;;;19.17;59.20
66664;BME280;59683;51.428;-1.994;2023-05-29T09:43:05;101903.19;;;19.28;60.35
66664;BME280;59683;51.428;-1.994;2023-05-29T09:45:37;101900.72;;;19.44;54.69
66664;BME280;59683;51.428;-1.994;2023-05-29T09:48:03;101906.41;;;18.94;59.36
66664;BME280;59683;51.428;-1.994;2023-05-29T09:50:29;101905.47;;;18.47;61.71
66664;BME280;59683;51.428;-1.994;2023-05-29T09:52:56;101905.34;;;18.77;60.33
66664;BME280;59683;51.428;-1.994;2023-05-29T09:55:27;101899.88;;;19.06;61.90
66664;BME280;59683;51.428;-1.994;2023-05-29T09:57:54;101908.53;;;19.37;56.41
66664;BME280;59683;51.428;-1.994;2023-05-29T10:00:20;101910.00;;;19.22;56.70
66664;BME280;59683;51.428;-1.994;2023-05-29T10:02:48;101900.53;;;19.18;61.49
66664;BME280;59683;51.428;-1.994;2023-05-29T10:05:13;101896.13;;;19.64;59.38
66664;BME280;59683;51.428;-1.994;2023-05-29T10:07:43;101896.13;;;19.64;58.01
66664;BME280;59683;51.428;-1.994;2023-05-29T10:10:11;101904.75;;;19.85;56.48
66664;BME280;59683;51.428;-1.994;2023-05-29T10:12:38;101905.66;;;19.76;57.18
66664;BME280;59683;51.428;-1.994;2023-05-29T10:15:07;101898.09;;;19.34;59.75
66664;BME280;59683;51.428;-1.994;2023-05-29T10:17:37;101903.75;;;19.59;56.29
66664;BME280;59683;51.428;-1.994;2023-05-29T10:20:05;101907.81;;;19.73;56.92
66664;BME280;59683;51.428;-1.994;2023-05-29T10:22:38;101902.16;;;20.11;54.53
66664;BME280;59683;51.428;-1.994;2023-05-29T10:25:06;101894.69;;;20.23;53.69
66664;BME280;59683;51.428;-1.994;2023-05-29T10:27:34;101903.53;;;19.80;56.01
66664;BME280;59683;51.428;-1.994;2023-05-29T10:30:07;101891.31;;;19.68;56.88
66664;BME280;59683;51.428;-1.994;2023-05-29T10:33:01;101897.38;;;20.23;54.34
66664;BME280;59683;51.428;-1.994;2023-05-29T10:38:11;101889.84;;;19.73;57.42
66664;BME280;59683;51.428;-1.994;2023-05-29T10:40:38;101887.91;;;19.65;57.15
66664;BME280;59683;51.428;-1.994;2023-05-29T10:43:03;101898.28;;;19.51;57.19
66664;BME280;59683;51.428;-1.994;2023-05-29T10:50:54;101894.41;;;19.91;57.36
66664;BME280;59683;51.428;-1.994;2023-05-29T10:53:27;101897.22;;;19.89;61.79
66664;BME280;59683;51.428;-1.994;2023-05-29T10:55:56;101892.63;;;20.53;56.85
66664;BME280;59683;51.428;-1.994;2023-05-29T10:58:23;101889.41;;;20.93;52.21
66664;BME280;59683;51.428;-1.994;2023-05-29T11:00:49;101891.53;;;20.64;53.69
66664;BME280;59683;51.428;-1.994;2023-05-29T11:03:19;101893.81;;;20.50;54.63
66664;BME280;59683;51.428;-1.994;2023-05-29T11:11:32;101901.78;;;20.06;58.19
66664;BME280;59683;51.428;-1.994;2023-05-29T11:14:06;101898.03;;;20.17;56.68
66664;BME280;59683;51.428;-1.994;2023-05-29T11:18:59;101886.41;;;20.52;58.06
66664;BME280;59683;51.428;-1.994;2023-05-29T11:26:47;101894.69;;;20.41;54.59
66664;BME280;59683;51.428;-1.994;2023-05-29T11:29:13;101887.72;;;20.66;52.99
66664;BME280;59683;51.428;-1.994;2023-05-29T11:31:40;101884.03;;;19.96;55.35
66664;BME280;59683;51.428;-1.994;2023-05-29T11:34:08;101874.22;;;19.86;56.59
66664;BME280;59683;51.428;-1.994;2023-05-29T11:36:35;101871.06;;;19.91;58.76
66664;BME280;59683;51.428;-1.994;2023-05-29T11:39:03;101873.34;;;20.04;62.44
66664;BME280;59683;51.428;-1.994;2023-05-29T11:41:29;101875.19;;;20.39;60.11
66664;BME280;59683;51.428;-1.994;2023-05-29T11:44:02;101877.56;;;20.60;57.68
66664;BME280;59683;51.428;-1.994;2023-05-29T11:46:28;101866.81;;;20.86;56.42
66664;BME280;59683;51.428;-1.994;2023-05-29T11:49:00;101876.22;;;21.50;50.18
66664;BME280;59683;51.428;-1.994;2023-05-29T11:51:27;101875.69;;;21.13;56.18
66664;BME280;59683;51.428;-1.994;2023-05-29T11:53:52;101872.88;;;21.48;56.37
66664;BME280;59683;51.428;-1.994;2023-05-29T11:56:25;101873.50;;;22.01;49.77
66664;BME280;59683;51.428;-1.994;2023-05-29T11:58:51;101863.25;;;22.21;48.67
66664;BME280;59683;51.428;-1.994;2023-05-29T12:01:20;101868.25;;;21.83;50.90
66664;BME280;59683;51.428;-1.994;2023-05-29T12:03:46;101860.81;;;21.77;50.50
66664;BME280;59683;51.428;-1.994;2023-05-29T12:06:12;101862.47;;;21.70;51.10
66664;BME280;59683;51.428;-1.994;2023-05-29T12:08:38;101874.66;;;21.98;54.58
66664;BME280;59683;51.428;-1.994;2023-05-29T12:11:04;101853.09;;;22.06;50.46
66664;BME280;59683;51.428;-1.994;2023-05-29T12:13:29;101853.97;;;22.15;51.02
66664;BME280;59683;51.428;-1.994;2023-05-29T12:15:57;101853.09;;;21.90;49.97
66664;BME280;59683;51.428;-1.994;2023-05-29T12:18:32;101858.19;;;22.59;48.76
66664;BME280;59683;51.428;-1.994;2023-05-29T12:21:00;101848.09;;;22.28;49.13
66664;BME280;59683;51.428;-1.994;2023-05-29T12:23:27;101846.75;;;22.16;52.20
66664;BME280;59683;51.428;-1.994;2023-05-29T12:25:53;101845.19;;;22.38;49.50
66664;BME280;59683;51.428;-1.994;2023-05-29T12:28:20;101849.25;;;22.50;49.91
66664;BME280;59683;51.428;-1.994;2023-05-29T12:30:46;101845.66;;;22.74;49.10
66664;BME280;59683;51.428;-1.994;2023-05-29T12:33:27;101855.31;;;23.24;46.42
66664;BME280;59683;51.428;-1.994;2023-05-29T12:35:53;101856.06;;;23.01;45.18
66664;BME280;59683;51.428;-1.994;2023-05-29T12:38:19;101848.06;;;22.44;46.42
66664;BME280;59683;51.428;-1.994;2023-05-29T12:40:48;101847.41;;;22.42;48.91
66664;BME280;59683;51.428;-1.994;2023-05-29T12:43:16;101862.25;;;22.38;50.00
66664;BME280;59683;51.428;-1.994;2023-05-29T12:45:41;101861.88;;;22.74;49.09
66664;BME280;59683;51.428;-1.994;2023-05-29T12:48:07;101861.34;;;22.78;46.89
66664;BME280;59683;51.428;-1.994;2023-05-29T12:50:42;101871.00;;;22.65;45.67
66664;BME280;59683;51.428;-1.994;2023-05-29T12:53:12;101849.59;;;22.47;48.69
66664;BME280;59683;51.428;-1.994;2023-05-29T12:55:43;101856.16;;;22.69;48.69
66664;BME280;59683;51.428;-1.994;2023-05-29T12:58:11;101865.03;;;23.02;48.13
66664;BME280;59683;51.428;-1.994;2023-05-29T13:00:38;101850.50;;;23.42;45.59
66664;BME280;59683;51.428;-1.994;2023-05-29T13:03:05;101851.63;;;23.56;46.03
66664;BME280;59683;51.428;-1.994;2023-05-29T13:05:31;101845.63;;;23.77;47.33
66664;BME280;59683;51.428;-1.994;2023-05-29T13:07:57;101850.56;;;24.19;46.71
66664;BME280;59683;51.428;-1.994;2023-05-29T13:10:24;101858.97;;;24.02;44.73
66664;BME280;59683;51.428;-1.994;2023-05-29T13:12:50;101856.16;;;24.56;42.20
66664;BME280;59683;51.428;-1.994;2023-05-29T13:15:20;101856.88;;;24.12;42.94
66664;BME280;59683;51.428;-1.994;2023-05-29T13:17:46;101860.84;;;24.01;44.36
66664;BME280;59683;51.428;-1.994;2023-05-29T13:20:13;101863.47;;;23.86;43.98
66664;BME280;59683;51.428;-1.994;2023-05-29T13:22:40;101860.41;;;23.66;43.64
66664;BME280;59683;51.428;-1.994;2023-05-29T13:25:06;101855.63;;;23.37;44.63
66664;BME280;59683;51.428;-1.994;2023-05-29T13:27:33;101859.19;;;23.69;44.15
66664;BME280;59683;51.428;-1.994;2023-05-29T13:30:00;101850.41;;;23.67;43.70
66664;BME280;59683;51.428;-1.994;2023-05-29T13:32:25;101852.78;;;23.70;46.19
66664;BME280;59683;51.428;-1.994;2023-05-29T13:34:51;101853.63;;;23.93;43.07
66664;BME280;59683;51.428;-1.994;2023-05-29T13:37:16;101857.16;;;23.63;44.53
66664;BME280;59683;51.428;-1.994;2023-05-29T13:39:42;101860.28;;;24.06;43.21
66664;BME280;59683;51.428;-1.994;2023-05-29T13:42:08;101852.94;;;24.90;42.06
66664;BME280;59683;51.428;-1.994;2023-05-29T13:44:34;101848.72;;;24.58;40.63
66664;BME280;59683;51.428;-1.994;2023-05-29T13:46:59;101852.06;;;24.45;42.43
66664;BME280;59683;51.428;-1.994;2023-05-29T13:49:25;101850.81;;;25.15;41.02
66664;BME280;59683;51.428;-1.994;2023-05-29T13:51:51;101856.28;;;25.36;40.13
66664;BME280;59683;51.428;-1.994;2023-05-29T13:54:16;101843.22;;;24.95;40.46
66664;BME280;59683;51.428;-1.994;2023-05-29T13:56:43;101855.00;;;24.88;42.18
66664;BME280;59683;51.428;-1.994;2023-05-29T13:59:08;101860.03;;;24.76;42.02
66664;BME280;59683;51.428;-1.994;2023-05-29T14:01:37;101847.22;;;24.85;41.53
66664;BME280;59683;51.428;-1.994;2023-05-29T14:04:02;101851.59;;;24.71;39.66
66664;BME280;59683;51.428;-1.994;2023-05-29T14:06:28;101841.78;;;24.55;42.43
66664;BME280;59683;51.428;-1.994;2023-05-29T14:08:53;101842.84;;;24.31;41.62
66664;BME280;59683;51.428;-1.994;2023-05-29T14:11:20;101850.13;;;24.08;45.43
66664;BME280;59683;51.428;-1.994;2023-05-29T14:13:45;101861.09;;;24.52;42.52
66664;BME280;59683;51.428;-1.994;2023-05-29T14:16:11;101858.72;;;24.34;40.66
66664;BME280;59683;51.428;-1.994;2023-05-29T14:18:36;101844.72;;;24.68;40.74
66664;BME280;59683;51.428;-1.994;2023-05-29T14:21:01;101855.59;;;24.45;40.46
66664;BME280;59683;51.428;-1.994;2023-05-29T14:23:27;101858.94;;;24.24;40.64
66664;BME280;59683;51.428;-1.994;2023-05-29T14:25:52;101854.25;;;23.72;43.78
66664;BME280;59683;51.428;-1.994;2023-05-29T14:28:18;101866.66;;;24.13;42.09
66664;BME280;59683;51.428;-1.994;2023-05-29T14:30:43;101864.91;;;23.97;41.50
66664;BME280;59683;51.428;-1.994;2023-05-29T14:33:09;101859.59;;;23.81;41.68
66664;BME280;59683;51.428;-1.994;2023-05-29T14:35:34;101860.41;;;23.89;41.13
66664;BME280;59683;51.428;-1.994;2023-05-29T14:38:00;101861.84;;;23.77;43.36
66664;BME280;59683;51.428;-1.994;2023-05-29T14:40:25;101847.59;;;24.06;41.55
66664;BME280;59683;51.428;-1.994;2023-05-29T14:42:51;101863.66;;;24.08;41.68
66664;BME280;59683;51.428;-1.994;2023-05-29T14:45:16;101859.16;;;24.61;40.17
66664;BME280;59683;51.428;-1.994;2023-05-29T14:47:42;101845.13;;;24.42;39.60
66664;BME280;59683;51.428;-1.994;2023-05-29T14:50:08;101859.81;;;24.02;40.16
66664;BME280;59683;51.428;-1.994;2023-05-29T14:52:33;101855.00;;;23.89;41.84
66664;BME280;59683;51.428;-1.994;2023-05-29T14:55:02;101853.25;;;23.65;41.01
66664;BME280;59683;51.428;-1.994;2023-05-29T14:57:28;101849.41;;;23.60;42.43
66664;BME280;59683;51.428;-1.994;2023-05-29T14:59:55;101845.97;;;24.20;41.09
66664;BME280;59683;51.428;-1.994;2023-05-29T15:02:20;101843.56;;;23.79;41.16
66664;BME280;59683;51.428;-1.994;2023-05-29T15:04:47;101845.72;;;24.30;40.33
66664;BME280;59683;51.428;-1.994;2023-05-29T15:07:13;101840.84;;;24.25;41.34
66664;BME280;59683;51.428;-1.994;2023-05-29T15:09:38;101847.28;;;24.24;40.58
66664;BME280;59683;51.428;-1.994;2023-05-29T15:12:04;101855.41;;;24.24;41.08
66664;BME280;59683;51.428;-1.994;2023-05-29T15:14:32;101841.88;;;24.47;40.73
66664;BME280;59683;51.428;-1.994;2023-05-29T15:16:57;101840.19;;;24.46;41.28
66664;BME280;59683;51.428;-1.994;2023-05-29T15:19:23;101847.31;;;24.77;39.82
66664;BME280;59683;51.428;-1.994;2023-05-29T15:21:48;101847.88;;;24.57;41.18
66664;BME280;59683;51.428;-1.994;2023-05-29T15:24:14;101841.50;;;24.50;40.18
66664;BME280;59683;51.428;-1.994;2023-05-29T15:26:39;101849.72;;;24.42;39.11
66664;BME280;59683;51.428;-1.994;2023-05-29T15:29:05;101848.09;;;23.87;41.22
66664;BME280;59683;51.428;-1.994;2023-05-29T15:31:30;101847.59;;;24.06;41.68
66664;BME280;59683;51.428;-1.994;2023-05-29T15:33:56;101848.38;;;23.92;41.95
66664;BME280;59683;51.428;-1.994;2023-05-29T15:36:21;101839.06;;;24.17;41.30
66664;BME280;59683;51.428;-1.994;2023-05-29T15:38:47;101837.38;;;24.16;41.39
66664;BME280;59683;51.428;-1.994;2023-05-29T15:41:13;101836.13;;;24.04;39.52
66664;BME280;59683;51.428;-1.994;2023-05-29T15:43:40;101829.56;;;23.75;40.36
66664;BME280;59683;51.428;-1.994;2023-05-29T15:46:05;101834.34;;;23.96;39.73
66664;BME280;59683;51.428;-1.994;2023-05-29T15:48:31;101830.13;;;23.71;41.53
66664;BME280;59683;51.428;-1.994;2023-05-29T15:50:56;101832.00;;;23.70;41.64
66664;BME280;59683;51.428;-1.994;2023-05-29T15:53:22;101832.13;;;23.77;42.53
66664;BME280;59683;51.428;-1.994;2023-05-29T15:55:47;101827.72;;;23.76;42.68
66664;BME280;59683;51.428;-1.994;2023-05-29T15:58:13;101812.63;;;24.05;42.18
66664;BME280;59683;51.428;-1.994;2023-05-29T16:00:38;101826.03;;;23.75;41.98
66664;BME280;59683;51.428;-1.994;2023-05-29T16:03:04;101819.00;;;23.58;41.96
66664;BME280;59683;51.428;-1.994;2023-05-29T16:05:30;101834.03;;;23.60;42.70
66664;BME280;59683;51.428;-1.994;2023-05-29T16:07:55;101829.63;;;23.36;42.57
66664;BME280;59683;51.428;-1.994;2023-05-29T16:10:21;101835.59;;;23.86;43.27
66664;BME280;59683;51.428;-1.994;2023-05-29T16:12:47;101826.13;;;24.28;41.60
66664;BME280;59683;51.428;-1.994;2023-05-29T16:15:16;101829.75;;;24.20;41.11
66664;BME280;59683;51.428;-1.994;2023-05-29T16:17:42;101830.06;;;24.02;42.33
66664;BME280;59683;51.428;-1.994;2023-05-29T16:20:09;101827.25;;;24.18;41.57
66664;BME280;59683;51.428;-1.994;2023-05-29T16:22:34;101842.59;;;24.18;40.90
66664;BME280;59683;51.428;-1.994;2023-05-29T16:25:01;101832.25;;;24.21;40.62
66664;BME280;59683;51.428;-1.994;2023-05-29T16:27:27;101826.72;;;24.38;41.29
66664;BME280;59683;51.428;-1.994;2023-05-29T16:29:52;101827.72;;;24.60;39.79
66664;BME280;59683;51.428;-1.994;2023-05-29T16:32:17;101826.09;;;24.51;39.89
66664;BME280;59683;51.428;-1.994;2023-05-29T16:34:43;101838.72;;;23.97;40.21
66664;BME280;59683;51.428;-1.994;2023-05-29T16:37:09;101834.03;;;23.91;40.68
66664;BME280;59683;51.428;-1.994;2023-05-29T16:39:36;101816.53;;;24.02;41.24
66664;BME280;59683;51.428;-1.994;2023-05-29T16:42:02;101829.44;;;23.69;41.78
66664;BME280;59683;51.428;-1.994;2023-05-29T16:44:27;101814.75;;;23.71;41.62
66664;BME280;59683;51.428;-1.994;2023-05-29T16:46:52;101813.09;;;23.31;44.03
66664;BME280;59683;51.428;-1.994;2023-05-29T16:49:18;101812.91;;;22.93;45.22
66664;BME280;59683;51.428;-1.994;2023-05-29T16:51:45;101809.56;;;22.83;45.10
66664;BME280;59683;51.428;-1.994;2023-05-29T16:54:10;101813.13;;;22.67;46.85
66664;BME280;59683;51.428;-1.994;2023-05-29T16:56:36;101816.03;;;22.58;45.96
66664;BME280;59683;51.428;-1.994;2023-05-29T16:59:01;101807.28;;;22.15;47.33
66664;BME280;59683;51.428;-1.994;2023-05-29T17:01:27;101806.59;;;21.96;48.12
66664;BME280;59683;51.428;-1.994;2023-05-29T17:03:52;101804.22;;;21.77;47.80
66664;BME280;59683;51.428;-1.994;2023-05-29T17:06:18;101811.97;;;21.72;49.20
66664;BME280;59683;51.428;-1.994;2023-05-29T17:08:43;101817.94;;;20.99;52.30
66664;BME280;59683;51.428;-1.994;2023-05-29T17:11:09;101811.81;;;20.36;56.55
66664;BME280;59683;51.428;-1.994;2023-05-29T17:13:34;101817.78;;;19.86;64.17
66664;BME280;59683;51.428;-1.994;2023-05-29T17:16:00;101815.88;;;19.51;68.41
66664;BME280;59683;51.428;-1.994;2023-05-29T17:18:26;101818.41;;;19.07;79.45
66664;BME280;59683;51.428;-1.994;2023-05-29T17:20:52;101818.94;;;18.74;78.97
66664;BME280;59683;51.428;-1.994;2023-05-29T17:23:17;101815.75;;;18.41;90.63
66664;BME280;59683;51.428;-1.994;2023-05-29T17:25:42;101812.66;;;18.26;96.01
66664;BME280;59683;51.428;-1.994;2023-05-29T17:28:08;101817.47;;;18.03;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T17:30:38;101820.72;;;17.87;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T17:33:04;101808.16;;;17.78;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T17:35:30;101821.06;;;17.63;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T17:37:56;101821.09;;;17.54;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T17:40:22;101823.03;;;17.52;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T17:42:47;101823.56;;;17.36;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T17:45:13;101816.06;;;17.30;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T17:47:39;101829.66;;;17.38;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T17:50:05;101821.00;;;17.24;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T17:52:32;101819.00;;;17.17;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T17:54:58;101820.44;;;17.21;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T17:57:23;101824.03;;;17.10;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T17:59:49;101814.03;;;17.03;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T18:02:14;101819.44;;;16.82;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T18:04:40;101815.50;;;16.65;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T18:07:06;101829.75;;;16.44;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T18:09:32;101819.72;;;16.37;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T18:11:58;101816.06;;;16.38;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T18:14:23;101806.34;;;16.37;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T18:16:48;101813.78;;;16.33;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T18:19:14;101814.88;;;16.31;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T18:21:40;101817.41;;;16.32;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T18:24:06;101812.47;;;16.27;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T18:26:32;101824.38;;;16.23;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T18:28:58;101823.25;;;16.05;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T18:31:25;101817.97;;;15.94;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T18:33:50;101816.78;;;15.87;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T18:36:16;101818.38;;;15.78;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T18:38:42;101812.00;;;15.69;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T18:41:07;101820.97;;;15.57;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T18:43:33;101818.59;;;15.43;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T18:45:58;101822.09;;;15.32;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T18:48:24;101827.22;;;15.24;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T18:50:50;101822.84;;;15.12;100.00
66664;BME280;59683;51.428;-1.994;2023-05-29T18:53:15;101837.91;;;15.01;100.00