sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62725;BME280;49026;52.600;4.694;2023-02-13T00:01:42;103859.78;;;6.65;79.45
62725;BME280;49026;52.600;4.694;2023-02-13T00:04:07;103858.03;;;6.65;79.56
62725;BME280;49026;52.600;4.694;2023-02-13T00:06:35;103857.16;;;6.66;79.30
62725;BME280;49026;52.600;4.694;2023-02-13T00:09:02;103848.50;;;6.67;79.44
62725;BME280;49026;52.600;4.694;2023-02-13T00:11:27;103854.69;;;6.71;80.14
62725;BME280;49026;52.600;4.694;2023-02-13T00:13:57;103852.88;;;6.68;79.56
62725;BME280;49026;52.600;4.694;2023-02-13T00:16:22;103842.34;;;6.65;79.71
62725;BME280;49026;52.600;4.694;2023-02-13T00:18:47;103842.34;;;6.65;80.21
62725;BME280;49026;52.600;4.694;2023-02-13T00:21:13;103845.81;;;6.64;79.41
62725;BME280;49026;52.600;4.694;2023-02-13T00:23:40;103838.00;;;6.66;79.68
62725;BME280;49026;52.600;4.694;2023-02-13T00:26:08;103841.41;;;6.62;79.71
62725;BME280;49026;52.600;4.694;2023-02-13T00:28:36;103839.53;;;6.58;80.26
62725;BME280;49026;52.600;4.694;2023-02-13T00:31:13;103832.50;;;6.54;80.09
62725;BME280;49026;52.600;4.694;2023-02-13T00:33:39;103833.44;;;6.57;79.68
62725;BME280;49026;52.600;4.694;2023-02-13T00:36:07;103840.44;;;6.58;79.55
62725;BME280;49026;52.600;4.694;2023-02-13T00:38:37;103833.47;;;6.59;80.08
62725;BME280;49026;52.600;4.694;2023-02-13T00:41:03;103832.66;;;6.61;79.81
62725;BME280;49026;52.600;4.694;2023-02-13T00:43:30;103832.75;;;6.64;79.30
62725;BME280;49026;52.600;4.694;2023-02-13T00:45:56;103828.31;;;6.60;79.44
62725;BME280;49026;52.600;4.694;2023-02-13T00:48:23;103830.88;;;6.59;79.93
62725;BME280;49026;52.600;4.694;2023-02-13T00:50:50;103823.03;;;6.59;79.82
62725;BME280;49026;52.600;4.694;2023-02-13T00:53:17;103824.75;;;6.57;79.75
62725;BME280;49026;52.600;4.694;2023-02-13T00:55:43;103820.34;;;6.56;80.17
62725;BME280;49026;52.600;4.694;2023-02-13T00:58:13;103819.53;;;6.58;79.69
62725;BME280;49026;52.600;4.694;2023-02-13T01:00:41;103827.41;;;6.60;79.89
62725;BME280;49026;52.600;4.694;2023-02-13T01:03:06;103819.59;;;6.61;80.03
62725;BME280;49026;52.600;4.694;2023-02-13T01:05:34;103822.31;;;6.66;79.77
62725;BME280;49026;52.600;4.694;2023-02-13T01:08:02;103815.41;;;6.68;80.32
62725;BME280;49026;52.600;4.694;2023-02-13T01:10:28;103821.53;;;6.68;80.01
62725;BME280;49026;52.600;4.694;2023-02-13T01:12:53;103818.97;;;6.70;79.63
62725;BME280;49026;52.600;4.694;2023-02-13T01:15:18;103819.75;;;6.67;80.02
62725;BME280;49026;52.600;4.694;2023-02-13T01:17:46;103816.16;;;6.62;79.62
62725;BME280;49026;52.600;4.694;2023-02-13T01:20:12;103810.00;;;6.60;79.44
62725;BME280;49026;52.600;4.694;2023-02-13T01:22:38;103820.50;;;6.62;80.15
62725;BME280;49026;52.600;4.694;2023-02-13T01:25:05;103819.53;;;6.58;80.16
62725;BME280;49026;52.600;4.694;2023-02-13T01:27:31;103823.63;;;6.47;79.81
62725;BME280;49026;52.600;4.694;2023-02-13T01:29:57;103815.53;;;6.38;79.77
62725;BME280;49026;52.600;4.694;2023-02-13T01:32:25;103811.19;;;6.37;80.61
62725;BME280;49026;52.600;4.694;2023-02-13T01:34:50;103815.53;;;6.38;80.07
62725;BME280;49026;52.600;4.694;2023-02-13T01:37:18;103810.31;;;6.38;80.48
62725;BME280;49026;52.600;4.694;2023-02-13T01:39:43;103806.91;;;6.40;79.92
62725;BME280;49026;52.600;4.694;2023-02-13T01:42:20;103817.41;;;6.42;79.75
62725;BME280;49026;52.600;4.694;2023-02-13T01:45:04;103810.41;;;6.41;79.57
62725;BME280;49026;52.600;4.694;2023-02-13T01:47:41;103814.81;;;6.43;79.99
62725;BME280;49026;52.600;4.694;2023-02-13T01:50:22;103806.88;;;6.39;80.00
62725;BME280;49026;52.600;4.694;2023-02-13T01:53:16;103805.97;;;6.37;79.84
62725;BME280;49026;52.600;4.694;2023-02-13T01:55:48;103805.00;;;6.35;80.43
62725;BME280;49026;52.600;4.694;2023-02-13T01:58:18;103806.72;;;6.33;79.38
62725;BME280;49026;52.600;4.694;2023-02-13T02:00:45;103805.84;;;6.32;79.48
62725;BME280;49026;52.600;4.694;2023-02-13T02:03:36;103804.09;;;6.33;80.10
62725;BME280;49026;52.600;4.694;2023-02-13T02:06:03;103798.88;;;6.33;80.18
62725;BME280;49026;52.600;4.694;2023-02-13T02:08:32;103801.56;;;6.36;79.98
62725;BME280;49026;52.600;4.694;2023-02-13T02:11:04;103802.44;;;6.36;80.31
62725;BME280;49026;52.600;4.694;2023-02-13T02:13:31;103798.84;;;6.31;79.50
62725;BME280;49026;52.600;4.694;2023-02-13T02:15:56;103802.19;;;6.25;80.49
62725;BME280;49026;52.600;4.694;2023-02-13T02:18:23;103800.41;;;6.24;80.04
62725;BME280;49026;52.600;4.694;2023-02-13T02:21:11;103794.25;;;6.22;79.63
62725;BME280;49026;52.600;4.694;2023-02-13T02:24:30;103790.78;;;6.22;80.49
62725;BME280;49026;52.600;4.694;2023-02-13T02:38:06;103781.28;;;6.25;80.24
62725;BME280;49026;52.600;4.694;2023-02-13T02:46:16;103784.03;;;6.30;79.71
62725;BME280;49026;52.600;4.694;2023-02-13T02:51:55;103785.72;;;6.29;80.31
62725;BME280;49026;52.600;4.694;2023-02-13T02:54:36;103783.13;;;6.29;80.33
62725;BME280;49026;52.600;4.694;2023-02-13T02:57:26;103784.94;;;6.32;80.01
62725;BME280;49026;52.600;4.694;2023-02-13T03:00:15;103783.19;;;6.33;79.69
62725;BME280;49026;52.600;4.694;2023-02-13T03:03:00;103791.81;;;6.28;80.13
62725;BME280;49026;52.600;4.694;2023-02-13T03:05:46;103787.44;;;6.27;80.35
62725;BME280;49026;52.600;4.694;2023-02-13T03:08:31;103783.16;;;6.31;80.12
62725;BME280;49026;52.600;4.694;2023-02-13T03:11:17;103777.06;;;6.30;80.06
62725;BME280;49026;52.600;4.694;2023-02-13T03:14:02;103775.28;;;6.29;79.91
62725;BME280;49026;52.600;4.694;2023-02-13T03:16:30;103777.06;;;6.30;80.20
62725;BME280;49026;52.600;4.694;2023-02-13T03:19:42;103775.44;;;6.36;79.92
62725;BME280;49026;52.600;4.694;2023-02-13T03:22:41;103767.72;;;6.40;79.79
62725;BME280;49026;52.600;4.694;2023-02-13T03:25:28;103773.91;;;6.44;80.19
62725;BME280;49026;52.600;4.694;2023-02-13T03:28:18;103766.00;;;6.41;80.46
62725;BME280;49026;52.600;4.694;2023-02-13T03:33:53;103766.88;;;6.41;80.71
62725;BME280;49026;52.600;4.694;2023-02-13T03:36:58;103770.47;;;6.45;80.15
62725;BME280;49026;52.600;4.694;2023-02-13T03:40:02;103774.84;;;6.47;80.13
62725;BME280;49026;52.600;4.694;2023-02-13T03:43:11;103773.97;;;6.47;79.74
62725;BME280;49026;52.600;4.694;2023-02-13T03:45:41;103773.16;;;6.49;80.46
62725;BME280;49026;52.600;4.694;2023-02-13T03:48:23;103770.66;;;6.54;80.14
62725;BME280;49026;52.600;4.694;2023-02-13T03:51:21;103779.34;;;6.53;79.62
62725;BME280;49026;52.600;4.694;2023-02-13T03:53:54;103774.09;;;6.53;80.52
62725;BME280;49026;52.600;4.694;2023-02-13T03:56:21;103772.41;;;6.54;79.79
62725;BME280;49026;52.600;4.694;2023-02-13T03:59:09;103774.09;;;6.53;80.22
62725;BME280;49026;52.600;4.694;2023-02-13T04:01:48;103767.13;;;6.52;80.37
62725;BME280;49026;52.600;4.694;2023-02-13T04:04:26;103771.41;;;6.48;79.69
62725;BME280;49026;52.600;4.694;2023-02-13T04:07:07;103773.00;;;6.42;79.63
62725;BME280;49026;52.600;4.694;2023-02-13T04:09:40;103762.44;;;6.37;79.87
62725;BME280;49026;52.600;4.694;2023-02-13T04:17:58;103768.94;;;6.18;80.40
62725;BME280;49026;52.600;4.694;2023-02-13T04:20:31;103765.28;;;6.13;80.47
62725;BME280;49026;52.600;4.694;2023-02-13T04:23:06;103759.13;;;6.09;80.61
62725;BME280;49026;52.600;4.694;2023-02-13T04:25:33;103768.59;;;6.06;80.75
62725;BME280;49026;52.600;4.694;2023-02-13T04:27:58;103765.13;;;6.05;81.09
62725;BME280;49026;52.600;4.694;2023-02-13T04:30:23;103763.25;;;6.01;82.08
62725;BME280;49026;52.600;4.694;2023-02-13T04:32:49;103753.72;;;6.02;81.39
62725;BME280;49026;52.600;4.694;2023-02-13T04:35:15;103764.16;;;6.02;80.65
62725;BME280;49026;52.600;4.694;2023-02-13T04:37:42;103764.13;;;6.00;81.29
62725;BME280;49026;52.600;4.694;2023-02-13T04:40:08;103759.66;;;5.96;81.41
62725;BME280;49026;52.600;4.694;2023-02-13T04:42:33;103770.00;;;5.94;82.05
62725;BME280;49026;52.600;4.694;2023-02-13T04:44:58;103760.41;;;5.92;82.30
62725;BME280;49026;52.600;4.694;2023-02-13T04:47:24;103761.28;;;5.92;82.18
62725;BME280;49026;52.600;4.694;2023-02-13T04:49:51;103763.09;;;5.95;81.60
62725;BME280;49026;52.600;4.694;2023-02-13T04:52:16;103758.75;;;5.96;81.63
62725;BME280;49026;52.600;4.694;2023-02-13T04:54:42;103753.53;;;5.96;81.15
62725;BME280;49026;52.600;4.694;2023-02-13T04:57:07;103758.75;;;5.96;81.03
62725;BME280;49026;52.600;4.694;2023-02-13T04:59:35;103759.66;;;5.96;81.28
62725;BME280;49026;52.600;4.694;2023-02-13T05:02:05;103762.19;;;5.94;80.93
62725;BME280;49026;52.600;4.694;2023-02-13T05:04:30;103767.41;;;5.94;80.85
62725;BME280;49026;52.600;4.694;2023-02-13T05:06:55;103764.75;;;5.91;81.74
62725;BME280;49026;52.600;4.694;2023-02-13T05:09:21;103750.78;;;5.91;81.36
62725;BME280;49026;52.600;4.694;2023-02-13T05:11:46;103748.19;;;5.91;81.00
62725;BME280;49026;52.600;4.694;2023-02-13T05:14:11;103747.34;;;5.92;81.03
62725;BME280;49026;52.600;4.694;2023-02-13T05:16:37;103748.13;;;5.89;81.09
62725;BME280;49026;52.600;4.694;2023-02-13T05:19:02;103747.25;;;5.89;81.11
62725;BME280;49026;52.600;4.694;2023-02-13T05:21:30;103747.34;;;5.92;81.06
62725;BME280;49026;52.600;4.694;2023-02-13T05:24:14;103750.00;;;5.93;81.21
62725;BME280;49026;52.600;4.694;2023-02-13T05:26:44;103743.00;;;5.92;81.16
62725;BME280;49026;52.600;4.694;2023-02-13T05:29:10;103753.44;;;5.92;81.51
62725;BME280;49026;52.600;4.694;2023-02-13T05:31:46;103755.22;;;5.93;81.29
62725;BME280;49026;52.600;4.694;2023-02-13T05:34:12;103754.31;;;5.93;81.36
62725;BME280;49026;52.600;4.694;2023-02-13T05:36:39;103746.47;;;5.91;81.72
62725;BME280;49026;52.600;4.694;2023-02-13T05:39:05;103742.09;;;5.90;81.17
62725;BME280;49026;52.600;4.694;2023-02-13T05:41:30;103749.09;;;5.93;81.05
62725;BME280;49026;52.600;4.694;2023-02-13T05:43:55;103747.44;;;5.95;80.93
62725;BME280;49026;52.600;4.694;2023-02-13T05:46:21;103745.78;;;5.97;81.13
62725;BME280;49026;52.600;4.694;2023-02-13T05:48:46;103747.50;;;5.97;81.00
62725;BME280;49026;52.600;4.694;2023-02-13T05:51:11;103751.00;;;5.97;80.76
62725;BME280;49026;52.600;4.694;2023-02-13T05:53:39;103756.22;;;5.97;80.66
62725;BME280;49026;52.600;4.694;2023-02-13T05:56:05;103749.25;;;5.98;80.75
62725;BME280;49026;52.600;4.694;2023-02-13T05:58:31;103754.47;;;5.98;80.39
62725;BME280;49026;52.600;4.694;2023-02-13T06:00:58;103753.53;;;5.96;80.50
62725;BME280;49026;52.600;4.694;2023-02-13T06:03:27;103755.38;;;5.98;80.35
62725;BME280;49026;52.600;4.694;2023-02-13T06:05:54;103751.03;;;5.99;80.80
62725;BME280;49026;52.600;4.694;2023-02-13T06:08:22;103751.00;;;5.97;80.54
62725;BME280;49026;52.600;4.694;2023-02-13T06:10:48;103752.75;;;5.98;81.07
62725;BME280;49026;52.600;4.694;2023-02-13T06:13:14;103746.69;;;5.99;80.71
62725;BME280;49026;52.600;4.694;2023-02-13T06:15:39;103751.06;;;6.00;80.79
62725;BME280;49026;52.600;4.694;2023-02-13T06:18:09;103746.72;;;6.01;80.04
62725;BME280;49026;52.600;4.694;2023-02-13T06:20:37;103753.72;;;6.02;80.46
62725;BME280;49026;52.600;4.694;2023-02-13T06:23:03;103751.13;;;6.02;80.85
62725;BME280;49026;52.600;4.694;2023-02-13T06:25:28;103747.63;;;6.03;81.14
62725;BME280;49026;52.600;4.694;2023-02-13T06:27:56;103752.03;;;6.04;81.22
62725;BME280;49026;52.600;4.694;2023-02-13T06:30:21;103751.19;;;6.05;80.14
62725;BME280;49026;52.600;4.694;2023-02-13T06:32:47;103747.72;;;6.06;80.30
62725;BME280;49026;52.600;4.694;2023-02-13T06:35:15;103751.19;;;6.05;80.41
62725;BME280;49026;52.600;4.694;2023-02-13T06:37:41;103758.16;;;6.06;80.62
62725;BME280;49026;52.600;4.694;2023-02-13T06:40:08;103753.81;;;6.05;80.81
62725;BME280;49026;52.600;4.694;2023-02-13T06:42:34;103762.56;;;6.07;80.78
62725;BME280;49026;52.600;4.694;2023-02-13T06:44:59;103755.56;;;6.06;80.40
62725;BME280;49026;52.600;4.694;2023-02-13T06:47:24;103750.34;;;6.06;80.62
62725;BME280;49026;52.600;4.694;2023-02-13T06:49:52;103757.34;;;6.07;80.57
62725;BME280;49026;52.600;4.694;2023-02-13T06:52:18;103755.63;;;6.09;80.49
62725;BME280;49026;52.600;4.694;2023-02-13T06:54:43;103752.97;;;6.07;81.07
62725;BME280;49026;52.600;4.694;2023-02-13T06:57:11;103753.81;;;6.05;80.55
62725;BME280;49026;52.600;4.694;2023-02-13T06:59:38;103756.41;;;6.05;80.75
62725;BME280;49026;52.600;4.694;2023-02-13T07:02:04;103757.28;;;6.05;81.14
62725;BME280;49026;52.600;4.694;2023-02-13T07:04:32;103759.97;;;6.08;80.25
62725;BME280;49026;52.600;4.694;2023-02-13T07:06:58;103760.91;;;6.10;80.81
62725;BME280;49026;52.600;4.694;2023-02-13T07:09:23;103762.69;;;6.13;80.81
62725;BME280;49026;52.600;4.694;2023-02-13T07:11:49;103767.94;;;6.15;80.83
62725;BME280;49026;52.600;4.694;2023-02-13T07:14:14;103770.56;;;6.15;80.72
62725;BME280;49026;52.600;4.694;2023-02-13T07:16:40;103768.00;;;6.16;80.28
62725;BME280;49026;52.600;4.694;2023-02-13T07:19:05;103767.25;;;6.20;80.27
62725;BME280;49026;52.600;4.694;2023-02-13T07:21:32;103777.69;;;6.20;80.78
62725;BME280;49026;52.600;4.694;2023-02-13T07:23:58;103780.34;;;6.22;81.00
62725;BME280;49026;52.600;4.694;2023-02-13T07:26:23;103776.84;;;6.23;80.26
62725;BME280;49026;52.600;4.694;2023-02-13T07:28:50;103777.75;;;6.23;80.93
62725;BME280;49026;52.600;4.694;2023-02-13T07:31:16;103785.66;;;6.26;80.63
62725;BME280;49026;52.600;4.694;2023-02-13T07:33:41;103780.44;;;6.26;81.06
62725;BME280;49026;52.600;4.694;2023-02-13T07:36:06;103780.44;;;6.26;81.06
62725;BME280;49026;52.600;4.694;2023-02-13T07:38:32;103787.38;;;6.26;81.15
62725;BME280;49026;52.600;4.694;2023-02-13T07:40:58;103789.22;;;6.28;80.92
62725;BME280;49026;52.600;4.694;2023-02-13T07:43:24;103791.84;;;6.30;81.37
62725;BME280;49026;52.600;4.694;2023-02-13T07:45:50;103781.44;;;6.32;80.98
62725;BME280;49026;52.600;4.694;2023-02-13T07:48:19;103777.94;;;6.31;81.41
62725;BME280;49026;52.600;4.694;2023-02-13T07:50:47;103786.72;;;6.35;81.24
62725;BME280;49026;52.600;4.694;2023-02-13T07:53:12;103792.09;;;6.41;80.83
62725;BME280;49026;52.600;4.694;2023-02-13T07:55:38;103795.59;;;6.41;80.37
62725;BME280;49026;52.600;4.694;2023-02-13T07:58:04;103793.03;;;6.43;81.04
62725;BME280;49026;52.600;4.694;2023-02-13T08:00:29;103787.00;;;6.45;80.65
62725;BME280;49026;52.600;4.694;2023-02-13T08:02:57;103799.19;;;6.46;80.88
62725;BME280;49026;52.600;4.694;2023-02-13T08:05:23;103801.09;;;6.52;80.54
62725;BME280;49026;52.600;4.694;2023-02-13T08:07:48;103803.78;;;6.55;80.50
62725;BME280;49026;52.600;4.694;2023-02-13T08:10:14;103796.81;;;6.56;80.68
62725;BME280;49026;52.600;4.694;2023-02-13T08:12:58;103793.41;;;6.58;80.43
62725;BME280;49026;52.600;4.694;2023-02-13T08:15:23;103793.47;;;6.61;80.75
62725;BME280;49026;52.600;4.694;2023-02-13T08:17:51;103793.63;;;6.67;80.87
62725;BME280;49026;52.600;4.694;2023-02-13T08:20:16;103795.47;;;6.72;80.84
62725;BME280;49026;52.600;4.694;2023-02-13T08:22:44;103792.00;;;6.73;81.06
62725;BME280;49026;52.600;4.694;2023-02-13T08:25:12;103804.06;;;6.67;80.34
62725;BME280;49026;52.600;4.694;2023-02-13T08:27:37;103797.94;;;6.65;80.71
62725;BME280;49026;52.600;4.694;2023-02-13T08:30:06;103789.22;;;6.66;81.27
62725;BME280;49026;52.600;4.694;2023-02-13T08:32:34;103796.19;;;6.66;81.52
62725;BME280;49026;52.600;4.694;2023-02-13T08:35:01;103798.81;;;6.66;81.35
62725;BME280;49026;52.600;4.694;2023-02-13T08:37:29;103798.91;;;6.71;81.77
62725;BME280;49026;52.600;4.694;2023-02-13T08:39:55;103805.06;;;6.73;81.43
62725;BME280;49026;52.600;4.694;2023-02-13T08:42:20;103803.47;;;6.79;81.40
62725;BME280;49026;52.600;4.694;2023-02-13T08:44:47;103790.66;;;6.90;80.85
62725;BME280;49026;52.600;4.694;2023-02-13T08:47:13;103799.38;;;6.91;80.55
62725;BME280;49026;52.600;4.694;2023-02-13T08:49:38;103792.38;;;6.90;80.90
62725;BME280;49026;52.600;4.694;2023-02-13T08:52:04;103795.13;;;6.96;81.24
62725;BME280;49026;52.600;4.694;2023-02-13T08:54:29;103796.00;;;6.96;80.51
62725;BME280;49026;52.600;4.694;2023-02-13T08:56:55;103789.16;;;7.01;81.49
62725;BME280;49026;52.600;4.694;2023-02-13T08:59:20;103792.75;;;7.07;80.70
62725;BME280;49026;52.600;4.694;2023-02-13T09:01:46;103792.78;;;7.08;80.81
62725;BME280;49026;52.600;4.694;2023-02-13T09:04:12;103796.34;;;7.10;81.50
62725;BME280;49026;52.600;4.694;2023-02-13T09:06:40;103799.03;;;7.15;81.24
62725;BME280;49026;52.600;4.694;2023-02-13T09:09:06;103794.81;;;7.21;81.31
62725;BME280;49026;52.600;4.694;2023-02-13T09:11:31;103793.88;;;7.18;80.20
62725;BME280;49026;52.600;4.694;2023-02-13T09:13:56;103787.72;;;7.16;80.63
62725;BME280;49026;52.600;4.694;2023-02-13T09:16:22;103794.75;;;7.17;81.17
62725;BME280;49026;52.600;4.694;2023-02-13T09:18:50;103794.00;;;7.24;81.30
62725;BME280;49026;52.600;4.694;2023-02-13T09:21:17;103788.09;;;7.34;80.87
62725;BME280;49026;52.600;4.694;2023-02-13T09:23:43;103784.66;;;7.35;80.49
62725;BME280;49026;52.600;4.694;2023-02-13T09:26:10;103795.19;;;7.38;80.27
62725;BME280;49026;52.600;4.694;2023-02-13T09:28:37;103792.75;;;7.48;80.79
62725;BME280;49026;52.600;4.694;2023-02-13T09:31:06;103792.88;;;7.54;80.60
62725;BME280;49026;52.600;4.694;2023-02-13T09:33:31;103799.09;;;7.59;79.98
62725;BME280;49026;52.600;4.694;2023-02-13T09:35:57;103790.56;;;7.69;80.77
62725;BME280;49026;52.600;4.694;2023-02-13T09:38:22;103795.03;;;7.76;80.79
62725;BME280;49026;52.600;4.694;2023-02-13T09:40:56;103799.44;;;7.77;79.93
62725;BME280;49026;52.600;4.694;2023-02-13T09:43:36;103797.78;;;7.83;80.57
62725;BME280;49026;52.600;4.694;2023-02-13T09:46:14;103797.97;;;7.92;80.75
62725;BME280;49026;52.600;4.694;2023-02-13T09:48:43;103790.28;;;8.03;81.04
62725;BME280;49026;52.600;4.694;2023-02-13T09:51:20;103786.03;;;8.09;80.55
62725;BME280;49026;52.600;4.694;2023-02-13T09:53:53;103783.53;;;8.15;80.92
62725;BME280;49026;52.600;4.694;2023-02-13T09:56:25;103790.59;;;8.21;80.50
62725;BME280;49026;52.600;4.694;2023-02-13T09:59:06;103786.28;;;8.25;80.70
62725;BME280;49026;52.600;4.694;2023-02-13T10:01:38;103782.94;;;8.32;80.50
62725;BME280;49026;52.600;4.694;2023-02-13T10:04:30;103786.63;;;8.43;80.67
62725;BME280;49026;52.600;4.694;2023-02-13T10:07:03;103770.19;;;8.53;81.04
62725;BME280;49026;52.600;4.694;2023-02-13T10:17:34;103776.47;;;8.65;79.30
62725;BME280;49026;52.600;4.694;2023-02-13T10:20:16;103769.69;;;8.78;80.29
62725;BME280;49026;52.600;4.694;2023-02-13T10:22:50;103774.28;;;8.94;80.85
62725;BME280;49026;52.600;4.694;2023-02-13T10:25:20;103771.72;;;9.00;77.73
62725;BME280;49026;52.600;4.694;2023-02-13T10:28:13;103770.78;;;8.92;76.20
62725;BME280;49026;52.600;4.694;2023-02-13T10:31:11;103766.34;;;8.89;76.90
62725;BME280;49026;52.600;4.694;2023-02-13T10:33:49;103767.97;;;8.81;74.45
62725;BME280;49026;52.600;4.694;2023-02-13T10:47:02;103771.84;;;9.08;76.75
62725;BME280;49026;52.600;4.694;2023-02-13T11:00:32;103756.44;;;9.36;75.91
62725;BME280;49026;52.600;4.694;2023-02-13T11:02:59;103759.16;;;9.45;76.63
62725;BME280;49026;52.600;4.694;2023-02-13T11:05:37;103754.03;;;9.54;76.18
62725;BME280;49026;52.600;4.694;2023-02-13T11:08:04;103746.19;;;9.57;73.71
62725;BME280;49026;52.600;4.694;2023-02-13T11:10:41;103747.03;;;9.55;73.96
62725;BME280;49026;52.600;4.694;2023-02-13T11:15:41;103737.56;;;9.71;75.96
62725;BME280;49026;52.600;4.694;2023-02-13T11:18:27;103737.66;;;9.80;76.00
62725;BME280;49026;52.600;4.694;2023-02-13T11:21:00;103731.63;;;9.92;74.25
62725;BME280;49026;52.600;4.694;2023-02-13T11:28:28;103725.75;;;10.19;73.92
62725;BME280;49026;52.600;4.694;2023-02-13T11:31:11;103728.38;;;10.24;72.38
62725;BME280;49026;52.600;4.694;2023-02-13T11:33:38;103724.09;;;10.33;74.15
62725;BME280;49026;52.600;4.694;2023-02-13T11:36:16;103726.66;;;10.30;73.97
62725;BME280;49026;52.600;4.694;2023-02-13T11:38:42;103730.25;;;10.37;73.63
62725;BME280;49026;52.600;4.694;2023-02-13T11:41:12;103725.81;;;10.30;72.59
62725;BME280;49026;52.600;4.694;2023-02-13T11:43:54;103729.16;;;10.12;69.91
62725;BME280;49026;52.600;4.694;2023-02-13T11:46:27;103730.84;;;10.04;71.70
62725;BME280;49026;52.600;4.694;2023-02-13T11:49:02;103728.16;;;9.94;71.28
62725;BME280;49026;52.600;4.694;2023-02-13T11:51:39;103729.84;;;9.88;70.52
62725;BME280;49026;52.600;4.694;2023-02-13T11:54:06;103723.63;;;9.78;72.15
62725;BME280;49026;52.600;4.694;2023-02-13T11:56:48;103719.25;;;9.78;72.14
62725;BME280;49026;52.600;4.694;2023-02-13T11:59:14;103719.22;;;9.72;70.52
62725;BME280;49026;52.600;4.694;2023-02-13T12:01:40;103715.69;;;9.72;73.16
62725;BME280;49026;52.600;4.694;2023-02-13T12:04:17;103705.97;;;9.61;71.32
62725;BME280;49026;52.600;4.694;2023-02-13T12:07:01;103705.88;;;9.54;70.88
62725;BME280;49026;52.600;4.694;2023-02-13T12:09:30;103705.09;;;9.62;73.21
62725;BME280;49026;52.600;4.694;2023-02-13T12:11:59;103708.78;;;9.83;75.12
62725;BME280;49026;52.600;4.694;2023-02-13T12:14:30;103702.81;;;10.01;73.84
62725;BME280;49026;52.600;4.694;2023-02-13T12:17:06;103703.78;;;10.15;72.55
62725;BME280;49026;52.600;4.694;2023-02-13T12:19:38;103698.53;;;10.11;70.80
62725;BME280;49026;52.600;4.694;2023-02-13T12:24:50;103695.84;;;10.05;72.81
62725;BME280;49026;52.600;4.694;2023-02-13T12:33:40;103685.56;;;10.32;73.12
62725;BME280;49026;52.600;4.694;2023-02-13T12:37:00;103682.13;;;10.43;72.91
62725;BME280;49026;52.600;4.694;2023-02-13T12:39:39;103674.94;;;10.23;71.27
62725;BME280;49026;52.600;4.694;2023-02-13T12:42:26;103668.72;;;10.10;72.40
62725;BME280;49026;52.600;4.694;2023-02-13T12:45:04;103677.47;;;10.08;72.49
62725;BME280;49026;52.600;4.694;2023-02-13T12:47:56;103670.56;;;10.25;70.79
62725;BME280;49026;52.600;4.694;2023-02-13T13:07:10;103666.38;;;10.50;72.43
62725;BME280;49026;52.600;4.694;2023-02-13T13:15:24;103654.41;;;11.31;73.01
62725;BME280;49026;52.600;4.694;2023-02-13T13:20:51;103650.00;;;11.42;69.29
62725;BME280;49026;52.600;4.694;2023-02-13T13:23:36;103646.50;;;11.43;71.15
62725;BME280;49026;52.600;4.694;2023-02-13T13:28:52;103635.09;;;11.66;71.89
62725;BME280;49026;52.600;4.694;2023-02-13T13:31:19;103626.31;;;11.67;70.30
62725;BME280;49026;52.600;4.694;2023-02-13T13:33:48;103628.09;;;11.68;71.14
62725;BME280;49026;52.600;4.694;2023-02-13T13:38:58;103625.44;;;11.83;71.75
62725;BME280;49026;52.600;4.694;2023-02-13T13:46:53;103604.25;;;12.34;69.07
62725;BME280;49026;52.600;4.694;2023-02-13T13:49:51;103599.34;;;13.30;69.06
62725;BME280;49026;52.600;4.694;2023-02-13T13:52:19;103595.41;;;13.84;67.38
62725;BME280;49026;52.600;4.694;2023-02-13T13:54:44;103590.88;;;13.95;64.05
62725;BME280;49026;52.600;4.694;2023-02-13T13:57:19;103594.38;;;13.99;67.86
62725;BME280;49026;52.600;4.694;2023-02-13T14:08:01;103578.69;;;15.71;64.30
62725;BME280;49026;52.600;4.694;2023-02-13T14:20:37;103581.09;;;15.85;62.69
62725;BME280;49026;52.600;4.694;2023-02-13T14:25:44;103584.66;;;15.84;63.48
62725;BME280;49026;52.600;4.694;2023-02-13T14:28:23;103585.38;;;15.43;58.48
62725;BME280;49026;52.600;4.694;2023-02-13T14:31:03;103579.22;;;15.42;61.17
62725;BME280;49026;52.600;4.694;2023-02-13T14:33:30;103573.44;;;15.68;62.93
62725;BME280;49026;52.600;4.694;2023-02-13T14:36:03;103576.66;;;15.87;59.87
62725;BME280;49026;52.600;4.694;2023-02-13T14:38:30;103572.88;;;15.49;61.04
62725;BME280;49026;52.600;4.694;2023-02-13T14:40:56;103575.81;;;15.34;61.95
62725;BME280;49026;52.600;4.694;2023-02-13T14:43:30;103576.09;;;15.17;59.38
62725;BME280;49026;52.600;4.694;2023-02-13T14:49:00;103570.53;;;14.75;62.48
62725;BME280;49026;52.600;4.694;2023-02-13T14:51:43;103572.50;;;14.60;62.32
62725;BME280;49026;52.600;4.694;2023-02-13T14:54:32;103569.16;;;14.43;60.14
62725;BME280;49026;52.600;4.694;2023-02-13T14:57:28;103566.50;;;14.44;62.18
62725;BME280;49026;52.600;4.694;2023-02-13T14:59:59;103562.97;;;14.44;62.11
62725;BME280;49026;52.600;4.694;2023-02-13T15:02:29;103559.34;;;14.51;62.91
62725;BME280;49026;52.600;4.694;2023-02-13T15:04:58;103555.81;;;14.52;62.11
62725;BME280;49026;52.600;4.694;2023-02-13T15:07:26;103552.69;;;14.19;57.18
62725;BME280;49026;52.600;4.694;2023-02-13T15:10:43;103560.59;;;14.24;62.27
62725;BME280;49026;52.600;4.694;2023-02-13T15:13:14;103560.63;;;14.21;63.31
62725;BME280;49026;52.600;4.694;2023-02-13T15:15:49;103559.03;;;14.06;64.60
62725;BME280;49026;52.600;4.694;2023-02-13T15:18:24;103565.25;;;14.02;65.47
62725;BME280;49026;52.600;4.694;2023-02-13T15:20:54;103559.16;;;13.97;65.78
62725;BME280;49026;52.600;4.694;2023-02-13T15:23:25;103566.59;;;13.53;65.43
62725;BME280;49026;52.600;4.694;2023-02-13T15:25:56;103559.63;;;13.46;62.05
62725;BME280;49026;52.600;4.694;2023-02-13T15:28:23;103556.81;;;13.64;64.50
62725;BME280;49026;52.600;4.694;2023-02-13T15:30:55;103562.94;;;13.69;64.79
62725;BME280;49026;52.600;4.694;2023-02-13T15:33:23;103559.44;;;13.67;63.06
62725;BME280;49026;52.600;4.694;2023-02-13T15:36:00;103565.50;;;13.79;64.46