sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5827;SDS011;42583;50.240;8.444;2022-07-30T00:00:04;6.07;;;2.92;;
5827;SDS011;42583;50.240;8.444;2022-07-30T00:15:07;4.03;;;2.80;;
5827;SDS011;42583;50.240;8.444;2022-07-30T00:30:08;4.40;;;2.70;;
5827;SDS011;42583;50.240;8.444;2022-07-30T00:45:09;5.88;;;2.95;;
5827;SDS011;42583;50.240;8.444;2022-07-30T01:00:11;4.95;;;2.65;;
5827;SDS011;42583;50.240;8.444;2022-07-30T01:15:14;6.47;;;2.57;;
5827;SDS011;42583;50.240;8.444;2022-07-30T01:30:18;6.13;;;2.58;;
5827;SDS011;42583;50.240;8.444;2022-07-30T01:45:22;4.95;;;2.70;;
5827;SDS011;42583;50.240;8.444;2022-07-30T07:46:08;15.55;;;7.70;;
5827;SDS011;42583;50.240;8.444;2022-07-30T08:01:09;17.70;;;8.10;;
5827;SDS011;42583;50.240;8.444;2022-07-30T08:16:09;13.73;;;7.93;;
5827;SDS011;42583;50.240;8.444;2022-07-30T08:31:10;14.88;;;7.20;;
5827;SDS011;42583;50.240;8.444;2022-07-30T08:46:10;16.42;;;10.20;;
5827;SDS011;42583;50.240;8.444;2022-07-30T09:16:23;16.48;;;10.05;;
5827;SDS011;42583;50.240;8.444;2022-07-30T09:31:25;18.03;;;8.30;;
5827;SDS011;42583;50.240;8.444;2022-07-30T10:02:02;12.20;;;8.27;;
5827;SDS011;42583;50.240;8.444;2022-07-30T10:17:03;13.05;;;6.80;;
5827;SDS011;42583;50.240;8.444;2022-07-30T10:32:04;10.57;;;6.85;;
5827;SDS011;42583;50.240;8.444;2022-07-30T10:47:06;9.87;;;5.77;;
5827;SDS011;42583;50.240;8.444;2022-07-30T11:02:09;16.20;;;7.53;;
5827;SDS011;42583;50.240;8.444;2022-07-30T11:17:09;8.20;;;4.07;;
5827;SDS011;42583;50.240;8.444;2022-07-30T11:32:24;9.30;;;4.95;;
5827;SDS011;42583;50.240;8.444;2022-07-30T11:47:26;11.18;;;5.00;;
5827;SDS011;42583;50.240;8.444;2022-07-30T12:02:27;7.38;;;4.20;;
5827;SDS011;42583;50.240;8.444;2022-07-30T12:17:49;8.02;;;4.30;;
5827;SDS011;42583;50.240;8.444;2022-07-30T12:32:48;9.73;;;3.47;;
5827;SDS011;42583;50.240;8.444;2022-07-30T12:47:50;6.97;;;3.20;;
5827;SDS011;42583;50.240;8.444;2022-07-30T13:02:51;5.88;;;2.40;;
5827;SDS011;42583;50.240;8.444;2022-07-30T13:17:52;5.88;;;2.30;;
5827;SDS011;42583;50.240;8.444;2022-07-30T13:32:53;5.63;;;2.00;;
5827;SDS011;42583;50.240;8.444;2022-07-30T13:47:53;5.05;;;2.17;;
5827;SDS011;42583;50.240;8.444;2022-07-30T14:02:54;3.75;;;1.90;;
5827;SDS011;42583;50.240;8.444;2022-07-30T14:17:55;5.53;;;2.05;;
5827;SDS011;42583;50.240;8.444;2022-07-30T14:32:56;6.05;;;1.70;;
5827;SDS011;42583;50.240;8.444;2022-07-30T14:47:57;7.35;;;2.10;;
5827;SDS011;42583;50.240;8.444;2022-07-30T15:18:03;4.38;;;1.90;;
5827;SDS011;42583;50.240;8.444;2022-07-30T15:33:03;5.07;;;2.08;;
5827;SDS011;42583;50.240;8.444;2022-07-30T15:48:05;4.32;;;1.80;;
5827;SDS011;42583;50.240;8.444;2022-07-30T16:03:06;5.35;;;1.88;;
5827;SDS011;42583;50.240;8.444;2022-07-30T16:18:10;3.13;;;1.30;;
5827;SDS011;42583;50.240;8.444;2022-07-30T16:33:21;4.13;;;1.50;;
5827;SDS011;42583;50.240;8.444;2022-07-30T17:04:00;2.28;;;1.00;;
5827;SDS011;42583;50.240;8.444;2022-07-30T17:19:21;2.92;;;1.08;;
5827;SDS011;42583;50.240;8.444;2022-07-30T17:35:06;2.75;;;1.40;;
5827;SDS011;42583;50.240;8.444;2022-07-30T17:50:07;3.85;;;1.50;;
5827;SDS011;42583;50.240;8.444;2022-07-30T18:05:08;4.30;;;2.00;;
5827;SDS011;42583;50.240;8.444;2022-07-30T18:20:10;5.30;;;1.80;;
5827;SDS011;42583;50.240;8.444;2022-07-30T18:35:17;3.28;;;1.67;;
5827;SDS011;42583;50.240;8.444;2022-07-30T18:50:18;5.03;;;1.70;;
5827;SDS011;42583;50.240;8.444;2022-07-30T19:05:19;3.33;;;1.90;;
5827;SDS011;42583;50.240;8.444;2022-07-30T19:20:19;3.92;;;1.80;;
5827;SDS011;42583;50.240;8.444;2022-07-30T19:35:22;5.53;;;2.10;;
5827;SDS011;42583;50.240;8.444;2022-07-30T19:50:22;6.32;;;2.20;;
5827;SDS011;42583;50.240;8.444;2022-07-30T20:05:23;5.28;;;1.92;;
5827;SDS011;42583;50.240;8.444;2022-07-30T20:20:24;4.80;;;2.08;;
5827;SDS011;42583;50.240;8.444;2022-07-30T20:35:24;4.30;;;1.90;;
5827;SDS011;42583;50.240;8.444;2022-07-30T20:50:26;5.95;;;2.00;;
5827;SDS011;42583;50.240;8.444;2022-07-30T21:05:27;5.85;;;2.80;;
5827;SDS011;42583;50.240;8.444;2022-07-30T21:20:29;2.40;;;1.63;;
5827;SDS011;42583;50.240;8.444;2022-07-30T21:35:30;4.07;;;1.90;;
5827;SDS011;42583;50.240;8.444;2022-07-30T21:50:31;3.92;;;2.00;;
5827;SDS011;42583;50.240;8.444;2022-07-30T22:05:31;4.80;;;2.63;;
5827;SDS011;42583;50.240;8.444;2022-07-30T22:20:32;4.93;;;2.28;;
5827;SDS011;42583;50.240;8.444;2022-07-30T22:35:33;2.78;;;1.80;;
5827;SDS011;42583;50.240;8.444;2022-07-30T22:50:34;5.63;;;1.67;;
5827;SDS011;42583;50.240;8.444;2022-07-30T23:05:35;3.15;;;1.73;;
5827;SDS011;42583;50.240;8.444;2022-07-30T23:20:35;3.20;;;1.50;;
5827;SDS011;42583;50.240;8.444;2022-07-30T23:35:36;3.92;;;1.92;;
5827;SDS011;42583;50.240;8.444;2022-07-30T23:50:37;3.17;;;1.63;;
