sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3542;DHT22;1785;47.388;8.538;2024-01-30T00:02:12;4.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T00:04:39;4.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T00:07:05;4.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T00:09:31;4.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T00:11:58;4.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T00:14:24;4.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T00:16:51;4.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T00:19:17;4.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T00:21:44;4.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T00:24:10;4.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T00:26:36;5.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T00:29:02;5.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T00:31:28;5.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T00:33:54;5.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T00:36:21;5.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T00:38:48;4.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T00:41:14;4.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T00:43:43;5.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T00:46:09;5.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T00:48:35;5.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T00:51:03;5.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T00:53:30;5.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T00:55:56;5.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T00:58:23;5.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T01:00:49;5.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T01:03:15;5.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T01:05:41;5.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T01:08:07;4.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T01:10:34;4.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T01:13:01;4.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T01:15:27;4.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T01:17:53;4.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T01:20:19;4.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T01:22:46;4.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T01:25:13;4.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T01:27:39;4.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T01:30:09;4.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T01:32:35;4.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T01:35:02;4.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T01:37:29;4.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T01:39:55;4.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T01:42:21;4.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T01:44:48;4.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T01:47:15;4.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T01:49:41;4.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T01:52:08;5.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T01:54:34;4.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T01:57:00;4.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T01:59:26;4.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T02:01:54;4.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T02:04:22;4.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T02:06:48;4.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T02:09:14;5.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T02:11:40;5.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T02:14:07;4.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T02:16:33;4.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T02:18:59;4.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T02:21:26;4.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T02:23:52;4.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T02:26:20;4.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T02:28:46;4.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T02:31:12;4.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T02:33:39;4.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T02:36:05;4.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T02:38:32;4.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T02:40:58;4.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T02:43:24;4.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T02:45:50;4.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T02:48:16;4.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T02:50:43;4.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T02:53:09;4.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T02:55:36;4.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T02:58:02;4.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T03:00:28;4.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T03:02:54;4.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T03:05:20;4.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T03:07:47;4.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T03:10:13;4.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T03:12:40;4.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T03:15:07;4.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T03:17:35;4.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T03:20:02;4.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T03:22:29;4.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T03:24:55;4.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T03:27:21;4.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T03:29:48;4.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T03:32:14;4.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T03:34:41;4.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T03:37:07;4.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T03:39:33;4.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T03:41:59;4.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T03:44:25;4.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T03:46:52;4.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T03:49:18;4.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T03:51:44;4.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T03:54:13;4.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T03:56:39;4.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T03:59:05;4.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T04:01:31;4.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T04:03:58;3.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T04:06:24;3.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T04:08:50;3.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T04:11:18;3.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T04:13:44;3.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T04:16:19;3.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T04:18:46;3.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T04:21:13;3.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T04:23:40;3.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T04:26:06;3.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T04:28:32;3.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T04:30:58;3.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T04:33:24;3.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T04:35:51;2.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T04:38:18;2.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T04:40:44;3.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T04:43:10;3.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T04:45:36;3.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T04:48:02;3.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T04:50:29;2.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T04:52:55;2.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T04:55:22;3.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T04:57:48;3.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T05:00:15;3.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T05:02:41;3.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T05:05:07;2.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T05:07:34;2.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T05:10:00;3.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T05:14:59;3.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T05:17:25;3.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T05:19:51;3.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T05:22:17;3.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T05:24:44;3.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T05:27:10;3.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T05:29:38;3.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T05:32:06;3.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T05:34:32;3.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T05:36:58;3.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T05:39:24;3.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T05:41:51;3.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T05:44:17;4.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T05:46:43;4.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T05:49:10;4.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T05:51:36;4.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T05:54:02;4.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T05:56:30;3.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T05:58:56;4.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T06:01:22;3.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T06:03:48;3.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T06:06:15;3.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T06:08:41;3.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T06:11:10;3.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T06:13:36;3.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T06:16:02;3.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T06:18:29;3.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T06:20:56;3.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T06:23:23;3.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T06:25:49;3.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T06:28:15;3.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T06:30:42;3.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T06:33:11;3.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T06:35:37;3.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T06:38:05;3.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T06:40:32;3.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T06:42:58;3.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T06:45:25;3.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T06:47:51;3.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T06:50:17;3.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T06:52:43;3.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T06:55:09;4.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T06:57:36;4.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T07:00:03;4.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T07:02:29;4.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T07:04:55;3.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T07:07:22;3.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T07:09:48;3.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T07:12:18;3.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T07:14:44;3.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T07:17:11;3.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T07:19:37;3.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T07:22:04;3.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T07:24:30;3.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T07:26:56;4.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T07:29:22;4.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T07:31:49;4.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T07:34:15;4.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T07:36:42;4.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T07:39:08;4.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T07:41:35;4.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T07:44:03;4.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T07:46:29;4.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T07:48:56;4.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T07:51:23;3.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T07:53:52;3.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T07:56:19;3.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T07:58:45;3.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T08:01:11;3.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T08:03:37;3.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T08:06:07;3.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T08:08:33;3.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T08:10:59;3.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T08:13:25;3.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T08:15:51;3.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T08:18:17;3.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T08:20:43;3.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T08:23:10;3.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T08:25:36;3.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T08:28:03;3.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T08:30:30;4.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T08:32:56;4.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T08:35:22;4.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T08:37:48;4.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T08:40:15;4.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T08:42:41;4.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T08:45:08;4.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T08:47:34;4.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T08:50:01;3.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T08:52:27;4.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T08:54:53;4.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T08:57:20;4.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T08:59:46;3.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T09:02:13;4.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T09:04:41;4.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T09:07:09;4.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T09:09:35;4.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T09:12:03;4.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T09:14:33;5.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T09:16:59;5.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T09:19:25;5.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T09:21:52;5.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T09:24:18;5.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T09:26:44;5.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T09:29:10;5.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T09:31:37;5.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T09:34:03;5.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T09:36:29;5.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T09:38:56;5.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T09:41:24;5.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T09:43:51;5.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T09:46:21;5.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T09:48:49;5.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T09:51:16;5.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T09:53:43;5.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T09:56:10;6.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T09:58:36;5.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T10:01:03;5.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T10:03:29;5.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T10:05:58;6.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T10:08:24;6.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T10:10:52;6.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T10:13:21;6.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T10:15:47;6.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T10:18:14;6.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T10:20:40;6.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T10:23:07;7.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T10:25:34;7.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T10:28:00;7.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T10:30:27;7.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T10:32:54;7.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T10:35:20;7.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T10:37:47;7.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T10:40:15;7.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T10:42:43;8.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T10:45:10;7.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T10:47:40;7.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T10:50:08;7.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T10:52:36;7.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T10:55:04;8.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T10:57:34;8.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T11:00:02;8.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T11:02:31;8.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T11:04:58;8.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T11:07:26;8.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T11:09:53;8.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T11:12:23;8.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T11:15:01;8.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T11:17:29;8.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T11:20:09;8.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T11:22:35;8.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T11:25:01;8.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T11:27:28;8.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T11:30:01;9.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T11:32:28;9.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T11:34:55;8.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T11:37:21;9.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T11:39:51;9.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T11:42:19;9.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T11:44:46;9.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T11:47:14;9.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T11:49:40;9.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T11:52:07;9.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T11:54:33;9.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T11:56:59;9.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T11:59:25;9.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T12:01:52;9.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T12:04:19;9.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T12:06:45;9.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T12:09:17;9.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T12:11:44;10.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T12:14:11;9.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T12:16:38;9.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T12:19:04;10.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T12:21:31;10.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T12:23:57;10.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T12:26:24;10.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T12:28:54;10.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T12:31:25;10.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T12:33:52;10.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T12:36:18;10.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T12:38:45;10.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T12:41:11;10.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T12:43:38;10.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T12:46:05;10.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T12:48:31;10.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T12:50:58;10.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T12:53:25;10.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T12:55:52;11.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T12:58:19;11.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T13:00:46;11.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T13:03:12;11.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T13:05:39;11.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T13:08:06;11.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T13:10:33;11.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T13:13:00;11.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T13:15:26;11.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T13:17:52;11.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T13:20:20;11.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T13:22:47;11.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T13:25:14;12.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T13:27:41;12.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T13:30:08;12.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T13:32:35;12.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T13:35:01;12.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T13:37:27;12.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T13:39:53;12.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T13:42:19;12.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T13:44:45;12.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T13:47:12;12.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T13:49:38;12.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T13:52:05;12.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T13:54:31;12.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T13:56:57;12.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T13:59:24;12.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T14:01:51;12.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T14:04:18;12.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T14:06:44;12.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T14:09:10;12.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T14:11:37;12.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T14:14:09;12.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T14:16:35;12.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T14:19:02;12.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T14:21:29;12.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T14:23:55;12.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T14:26:21;12.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T14:28:47;12.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T14:31:13;12.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T14:33:39;12.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T14:36:06;12.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T14:38:35;12.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T14:41:01;12.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T14:43:28;12.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T14:45:54;12.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T14:48:20;12.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T14:50:46;12.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T14:53:12;12.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T14:55:39;12.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T14:58:05;12.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T15:00:31;12.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T15:02:58;12.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T15:05:24;12.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T15:07:50;12.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T15:10:16;12.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T15:12:43;12.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T15:15:09;12.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T15:17:35;12.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T15:20:02;12.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T15:22:29;12.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T15:24:55;12.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T15:27:22;12.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T15:29:49;12.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T15:32:15;12.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T15:34:42;12.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T15:37:08;12.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T15:39:35;13.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T15:42:01;14.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T15:44:28;14.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T15:46:57;14.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T15:49:23;14.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T15:51:50;14.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T15:54:16;13.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T15:56:43;13.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T15:59:09;13.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T16:01:35;13.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T16:04:02;12.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T16:06:28;12.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T16:08:54;12.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T16:11:21;12.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-30T16:13:47;12.60;99.90