sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46391;SDS011;32098;49.448;7.904;2022-12-29T00:01:44;3.27;;;2.50;;
46391;SDS011;32098;49.448;7.904;2022-12-29T00:04:12;4.37;;;2.27;;
46391;SDS011;32098;49.448;7.904;2022-12-29T00:06:41;4.10;;;2.37;;
46391;SDS011;32098;49.448;7.904;2022-12-29T00:09:10;3.73;;;2.10;;
46391;SDS011;32098;49.448;7.904;2022-12-29T00:11:38;4.33;;;2.10;;
46391;SDS011;32098;49.448;7.904;2022-12-29T00:14:05;3.93;;;1.87;;
46391;SDS011;32098;49.448;7.904;2022-12-29T00:16:52;2.67;;;1.90;;
46391;SDS011;32098;49.448;7.904;2022-12-29T00:19:19;3.03;;;2.30;;
46391;SDS011;32098;49.448;7.904;2022-12-29T00:22:05;4.03;;;2.47;;
46391;SDS011;32098;49.448;7.904;2022-12-29T00:24:50;4.83;;;2.17;;
46391;SDS011;32098;49.448;7.904;2022-12-29T00:27:19;5.07;;;2.20;;
46391;SDS011;32098;49.448;7.904;2022-12-29T00:30:08;2.93;;;1.87;;
46391;SDS011;32098;49.448;7.904;2022-12-29T00:32:55;3.23;;;1.80;;
46391;SDS011;32098;49.448;7.904;2022-12-29T00:35:50;4.37;;;1.80;;
46391;SDS011;32098;49.448;7.904;2022-12-29T00:38:19;4.63;;;2.00;;
46391;SDS011;32098;49.448;7.904;2022-12-29T00:41:06;4.03;;;1.63;;
46391;SDS011;32098;49.448;7.904;2022-12-29T00:43:51;1.50;;;1.40;;
46391;SDS011;32098;49.448;7.904;2022-12-29T00:46:33;2.13;;;1.43;;
46391;SDS011;32098;49.448;7.904;2022-12-29T00:49:01;1.50;;;1.40;;
46391;SDS011;32098;49.448;7.904;2022-12-29T00:51:47;2.67;;;1.53;;
46391;SDS011;32098;49.448;7.904;2022-12-29T00:54:14;2.13;;;1.20;;
46391;SDS011;32098;49.448;7.904;2022-12-29T00:56:45;2.63;;;1.30;;
46391;SDS011;32098;49.448;7.904;2022-12-29T00:59:12;1.90;;;1.20;;
46391;SDS011;32098;49.448;7.904;2022-12-29T01:01:39;2.00;;;1.07;;
46391;SDS011;32098;49.448;7.904;2022-12-29T01:04:06;1.83;;;1.27;;
46391;SDS011;32098;49.448;7.904;2022-12-29T01:06:34;2.67;;;1.30;;
46391;SDS011;32098;49.448;7.904;2022-12-29T01:09:02;1.87;;;1.37;;
46391;SDS011;32098;49.448;7.904;2022-12-29T01:11:48;1.40;;;1.20;;
46391;SDS011;32098;49.448;7.904;2022-12-29T01:14:15;1.50;;;1.17;;
46391;SDS011;32098;49.448;7.904;2022-12-29T01:16:43;1.97;;;1.37;;
46391;SDS011;32098;49.448;7.904;2022-12-29T01:19:10;1.63;;;1.13;;
46391;SDS011;32098;49.448;7.904;2022-12-29T01:21:36;1.47;;;0.97;;
46391;SDS011;32098;49.448;7.904;2022-12-29T01:24:03;1.80;;;1.00;;
46391;SDS011;32098;49.448;7.904;2022-12-29T01:26:30;2.53;;;1.10;;
46391;SDS011;32098;49.448;7.904;2022-12-29T01:28:56;1.87;;;1.17;;
46391;SDS011;32098;49.448;7.904;2022-12-29T01:31:23;3.10;;;1.57;;
46391;SDS011;32098;49.448;7.904;2022-12-29T01:33:49;2.13;;;1.30;;
46391;SDS011;32098;49.448;7.904;2022-12-29T01:36:17;1.83;;;1.20;;
46391;SDS011;32098;49.448;7.904;2022-12-29T01:38:45;2.70;;;1.40;;
46391;SDS011;32098;49.448;7.904;2022-12-29T01:41:13;1.93;;;1.23;;
46391;SDS011;32098;49.448;7.904;2022-12-29T01:43:48;3.03;;;1.63;;
46391;SDS011;32098;49.448;7.904;2022-12-29T01:52:07;2.47;;;1.47;;
46391;SDS011;32098;49.448;7.904;2022-12-29T01:54:31;3.03;;;1.47;;
46391;SDS011;32098;49.448;7.904;2022-12-29T01:57:03;2.70;;;1.40;;
46391;SDS011;32098;49.448;7.904;2022-12-29T01:59:35;2.47;;;1.50;;
46391;SDS011;32098;49.448;7.904;2022-12-29T02:02:09;3.03;;;1.73;;
46391;SDS011;32098;49.448;7.904;2022-12-29T02:04:36;2.17;;;1.63;;
46391;SDS011;32098;49.448;7.904;2022-12-29T02:07:12;2.20;;;1.70;;
46391;SDS011;32098;49.448;7.904;2022-12-29T02:09:46;3.37;;;1.50;;
46391;SDS011;32098;49.448;7.904;2022-12-29T02:12:15;1.77;;;1.30;;
46391;SDS011;32098;49.448;7.904;2022-12-29T02:14:43;3.60;;;1.70;;
46391;SDS011;32098;49.448;7.904;2022-12-29T02:20:20;2.00;;;1.40;;
46391;SDS011;32098;49.448;7.904;2022-12-29T02:34:46;2.67;;;1.80;;
46391;SDS011;32098;49.448;7.904;2022-12-29T02:41:02;3.30;;;1.57;;
46391;SDS011;32098;49.448;7.904;2022-12-29T02:51:39;2.27;;;1.60;;
46391;SDS011;32098;49.448;7.904;2022-12-29T02:54:10;3.17;;;1.50;;
46391;SDS011;32098;49.448;7.904;2022-12-29T02:56:55;2.70;;;1.30;;
46391;SDS011;32098;49.448;7.904;2022-12-29T02:59:22;2.60;;;1.67;;
46391;SDS011;32098;49.448;7.904;2022-12-29T03:13:23;2.37;;;1.37;;
46391;SDS011;32098;49.448;7.904;2022-12-29T03:16:41;4.57;;;1.70;;
46391;SDS011;32098;49.448;7.904;2022-12-29T03:19:15;3.17;;;1.70;;
46391;SDS011;32098;49.448;7.904;2022-12-29T03:21:51;3.40;;;1.97;;
46391;SDS011;32098;49.448;7.904;2022-12-29T03:25:10;1.60;;;1.50;;
46391;SDS011;32098;49.448;7.904;2022-12-29T03:27:48;2.60;;;1.60;;
46391;SDS011;32098;49.448;7.904;2022-12-29T03:30:19;3.60;;;1.43;;
46391;SDS011;32098;49.448;7.904;2022-12-29T03:32:54;1.97;;;1.30;;
46391;SDS011;32098;49.448;7.904;2022-12-29T03:35:29;2.17;;;1.47;;
46391;SDS011;32098;49.448;7.904;2022-12-29T03:38:02;2.47;;;1.30;;
46391;SDS011;32098;49.448;7.904;2022-12-29T03:40:37;2.73;;;1.37;;
46391;SDS011;32098;49.448;7.904;2022-12-29T03:43:06;4.40;;;1.60;;
46391;SDS011;32098;49.448;7.904;2022-12-29T03:45:34;1.93;;;1.50;;
46391;SDS011;32098;49.448;7.904;2022-12-29T03:48:01;1.70;;;1.30;;
46391;SDS011;32098;49.448;7.904;2022-12-29T03:50:29;2.93;;;1.47;;
46391;SDS011;32098;49.448;7.904;2022-12-29T03:52:56;2.23;;;1.30;;
46391;SDS011;32098;49.448;7.904;2022-12-29T03:55:25;2.97;;;1.30;;
46391;SDS011;32098;49.448;7.904;2022-12-29T03:57:52;1.57;;;1.30;;
46391;SDS011;32098;49.448;7.904;2022-12-29T04:00:29;2.23;;;1.43;;
46391;SDS011;32098;49.448;7.904;2022-12-29T04:02:55;1.97;;;1.50;;
46391;SDS011;32098;49.448;7.904;2022-12-29T04:05:22;3.60;;;1.40;;
46391;SDS011;32098;49.448;7.904;2022-12-29T04:07:52;2.30;;;1.53;;
46391;SDS011;32098;49.448;7.904;2022-12-29T04:10:19;3.13;;;1.67;;
46391;SDS011;32098;49.448;7.904;2022-12-29T04:12:47;2.93;;;1.60;;
46391;SDS011;32098;49.448;7.904;2022-12-29T04:15:14;2.73;;;1.50;;
46391;SDS011;32098;49.448;7.904;2022-12-29T04:17:41;3.40;;;1.60;;
46391;SDS011;32098;49.448;7.904;2022-12-29T04:20:08;2.30;;;1.53;;
46391;SDS011;32098;49.448;7.904;2022-12-29T04:22:59;3.33;;;1.50;;
46391;SDS011;32098;49.448;7.904;2022-12-29T04:25:26;2.97;;;1.43;;
46391;SDS011;32098;49.448;7.904;2022-12-29T04:27:53;1.70;;;1.30;;
46391;SDS011;32098;49.448;7.904;2022-12-29T04:30:52;1.80;;;1.50;;
46391;SDS011;32098;49.448;7.904;2022-12-29T04:33:22;2.03;;;1.57;;
46391;SDS011;32098;49.448;7.904;2022-12-29T04:35:49;1.40;;;1.20;;
46391;SDS011;32098;49.448;7.904;2022-12-29T04:38:16;3.63;;;1.50;;
46391;SDS011;32098;49.448;7.904;2022-12-29T04:40:44;2.40;;;1.33;;
46391;SDS011;32098;49.448;7.904;2022-12-29T04:43:13;1.93;;;1.37;;
46391;SDS011;32098;49.448;7.904;2022-12-29T04:46:09;2.40;;;1.30;;
46391;SDS011;32098;49.448;7.904;2022-12-29T04:48:58;2.00;;;1.60;;
46391;SDS011;32098;49.448;7.904;2022-12-29T04:51:45;1.53;;;1.40;;
46391;SDS011;32098;49.448;7.904;2022-12-29T04:54:13;3.03;;;1.60;;
46391;SDS011;32098;49.448;7.904;2022-12-29T04:56:42;1.27;;;1.10;;
46391;SDS011;32098;49.448;7.904;2022-12-29T04:59:10;2.60;;;1.40;;
46391;SDS011;32098;49.448;7.904;2022-12-29T05:01:37;1.90;;;1.43;;
46391;SDS011;32098;49.448;7.904;2022-12-29T05:04:04;2.87;;;1.57;;
46391;SDS011;32098;49.448;7.904;2022-12-29T05:06:32;3.23;;;1.40;;
46391;SDS011;32098;49.448;7.904;2022-12-29T05:09:00;1.80;;;1.50;;
46391;SDS011;32098;49.448;7.904;2022-12-29T05:11:26;1.93;;;1.40;;
46391;SDS011;32098;49.448;7.904;2022-12-29T05:13:54;4.43;;;1.50;;
46391;SDS011;32098;49.448;7.904;2022-12-29T05:16:20;5.07;;;1.67;;
46391;SDS011;32098;49.448;7.904;2022-12-29T05:18:47;2.40;;;1.50;;
46391;SDS011;32098;49.448;7.904;2022-12-29T05:21:13;4.70;;;1.50;;
46391;SDS011;32098;49.448;7.904;2022-12-29T05:23:41;5.57;;;1.73;;
46391;SDS011;32098;49.448;7.904;2022-12-29T05:26:08;2.17;;;1.50;;
46391;SDS011;32098;49.448;7.904;2022-12-29T05:29:09;4.03;;;1.50;;
46391;SDS011;32098;49.448;7.904;2022-12-29T05:31:36;3.17;;;1.70;;
46391;SDS011;32098;49.448;7.904;2022-12-29T05:34:04;5.23;;;1.90;;
46391;SDS011;32098;49.448;7.904;2022-12-29T05:36:31;3.57;;;1.50;;
46391;SDS011;32098;49.448;7.904;2022-12-29T05:39:04;4.07;;;1.93;;
46391;SDS011;32098;49.448;7.904;2022-12-29T05:41:34;4.30;;;1.50;;
46391;SDS011;32098;49.448;7.904;2022-12-29T05:44:21;3.10;;;1.80;;
46391;SDS011;32098;49.448;7.904;2022-12-29T05:46:52;4.20;;;1.50;;
46391;SDS011;32098;49.448;7.904;2022-12-29T05:49:40;2.67;;;1.70;;
46391;SDS011;32098;49.448;7.904;2022-12-29T05:52:08;3.47;;;2.10;;
46391;SDS011;32098;49.448;7.904;2022-12-29T05:54:35;5.27;;;1.97;;
46391;SDS011;32098;49.448;7.904;2022-12-29T05:57:07;3.20;;;1.90;;
46391;SDS011;32098;49.448;7.904;2022-12-29T05:59:35;5.67;;;1.90;;
46391;SDS011;32098;49.448;7.904;2022-12-29T06:02:03;4.63;;;1.80;;
46391;SDS011;32098;49.448;7.904;2022-12-29T06:04:30;3.97;;;1.93;;
46391;SDS011;32098;49.448;7.904;2022-12-29T06:06:57;3.63;;;1.60;;
46391;SDS011;32098;49.448;7.904;2022-12-29T06:09:33;3.20;;;1.80;;
46391;SDS011;32098;49.448;7.904;2022-12-29T06:12:01;4.73;;;2.20;;
46391;SDS011;32098;49.448;7.904;2022-12-29T06:14:28;3.00;;;1.70;;
46391;SDS011;32098;49.448;7.904;2022-12-29T06:16:54;3.20;;;1.70;;
46391;SDS011;32098;49.448;7.904;2022-12-29T06:19:21;3.30;;;1.90;;
46391;SDS011;32098;49.448;7.904;2022-12-29T06:21:47;5.10;;;1.80;;
46391;SDS011;32098;49.448;7.904;2022-12-29T06:24:14;3.10;;;1.73;;
46391;SDS011;32098;49.448;7.904;2022-12-29T06:26:40;3.80;;;1.70;;
46391;SDS011;32098;49.448;7.904;2022-12-29T06:29:08;4.00;;;1.87;;
46391;SDS011;32098;49.448;7.904;2022-12-29T06:31:35;4.00;;;1.87;;
46391;SDS011;32098;49.448;7.904;2022-12-29T06:34:01;3.93;;;1.80;;
46391;SDS011;32098;49.448;7.904;2022-12-29T06:36:35;3.80;;;2.17;;
46391;SDS011;32098;49.448;7.904;2022-12-29T06:39:01;2.73;;;1.60;;
46391;SDS011;32098;49.448;7.904;2022-12-29T06:41:28;3.43;;;1.87;;
46391;SDS011;32098;49.448;7.904;2022-12-29T06:44:13;3.30;;;1.90;;
46391;SDS011;32098;49.448;7.904;2022-12-29T06:46:51;2.97;;;1.63;;
46391;SDS011;32098;49.448;7.904;2022-12-29T06:49:18;4.30;;;1.90;;
46391;SDS011;32098;49.448;7.904;2022-12-29T06:51:44;3.93;;;2.00;;
46391;SDS011;32098;49.448;7.904;2022-12-29T06:54:11;5.07;;;1.50;;
46391;SDS011;32098;49.448;7.904;2022-12-29T06:56:39;4.53;;;1.90;;
46391;SDS011;32098;49.448;7.904;2022-12-29T06:59:06;2.47;;;1.80;;
46391;SDS011;32098;49.448;7.904;2022-12-29T07:01:32;2.57;;;1.80;;
46391;SDS011;32098;49.448;7.904;2022-12-29T07:03:59;3.70;;;2.10;;
46391;SDS011;32098;49.448;7.904;2022-12-29T07:06:25;3.30;;;1.60;;
46391;SDS011;32098;49.448;7.904;2022-12-29T07:08:52;2.50;;;1.90;;
46391;SDS011;32098;49.448;7.904;2022-12-29T07:11:21;5.77;;;2.10;;
46391;SDS011;32098;49.448;7.904;2022-12-29T07:13:47;6.03;;;1.90;;
46391;SDS011;32098;49.448;7.904;2022-12-29T07:16:14;3.03;;;2.20;;
46391;SDS011;32098;49.448;7.904;2022-12-29T07:18:40;3.30;;;1.93;;
46391;SDS011;32098;49.448;7.904;2022-12-29T07:21:07;4.43;;;1.90;;
46391;SDS011;32098;49.448;7.904;2022-12-29T07:23:33;2.90;;;1.93;;
46391;SDS011;32098;49.448;7.904;2022-12-29T07:26:00;3.93;;;2.10;;
46391;SDS011;32098;49.448;7.904;2022-12-29T07:28:34;5.87;;;2.10;;
46391;SDS011;32098;49.448;7.904;2022-12-29T07:31:01;2.57;;;1.93;;
46391;SDS011;32098;49.448;7.904;2022-12-29T07:33:28;4.20;;;2.33;;
46391;SDS011;32098;49.448;7.904;2022-12-29T07:35:56;5.63;;;2.27;;
46391;SDS011;32098;49.448;7.904;2022-12-29T07:38:22;4.07;;;2.20;;
46391;SDS011;32098;49.448;7.904;2022-12-29T07:40:49;7.10;;;3.00;;
46391;SDS011;32098;49.448;7.904;2022-12-29T07:43:15;3.87;;;2.53;;
46391;SDS011;32098;49.448;7.904;2022-12-29T07:45:55;5.60;;;2.50;;
46391;SDS011;32098;49.448;7.904;2022-12-29T07:48:22;4.27;;;2.43;;
46391;SDS011;32098;49.448;7.904;2022-12-29T07:50:49;6.20;;;2.40;;
46391;SDS011;32098;49.448;7.904;2022-12-29T07:53:15;4.13;;;2.40;;
46391;SDS011;32098;49.448;7.904;2022-12-29T07:55:42;5.07;;;2.50;;
46391;SDS011;32098;49.448;7.904;2022-12-29T07:58:08;6.60;;;2.80;;
46391;SDS011;32098;49.448;7.904;2022-12-29T08:00:35;5.10;;;2.27;;
46391;SDS011;32098;49.448;7.904;2022-12-29T08:03:02;4.10;;;2.40;;
46391;SDS011;32098;49.448;7.904;2022-12-29T08:05:30;6.37;;;3.03;;
46391;SDS011;32098;49.448;7.904;2022-12-29T08:07:57;3.97;;;2.40;;
46391;SDS011;32098;49.448;7.904;2022-12-29T08:10:24;3.43;;;2.60;;
46391;SDS011;32098;49.448;7.904;2022-12-29T08:12:51;6.53;;;2.40;;
46391;SDS011;32098;49.448;7.904;2022-12-29T08:15:17;7.47;;;2.73;;
46391;SDS011;32098;49.448;7.904;2022-12-29T08:17:44;5.10;;;2.60;;
46391;SDS011;32098;49.448;7.904;2022-12-29T08:20:10;6.80;;;2.87;;
46391;SDS011;32098;49.448;7.904;2022-12-29T08:22:37;2.70;;;2.47;;
46391;SDS011;32098;49.448;7.904;2022-12-29T08:25:03;3.43;;;2.60;;
46391;SDS011;32098;49.448;7.904;2022-12-29T08:27:30;5.27;;;2.90;;
46391;SDS011;32098;49.448;7.904;2022-12-29T08:29:57;3.60;;;2.27;;
46391;SDS011;32098;49.448;7.904;2022-12-29T08:32:23;5.70;;;2.50;;
46391;SDS011;32098;49.448;7.904;2022-12-29T08:34:50;3.37;;;2.70;;
46391;SDS011;32098;49.448;7.904;2022-12-29T08:37:16;3.57;;;2.53;;
46391;SDS011;32098;49.448;7.904;2022-12-29T08:39:43;4.80;;;2.77;;
46391;SDS011;32098;49.448;7.904;2022-12-29T08:42:09;6.57;;;3.00;;
46391;SDS011;32098;49.448;7.904;2022-12-29T08:44:36;4.73;;;2.80;;
46391;SDS011;32098;49.448;7.904;2022-12-29T08:47:02;4.73;;;3.03;;
46391;SDS011;32098;49.448;7.904;2022-12-29T08:49:29;3.60;;;3.00;;
46391;SDS011;32098;49.448;7.904;2022-12-29T08:51:55;5.37;;;3.40;;
46391;SDS011;32098;49.448;7.904;2022-12-29T08:54:22;5.13;;;3.10;;
46391;SDS011;32098;49.448;7.904;2022-12-29T08:56:49;6.37;;;3.20;;
46391;SDS011;32098;49.448;7.904;2022-12-29T08:59:16;4.03;;;2.80;;
46391;SDS011;32098;49.448;7.904;2022-12-29T09:01:46;6.63;;;3.43;;
46391;SDS011;32098;49.448;7.904;2022-12-29T09:04:12;4.17;;;2.90;;
46391;SDS011;32098;49.448;7.904;2022-12-29T09:06:42;5.10;;;2.77;;
46391;SDS011;32098;49.448;7.904;2022-12-29T09:09:10;6.97;;;3.17;;
46391;SDS011;32098;49.448;7.904;2022-12-29T09:11:37;5.17;;;3.40;;
46391;SDS011;32098;49.448;7.904;2022-12-29T09:14:04;2.93;;;2.47;;
46391;SDS011;32098;49.448;7.904;2022-12-29T09:16:31;4.90;;;3.03;;
46391;SDS011;32098;49.448;7.904;2022-12-29T09:18:59;4.60;;;3.03;;
46391;SDS011;32098;49.448;7.904;2022-12-29T09:21:26;5.60;;;3.33;;
46391;SDS011;32098;49.448;7.904;2022-12-29T09:23:53;4.73;;;3.00;;
46391;SDS011;32098;49.448;7.904;2022-12-29T09:26:19;5.23;;;3.10;;
46391;SDS011;32098;49.448;7.904;2022-12-29T09:28:46;3.80;;;2.67;;
46391;SDS011;32098;49.448;7.904;2022-12-29T09:31:13;5.80;;;3.10;;
46391;SDS011;32098;49.448;7.904;2022-12-29T09:33:39;2.90;;;2.60;;
46391;SDS011;32098;49.448;7.904;2022-12-29T09:36:06;4.77;;;2.90;;
46391;SDS011;32098;49.448;7.904;2022-12-29T09:38:34;4.37;;;2.97;;
46391;SDS011;32098;49.448;7.904;2022-12-29T09:41:15;4.70;;;3.30;;
46391;SDS011;32098;49.448;7.904;2022-12-29T09:46:37;4.17;;;3.17;;
46391;SDS011;32098;49.448;7.904;2022-12-29T09:49:08;4.27;;;2.70;;
46391;SDS011;32098;49.448;7.904;2022-12-29T09:51:43;4.43;;;2.63;;
46391;SDS011;32098;49.448;7.904;2022-12-29T09:56:58;5.10;;;2.87;;
46391;SDS011;32098;49.448;7.904;2022-12-29T09:59:27;5.13;;;2.90;;
46391;SDS011;32098;49.448;7.904;2022-12-29T10:02:06;6.37;;;3.20;;
46391;SDS011;32098;49.448;7.904;2022-12-29T10:04:41;4.37;;;3.00;;
46391;SDS011;32098;49.448;7.904;2022-12-29T10:07:15;4.70;;;2.70;;
46391;SDS011;32098;49.448;7.904;2022-12-29T10:13:00;4.03;;;2.80;;
46391;SDS011;32098;49.448;7.904;2022-12-29T10:15:40;5.77;;;2.80;;
46391;SDS011;32098;49.448;7.904;2022-12-29T10:21:28;3.50;;;2.50;;
46391;SDS011;32098;49.448;7.904;2022-12-29T10:24:03;4.13;;;2.47;;
46391;SDS011;32098;49.448;7.904;2022-12-29T10:26:36;4.77;;;2.57;;
46391;SDS011;32098;49.448;7.904;2022-12-29T10:29:06;3.50;;;2.50;;
46391;SDS011;32098;49.448;7.904;2022-12-29T10:32:02;3.37;;;2.40;;
46391;SDS011;32098;49.448;7.904;2022-12-29T10:34:41;3.70;;;2.30;;
46391;SDS011;32098;49.448;7.904;2022-12-29T10:39:48;3.17;;;1.70;;
46391;SDS011;32098;49.448;7.904;2022-12-29T10:42:22;3.13;;;1.93;;
46391;SDS011;32098;49.448;7.904;2022-12-29T10:44:56;2.37;;;1.60;;
46391;SDS011;32098;49.448;7.904;2022-12-29T10:47:29;3.93;;;2.30;;
46391;SDS011;32098;49.448;7.904;2022-12-29T10:50:01;2.70;;;1.43;;
46391;SDS011;32098;49.448;7.904;2022-12-29T10:52:29;2.20;;;1.47;;
46391;SDS011;32098;49.448;7.904;2022-12-29T10:54:58;2.30;;;1.33;;
46391;SDS011;32098;49.448;7.904;2022-12-29T11:00:10;2.87;;;1.43;;
46391;SDS011;32098;49.448;7.904;2022-12-29T11:08:28;1.60;;;1.07;;
46391;SDS011;32098;49.448;7.904;2022-12-29T11:11:01;4.07;;;1.43;;
46391;SDS011;32098;49.448;7.904;2022-12-29T11:13:35;4.67;;;1.80;;
46391;SDS011;32098;49.448;7.904;2022-12-29T11:16:14;2.00;;;1.50;;
46391;SDS011;32098;49.448;7.904;2022-12-29T11:18:40;3.73;;;2.10;;
46391;SDS011;32098;49.448;7.904;2022-12-29T11:21:29;2.80;;;1.70;;
46391;SDS011;32098;49.448;7.904;2022-12-29T11:26:28;5.20;;;2.90;;
46391;SDS011;32098;49.448;7.904;2022-12-29T11:29:04;3.53;;;2.47;;
46391;SDS011;32098;49.448;7.904;2022-12-29T11:31:41;11.13;;;6.37;;
46391;SDS011;32098;49.448;7.904;2022-12-29T11:34:08;4.70;;;2.10;;
46391;SDS011;32098;49.448;7.904;2022-12-29T11:36:40;6.90;;;3.43;;
46391;SDS011;32098;49.448;7.904;2022-12-29T11:39:16;4.20;;;2.00;;
46391;SDS011;32098;49.448;7.904;2022-12-29T11:41:58;3.37;;;2.00;;
46391;SDS011;32098;49.448;7.904;2022-12-29T11:44:25;2.80;;;2.10;;
46391;SDS011;32098;49.448;7.904;2022-12-29T11:46:53;3.03;;;1.53;;
46391;SDS011;32098;49.448;7.904;2022-12-29T11:49:21;4.20;;;1.90;;
46391;SDS011;32098;49.448;7.904;2022-12-29T11:51:51;5.13;;;3.17;;
46391;SDS011;32098;49.448;7.904;2022-12-29T11:54:22;4.00;;;2.20;;
46391;SDS011;32098;49.448;7.904;2022-12-29T11:56:58;3.43;;;1.70;;
46391;SDS011;32098;49.448;7.904;2022-12-29T11:59:43;8.37;;;4.73;;
46391;SDS011;32098;49.448;7.904;2022-12-29T12:02:26;8.87;;;3.60;;
46391;SDS011;32098;49.448;7.904;2022-12-29T12:05:09;10.73;;;4.97;;
46391;SDS011;32098;49.448;7.904;2022-12-29T12:07:41;3.20;;;1.70;;
46391;SDS011;32098;49.448;7.904;2022-12-29T12:10:18;4.70;;;2.67;;
46391;SDS011;32098;49.448;7.904;2022-12-29T12:12:55;3.20;;;2.00;;
46391;SDS011;32098;49.448;7.904;2022-12-29T12:15:30;2.60;;;1.50;;
46391;SDS011;32098;49.448;7.904;2022-12-29T12:18:16;3.90;;;1.80;;
46391;SDS011;32098;49.448;7.904;2022-12-29T12:20:57;4.00;;;1.40;;
46391;SDS011;32098;49.448;7.904;2022-12-29T12:26:02;4.53;;;2.40;;
46391;SDS011;32098;49.448;7.904;2022-12-29T12:28:40;3.57;;;1.30;;
46391;SDS011;32098;49.448;7.904;2022-12-29T12:33:57;2.77;;;1.30;;
46391;SDS011;32098;49.448;7.904;2022-12-29T12:42:38;4.47;;;1.40;;
46391;SDS011;32098;49.448;7.904;2022-12-29T12:45:31;4.50;;;1.90;;
46391;SDS011;32098;49.448;7.904;2022-12-29T12:48:29;2.27;;;1.60;;
46391;SDS011;32098;49.448;7.904;2022-12-29T12:51:31;3.43;;;1.80;;
46391;SDS011;32098;49.448;7.904;2022-12-29T12:59:43;5.30;;;1.73;;
46391;SDS011;32098;49.448;7.904;2022-12-29T13:05:06;2.53;;;1.00;;
46391;SDS011;32098;49.448;7.904;2022-12-29T13:07:44;2.17;;;1.00;;
46391;SDS011;32098;49.448;7.904;2022-12-29T13:19:08;2.00;;;1.10;;
46391;SDS011;32098;49.448;7.904;2022-12-29T13:33:51;2.87;;;0.80;;
46391;SDS011;32098;49.448;7.904;2022-12-29T13:36:42;2.80;;;0.90;;
46391;SDS011;32098;49.448;7.904;2022-12-29T13:39:16;2.67;;;1.50;;
46391;SDS011;32098;49.448;7.904;2022-12-29T13:41:49;2.70;;;1.00;;
46391;SDS011;32098;49.448;7.904;2022-12-29T13:44:20;2.27;;;1.00;;
46391;SDS011;32098;49.448;7.904;2022-12-29T13:50:03;4.77;;;1.60;;
46391;SDS011;32098;49.448;7.904;2022-12-29T13:52:41;1.40;;;0.93;;
46391;SDS011;32098;49.448;7.904;2022-12-29T13:58:31;2.13;;;0.90;;
46391;SDS011;32098;49.448;7.904;2022-12-29T14:00:45;2.17;;;0.93;;
46391;SDS011;32098;49.448;7.904;2022-12-29T14:03:33;3.80;;;1.30;;
46391;SDS011;32098;49.448;7.904;2022-12-29T14:06:18;2.43;;;0.93;;
46391;SDS011;32098;49.448;7.904;2022-12-29T14:08:46;3.47;;;1.43;;
46391;SDS011;32098;49.448;7.904;2022-12-29T14:11:15;4.23;;;1.70;;
46391;SDS011;32098;49.448;7.904;2022-12-29T14:13:44;5.00;;;2.57;;
46391;SDS011;32098;49.448;7.904;2022-12-29T14:16:30;5.13;;;2.53;;
46391;SDS011;32098;49.448;7.904;2022-12-29T14:19:05;3.23;;;1.77;;
46391;SDS011;32098;49.448;7.904;2022-12-29T14:21:39;3.13;;;1.20;;
46391;SDS011;32098;49.448;7.904;2022-12-29T14:34:47;4.23;;;2.03;;
46391;SDS011;32098;49.448;7.904;2022-12-29T14:40:25;4.30;;;1.23;;
46391;SDS011;32098;49.448;7.904;2022-12-29T14:42:53;2.63;;;1.20;;
46391;SDS011;32098;49.448;7.904;2022-12-29T14:47:55;7.90;;;1.63;;
46391;SDS011;32098;49.448;7.904;2022-12-29T14:50:23;5.53;;;1.13;;
46391;SDS011;32098;49.448;7.904;2022-12-29T14:52:57;3.73;;;1.20;;
46391;SDS011;32098;49.448;7.904;2022-12-29T14:55:43;2.33;;;1.20;;
46391;SDS011;32098;49.448;7.904;2022-12-29T14:58:17;3.57;;;1.33;;
46391;SDS011;32098;49.448;7.904;2022-12-29T15:00:50;4.17;;;1.73;;
46391;SDS011;32098;49.448;7.904;2022-12-29T15:06:04;5.17;;;2.00;;
46391;SDS011;32098;49.448;7.904;2022-12-29T15:09:23;4.20;;;1.50;;
46391;SDS011;32098;49.448;7.904;2022-12-29T15:17:10;5.07;;;1.60;;
46391;SDS011;32098;49.448;7.904;2022-12-29T15:19:50;7.90;;;1.90;;
46391;SDS011;32098;49.448;7.904;2022-12-29T15:22:17;4.47;;;2.40;;
46391;SDS011;32098;49.448;7.904;2022-12-29T15:24:43;4.73;;;1.53;;
46391;SDS011;32098;49.448;7.904;2022-12-29T15:27:14;4.83;;;1.77;;
46391;SDS011;32098;49.448;7.904;2022-12-29T15:29:43;3.80;;;1.60;;
46391;SDS011;32098;49.448;7.904;2022-12-29T15:32:24;2.63;;;1.40;;
46391;SDS011;32098;49.448;7.904;2022-12-29T15:34:53;4.03;;;1.60;;
46391;SDS011;32098;49.448;7.904;2022-12-29T15:37:23;5.33;;;2.40;;
46391;SDS011;32098;49.448;7.904;2022-12-29T15:39:51;4.70;;;1.70;;
46391;SDS011;32098;49.448;7.904;2022-12-29T15:42:25;6.47;;;3.27;;
46391;SDS011;32098;49.448;7.904;2022-12-29T15:45:02;11.77;;;4.87;;
46391;SDS011;32098;49.448;7.904;2022-12-29T15:47:37;9.23;;;3.33;;
46391;SDS011;32098;49.448;7.904;2022-12-29T15:50:06;8.83;;;3.20;;
46391;SDS011;32098;49.448;7.904;2022-12-29T15:52:40;6.17;;;2.50;;
46391;SDS011;32098;49.448;7.904;2022-12-29T15:55:09;6.80;;;2.80;;
46391;SDS011;32098;49.448;7.904;2022-12-29T15:57:51;11.90;;;4.77;;
46391;SDS011;32098;49.448;7.904;2022-12-29T16:00:25;7.77;;;3.73;;
46391;SDS011;32098;49.448;7.904;2022-12-29T16:02:54;4.87;;;2.10;;
46391;SDS011;32098;49.448;7.904;2022-12-29T16:05:23;7.07;;;2.27;;
46391;SDS011;32098;49.448;7.904;2022-12-29T16:07:57;6.57;;;2.20;;
46391;SDS011;32098;49.448;7.904;2022-12-29T16:10:26;6.83;;;2.33;;
46391;SDS011;32098;49.448;7.904;2022-12-29T16:16:09;13.47;;;7.03;;
46391;SDS011;32098;49.448;7.904;2022-12-29T16:18:42;11.70;;;7.63;;
46391;SDS011;32098;49.448;7.904;2022-12-29T16:21:20;7.57;;;2.83;;
46391;SDS011;32098;49.448;7.904;2022-12-29T16:23:51;5.37;;;2.90;;
46391;SDS011;32098;49.448;7.904;2022-12-29T16:26:21;6.93;;;2.40;;
46391;SDS011;32098;49.448;7.904;2022-12-29T16:28:50;6.47;;;2.57;;
46391;SDS011;32098;49.448;7.904;2022-12-29T16:31:24;7.43;;;2.40;;
46391;SDS011;32098;49.448;7.904;2022-12-29T16:34:10;6.47;;;2.07;;
46391;SDS011;32098;49.448;7.904;2022-12-29T16:36:54;5.00;;;1.80;;
46391;SDS011;32098;49.448;7.904;2022-12-29T16:39:38;4.27;;;1.40;;
46391;SDS011;32098;49.448;7.904;2022-12-29T16:50:39;9.93;;;4.57;;
46391;SDS011;32098;49.448;7.904;2022-12-29T16:53:18;9.37;;;2.13;;
46391;SDS011;32098;49.448;7.904;2022-12-29T16:55:53;9.73;;;1.90;;
46391;SDS011;32098;49.448;7.904;2022-12-29T16:58:24;5.73;;;1.73;;
46391;SDS011;32098;49.448;7.904;2022-12-29T17:00:57;4.53;;;1.70;;
46391;SDS011;32098;49.448;7.904;2022-12-29T17:03:37;7.37;;;1.80;;
46391;SDS011;32098;49.448;7.904;2022-12-29T17:06:08;6.60;;;2.27;;
46391;SDS011;32098;49.448;7.904;2022-12-29T17:08:41;3.57;;;2.00;;
46391;SDS011;32098;49.448;7.904;2022-12-29T17:11:26;7.83;;;3.07;;
46391;SDS011;32098;49.448;7.904;2022-12-29T17:17:17;6.83;;;2.70;;
46391;SDS011;32098;49.448;7.904;2022-12-29T17:19:57;6.90;;;1.70;;
46391;SDS011;32098;49.448;7.904;2022-12-29T17:22:29;7.23;;;2.90;;
46391;SDS011;32098;49.448;7.904;2022-12-29T17:24:57;4.23;;;2.23;;
46391;SDS011;32098;49.448;7.904;2022-12-29T17:27:29;7.83;;;2.37;;
46391;SDS011;32098;49.448;7.904;2022-12-29T17:30:09;8.27;;;2.80;;
46391;SDS011;32098;49.448;7.904;2022-12-29T17:32:42;5.20;;;2.13;;
46391;SDS011;32098;49.448;7.904;2022-12-29T17:35:15;7.73;;;2.40;;
46391;SDS011;32098;49.448;7.904;2022-12-29T17:37:43;6.13;;;2.30;;
46391;SDS011;32098;49.448;7.904;2022-12-29T17:40:12;5.77;;;1.97;;
46391;SDS011;32098;49.448;7.904;2022-12-29T17:42:42;9.73;;;2.33;;
46391;SDS011;32098;49.448;7.904;2022-12-29T17:45:14;7.93;;;2.97;;
46391;SDS011;32098;49.448;7.904;2022-12-29T17:47:43;5.50;;;2.53;;
46391;SDS011;32098;49.448;7.904;2022-12-29T17:50:31;8.30;;;2.57;;
46391;SDS011;32098;49.448;7.904;2022-12-29T17:53:04;6.23;;;2.53;;
46391;SDS011;32098;49.448;7.904;2022-12-29T17:55:32;7.20;;;2.87;;