sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
26720;PMS1003;15950;51.112;6.966;2023-08-30T00:00:59;007;006;
26720;PMS1003;15950;51.112;6.966;2023-08-30T00:03:59;007;005;
26720;PMS1003;15950;51.112;6.966;2023-08-30T00:06:59;009;006;
26720;PMS1003;15950;51.112;6.966;2023-08-30T00:09:59;007;005;
26720;PMS1003;15950;51.112;6.966;2023-08-30T00:12:59;007;006;
26720;PMS1003;15950;51.112;6.966;2023-08-30T00:15:59;006;004;
26720;PMS1003;15950;51.112;6.966;2023-08-30T00:18:59;006;004;
26720;PMS1003;15950;51.112;6.966;2023-08-30T00:21:59;005;003;
26720;PMS1003;15950;51.112;6.966;2023-08-30T00:24:59;004;003;
26720;PMS1003;15950;51.112;6.966;2023-08-30T00:27:59;006;004;
26720;PMS1003;15950;51.112;6.966;2023-08-30T00:30:59;006;004;
26720;PMS1003;15950;51.112;6.966;2023-08-30T00:33:59;007;005;
26720;PMS1003;15950;51.112;6.966;2023-08-30T00:36:59;008;006;
26720;PMS1003;15950;51.112;6.966;2023-08-30T00:39:59;012;009;
26720;PMS1003;15950;51.112;6.966;2023-08-30T00:42:59;007;007;
26720;PMS1003;15950;51.112;6.966;2023-08-30T00:45:59;010;007;
26720;PMS1003;15950;51.112;6.966;2023-08-30T00:49:02;006;005;
26720;PMS1003;15950;51.112;6.966;2023-08-30T00:52:00;008;006;
26720;PMS1003;15950;51.112;6.966;2023-08-30T00:54:59;005;003;
26720;PMS1003;15950;51.112;6.966;2023-08-30T00:57:59;005;003;
26720;PMS1003;15950;51.112;6.966;2023-08-30T01:00:59;007;005;
26720;PMS1003;15950;51.112;6.966;2023-08-30T01:03:59;007;006;
26720;PMS1003;15950;51.112;6.966;2023-08-30T01:06:59;005;004;
26720;PMS1003;15950;51.112;6.966;2023-08-30T01:09:59;007;006;
26720;PMS1003;15950;51.112;6.966;2023-08-30T01:13:02;007;006;
26720;PMS1003;15950;51.112;6.966;2023-08-30T01:15:59;006;004;
26720;PMS1003;15950;51.112;6.966;2023-08-30T01:18:59;010;008;
26720;PMS1003;15950;51.112;6.966;2023-08-30T01:28:00;005;004;
26720;PMS1003;15950;51.112;6.966;2023-08-30T01:30:59;009;006;
26720;PMS1003;15950;51.112;6.966;2023-08-30T01:33:59;006;006;
26720;PMS1003;15950;51.112;6.966;2023-08-30T01:36:59;009;006;
26720;PMS1003;15950;51.112;6.966;2023-08-30T01:39:59;009;007;
26720;PMS1003;15950;51.112;6.966;2023-08-30T01:42:59;006;004;
26720;PMS1003;15950;51.112;6.966;2023-08-30T01:45:59;009;008;
26720;PMS1003;15950;51.112;6.966;2023-08-30T01:48:59;008;006;
26720;PMS1003;15950;51.112;6.966;2023-08-30T01:51:59;007;006;
26720;PMS1003;15950;51.112;6.966;2023-08-30T01:54:59;009;007;
26720;PMS1003;15950;51.112;6.966;2023-08-30T01:57:59;008;007;
26720;PMS1003;15950;51.112;6.966;2023-08-30T02:00:59;007;005;
26720;PMS1003;15950;51.112;6.966;2023-08-30T02:03:59;010;007;
26720;PMS1003;15950;51.112;6.966;2023-08-30T02:10:00;009;006;
26720;PMS1003;15950;51.112;6.966;2023-08-30T02:12:59;010;007;
26720;PMS1003;15950;51.112;6.966;2023-08-30T02:15:59;010;008;
26720;PMS1003;15950;51.112;6.966;2023-08-30T02:18:59;007;005;
26720;PMS1003;15950;51.112;6.966;2023-08-30T02:21:59;009;006;
26720;PMS1003;15950;51.112;6.966;2023-08-30T02:24:59;008;006;
26720;PMS1003;15950;51.112;6.966;2023-08-30T02:27:59;009;006;
26720;PMS1003;15950;51.112;6.966;2023-08-30T02:30:59;011;009;
26720;PMS1003;15950;51.112;6.966;2023-08-30T02:33:59;008;006;
26720;PMS1003;15950;51.112;6.966;2023-08-30T02:36:59;011;008;
26720;PMS1003;15950;51.112;6.966;2023-08-30T02:39:59;010;007;
26720;PMS1003;15950;51.112;6.966;2023-08-30T02:42:59;012;009;
26720;PMS1003;15950;51.112;6.966;2023-08-30T02:45:59;009;007;
26720;PMS1003;15950;51.112;6.966;2023-08-30T02:48:59;009;006;
26720;PMS1003;15950;51.112;6.966;2023-08-30T02:51:59;013;009;
26720;PMS1003;15950;51.112;6.966;2023-08-30T02:54:59;013;009;
26720;PMS1003;15950;51.112;6.966;2023-08-30T02:57:59;010;007;
26720;PMS1003;15950;51.112;6.966;2023-08-30T03:00:59;009;007;
26720;PMS1003;15950;51.112;6.966;2023-08-30T03:03:59;009;008;
26720;PMS1003;15950;51.112;6.966;2023-08-30T03:06:59;011;009;
26720;PMS1003;15950;51.112;6.966;2023-08-30T03:09:59;010;007;
26720;PMS1003;15950;51.112;6.966;2023-08-30T03:12:59;012;009;
26720;PMS1003;15950;51.112;6.966;2023-08-30T03:15:59;010;007;
26720;PMS1003;15950;51.112;6.966;2023-08-30T03:18:59;012;008;
26720;PMS1003;15950;51.112;6.966;2023-08-30T03:21:59;013;009;
26720;PMS1003;15950;51.112;6.966;2023-08-30T03:24:59;014;011;
26720;PMS1003;15950;51.112;6.966;2023-08-30T03:27:59;014;010;
26720;PMS1003;15950;51.112;6.966;2023-08-30T03:30:59;013;009;
26720;PMS1003;15950;51.112;6.966;2023-08-30T03:33:59;013;009;
26720;PMS1003;15950;51.112;6.966;2023-08-30T03:36:59;011;008;
26720;PMS1003;15950;51.112;6.966;2023-08-30T03:39:59;012;011;
26720;PMS1003;15950;51.112;6.966;2023-08-30T03:42:59;013;009;
26720;PMS1003;15950;51.112;6.966;2023-08-30T03:45:59;013;010;
26720;PMS1003;15950;51.112;6.966;2023-08-30T03:48:59;012;008;
26720;PMS1003;15950;51.112;6.966;2023-08-30T03:51:59;016;011;
26720;PMS1003;15950;51.112;6.966;2023-08-30T03:54:59;016;011;
26720;PMS1003;15950;51.112;6.966;2023-08-30T03:57:59;014;011;
26720;PMS1003;15950;51.112;6.966;2023-08-30T04:00:59;012;010;
26720;PMS1003;15950;51.112;6.966;2023-08-30T04:03:59;017;013;
26720;PMS1003;15950;51.112;6.966;2023-08-30T04:06:59;017;012;
26720;PMS1003;15950;51.112;6.966;2023-08-30T04:09:59;019;015;
26720;PMS1003;15950;51.112;6.966;2023-08-30T04:12:59;016;011;
26720;PMS1003;15950;51.112;6.966;2023-08-30T04:15:59;017;013;
26720;PMS1003;15950;51.112;6.966;2023-08-30T04:18:59;017;012;
26720;PMS1003;15950;51.112;6.966;2023-08-30T04:21:59;014;012;
26720;PMS1003;15950;51.112;6.966;2023-08-30T04:24:59;015;012;
26720;PMS1003;15950;51.112;6.966;2023-08-30T04:27:59;012;011;
26720;PMS1003;15950;51.112;6.966;2023-08-30T04:30:59;016;011;
26720;PMS1003;15950;51.112;6.966;2023-08-30T04:33:59;015;011;
26720;PMS1003;15950;51.112;6.966;2023-08-30T04:36:59;016;013;
26720;PMS1003;15950;51.112;6.966;2023-08-30T04:39:59;015;011;
26720;PMS1003;15950;51.112;6.966;2023-08-30T04:42:59;016;012;
26720;PMS1003;15950;51.112;6.966;2023-08-30T04:45:59;020;014;
26720;PMS1003;15950;51.112;6.966;2023-08-30T04:48:59;018;013;
26720;PMS1003;15950;51.112;6.966;2023-08-30T04:51:58;022;016;
26720;PMS1003;15950;51.112;6.966;2023-08-30T04:54:58;017;012;
26720;PMS1003;15950;51.112;6.966;2023-08-30T04:57:59;015;012;
26720;PMS1003;15950;51.112;6.966;2023-08-30T05:00:58;019;013;
26720;PMS1003;15950;51.112;6.966;2023-08-30T05:03:59;017;014;
26720;PMS1003;15950;51.112;6.966;2023-08-30T05:06:59;021;016;
26720;PMS1003;15950;51.112;6.966;2023-08-30T05:09:59;016;013;
26720;PMS1003;15950;51.112;6.966;2023-08-30T05:12:58;016;013;
26720;PMS1003;15950;51.112;6.966;2023-08-30T05:15:58;017;014;
26720;PMS1003;15950;51.112;6.966;2023-08-30T05:18:58;014;010;
26720;PMS1003;15950;51.112;6.966;2023-08-30T05:21:58;016;015;
26720;PMS1003;15950;51.112;6.966;2023-08-30T05:24:58;019;014;
26720;PMS1003;15950;51.112;6.966;2023-08-30T05:27:59;021;015;
26720;PMS1003;15950;51.112;6.966;2023-08-30T05:30:58;019;013;
26720;PMS1003;15950;51.112;6.966;2023-08-30T05:33:58;020;014;
26720;PMS1003;15950;51.112;6.966;2023-08-30T05:36:58;016;011;
26720;PMS1003;15950;51.112;6.966;2023-08-30T05:39:58;017;012;
26720;PMS1003;15950;51.112;6.966;2023-08-30T05:42:58;019;015;
26720;PMS1003;15950;51.112;6.966;2023-08-30T05:45:58;020;016;
26720;PMS1003;15950;51.112;6.966;2023-08-30T05:48:58;019;013;
26720;PMS1003;15950;51.112;6.966;2023-08-30T05:51:58;020;015;
26720;PMS1003;15950;51.112;6.966;2023-08-30T05:54:58;016;013;
26720;PMS1003;15950;51.112;6.966;2023-08-30T05:57:58;018;013;
26720;PMS1003;15950;51.112;6.966;2023-08-30T06:00:58;021;016;
26720;PMS1003;15950;51.112;6.966;2023-08-30T06:03:58;017;012;
26720;PMS1003;15950;51.112;6.966;2023-08-30T06:06:58;016;011;
26720;PMS1003;15950;51.112;6.966;2023-08-30T06:09:59;017;013;
26720;PMS1003;15950;51.112;6.966;2023-08-30T06:12:58;020;015;
26720;PMS1003;15950;51.112;6.966;2023-08-30T06:15:58;017;012;
26720;PMS1003;15950;51.112;6.966;2023-08-30T06:18:58;017;012;
26720;PMS1003;15950;51.112;6.966;2023-08-30T06:21:58;016;011;
26720;PMS1003;15950;51.112;6.966;2023-08-30T06:24:58;018;013;
26720;PMS1003;15950;51.112;6.966;2023-08-30T06:27:59;014;011;
26720;PMS1003;15950;51.112;6.966;2023-08-30T06:30:58;020;014;
26720;PMS1003;15950;51.112;6.966;2023-08-30T06:33:58;016;011;
26720;PMS1003;15950;51.112;6.966;2023-08-30T06:36:58;013;009;
26720;PMS1003;15950;51.112;6.966;2023-08-30T06:39:58;017;012;
26720;PMS1003;15950;51.112;6.966;2023-08-30T06:42:58;013;009;
26720;PMS1003;15950;51.112;6.966;2023-08-30T06:45:58;013;009;
26720;PMS1003;15950;51.112;6.966;2023-08-30T06:48:58;017;015;
26720;PMS1003;15950;51.112;6.966;2023-08-30T06:51:58;017;013;
26720;PMS1003;15950;51.112;6.966;2023-08-30T06:54:58;014;010;
26720;PMS1003;15950;51.112;6.966;2023-08-30T06:57:58;015;012;
26720;PMS1003;15950;51.112;6.966;2023-08-30T07:00:58;011;009;
26720;PMS1003;15950;51.112;6.966;2023-08-30T07:03:58;013;009;
26720;PMS1003;15950;51.112;6.966;2023-08-30T07:06:58;011;008;
26720;PMS1003;15950;51.112;6.966;2023-08-30T07:09:58;009;006;
26720;PMS1003;15950;51.112;6.966;2023-08-30T07:12:58;010;007;
26720;PMS1003;15950;51.112;6.966;2023-08-30T07:15:58;012;009;
26720;PMS1003;15950;51.112;6.966;2023-08-30T07:18:58;013;009;
26720;PMS1003;15950;51.112;6.966;2023-08-30T07:21:58;012;009;
26720;PMS1003;15950;51.112;6.966;2023-08-30T07:24:58;012;008;
26720;PMS1003;15950;51.112;6.966;2023-08-30T07:27:59;014;011;
26720;PMS1003;15950;51.112;6.966;2023-08-30T07:31:02;011;008;
26720;PMS1003;15950;51.112;6.966;2023-08-30T07:33:59;007;005;
26720;PMS1003;15950;51.112;6.966;2023-08-30T07:36:59;009;006;
26720;PMS1003;15950;51.112;6.966;2023-08-30T07:39:59;010;008;
26720;PMS1003;15950;51.112;6.966;2023-08-30T07:42:58;010;007;
26720;PMS1003;15950;51.112;6.966;2023-08-30T07:45:58;013;009;
26720;PMS1003;15950;51.112;6.966;2023-08-30T07:48:58;011;010;
26720;PMS1003;15950;51.112;6.966;2023-08-30T07:51:58;009;006;
26720;PMS1003;15950;51.112;6.966;2023-08-30T07:54:58;010;010;
26720;PMS1003;15950;51.112;6.966;2023-08-30T07:57:58;010;008;
26720;PMS1003;15950;51.112;6.966;2023-08-30T08:00:58;013;009;
26720;PMS1003;15950;51.112;6.966;2023-08-30T08:03:58;012;009;
26720;PMS1003;15950;51.112;6.966;2023-08-30T08:06:58;008;007;
26720;PMS1003;15950;51.112;6.966;2023-08-30T08:09:58;009;006;
26720;PMS1003;15950;51.112;6.966;2023-08-30T08:12:58;012;009;
26720;PMS1003;15950;51.112;6.966;2023-08-30T08:15:58;007;005;
26720;PMS1003;15950;51.112;6.966;2023-08-30T08:18:58;010;009;
26720;PMS1003;15950;51.112;6.966;2023-08-30T08:21:58;009;006;
26720;PMS1003;15950;51.112;6.966;2023-08-30T08:24:58;009;006;
26720;PMS1003;15950;51.112;6.966;2023-08-30T08:27:58;006;004;
26720;PMS1003;15950;51.112;6.966;2023-08-30T08:30:58;010;007;
26720;PMS1003;15950;51.112;6.966;2023-08-30T08:36:58;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-30T08:39:58;008;007;
26720;PMS1003;15950;51.112;6.966;2023-08-30T08:42:58;008;007;
26720;PMS1003;15950;51.112;6.966;2023-08-30T08:46:01;005;004;
26720;PMS1003;15950;51.112;6.966;2023-08-30T08:48:58;008;007;
26720;PMS1003;15950;51.112;6.966;2023-08-30T08:51:58;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-30T08:54:58;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-30T08:57:58;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T09:00:58;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T09:03:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-30T09:06:58;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-30T09:09:59;005;003;
26720;PMS1003;15950;51.112;6.966;2023-08-30T09:12:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-30T09:15:59;006;004;
26720;PMS1003;15950;51.112;6.966;2023-08-30T09:19:02;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T09:21:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-30T09:24:58;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T09:27:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-30T09:30:58;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T09:33:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T09:36:58;001;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T09:39:58;003;003;
26720;PMS1003;15950;51.112;6.966;2023-08-30T09:42:58;003;003;
26720;PMS1003;15950;51.112;6.966;2023-08-30T09:45:58;001;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T09:48:58;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T09:51:58;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T09:54:58;001;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T09:57:58;005;004;
26720;PMS1003;15950;51.112;6.966;2023-08-30T10:00:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T10:03:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T10:06:58;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-30T10:09:58;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T10:12:58;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T10:16:00;001;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T10:19:01;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-30T10:22:02;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T10:27:58;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T10:30:58;001;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T10:33:58;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T10:36:59;005;003;
26720;PMS1003;15950;51.112;6.966;2023-08-30T10:39:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T10:42:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-30T10:46:02;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T10:51:59;005;003;
26720;PMS1003;15950;51.112;6.966;2023-08-30T10:58:00;004;003;
26720;PMS1003;15950;51.112;6.966;2023-08-30T11:00:58;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T11:03:58;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T11:06:58;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-30T11:09:58;003;003;
26720;PMS1003;15950;51.112;6.966;2023-08-30T11:12:58;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-30T11:16:01;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T11:18:58;002;002;
26720;PMS1003;15950;51.112;6.966;2023-08-30T11:21:58;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T11:24:58;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T11:28:02;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T11:30:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T11:33:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T11:36:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T11:39:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T11:42:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T11:45:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T11:48:58;001;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T11:51:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T11:54:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T11:57:58;001;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T12:00:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T12:03:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T12:06:58;001;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T12:12:58;004;003;
26720;PMS1003;15950;51.112;6.966;2023-08-30T12:15:59;001;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T12:24:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T12:27:58;001;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T12:30:58;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-30T12:33:58;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T12:36:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T12:39:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T12:42:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T12:45:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T12:48:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T12:51:58;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T12:54:58;001;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T12:57:58;004;004;
26720;PMS1003;15950;51.112;6.966;2023-08-30T13:00:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T13:03:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T13:06:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T13:09:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T13:12:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T13:15:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T13:18:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T13:21:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T13:24:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T13:27:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T13:30:58;001;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T13:33:58;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T13:36:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T13:39:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T13:42:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T13:45:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T13:48:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T13:51:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T13:54:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T13:57:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T14:00:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T14:03:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T14:06:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T14:09:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T14:12:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T14:16:02;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T14:18:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T14:21:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T14:24:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T14:27:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T14:30:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T14:33:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T14:36:58;002;002;
26720;PMS1003;15950;51.112;6.966;2023-08-30T14:39:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T14:42:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T14:45:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T14:48:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T14:51:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T14:54:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T14:57:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T15:00:58;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-30T15:03:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T15:06:58;002;002;
26720;PMS1003;15950;51.112;6.966;2023-08-30T15:09:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T15:12:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T15:15:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T15:18:58;001;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T15:21:58;002;002;
26720;PMS1003;15950;51.112;6.966;2023-08-30T15:24:58;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-30T15:27:58;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-30T15:30:58;002;002;
26720;PMS1003;15950;51.112;6.966;2023-08-30T15:33:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T15:36:58;001;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T15:39:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T15:42:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T15:45:58;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T15:48:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T15:51:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T15:54:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T15:57:58;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T16:03:58;005;004;
26720;PMS1003;15950;51.112;6.966;2023-08-30T16:06:58;004;003;
26720;PMS1003;15950;51.112;6.966;2023-08-30T16:09:58;004;003;
26720;PMS1003;15950;51.112;6.966;2023-08-30T16:12:58;003;003;
26720;PMS1003;15950;51.112;6.966;2023-08-30T16:15:58;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-30T16:18:58;001;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T16:21:58;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-30T16:24:58;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T16:27:59;001;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T16:30:58;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T16:33:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T16:36:58;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T16:39:58;004;003;
26720;PMS1003;15950;51.112;6.966;2023-08-30T16:42:58;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-30T16:45:58;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T16:48:58;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-30T16:51:58;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T16:54:58;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-30T16:57:58;005;003;
26720;PMS1003;15950;51.112;6.966;2023-08-30T17:00:58;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T17:03:58;003;003;
26720;PMS1003;15950;51.112;6.966;2023-08-30T17:06:58;004;003;
26720;PMS1003;15950;51.112;6.966;2023-08-30T17:09:58;004;003;
26720;PMS1003;15950;51.112;6.966;2023-08-30T17:12:58;006;004;
26720;PMS1003;15950;51.112;6.966;2023-08-30T17:15:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T17:18:58;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T17:21:58;003;003;
26720;PMS1003;15950;51.112;6.966;2023-08-30T17:24:58;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-30T17:27:58;002;002;
26720;PMS1003;15950;51.112;6.966;2023-08-30T17:30:58;002;002;
26720;PMS1003;15950;51.112;6.966;2023-08-30T17:33:58;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T17:36:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T17:39:58;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T17:42:58;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T17:45:58;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-30T17:48:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T17:51:58;001;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T17:54:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T17:57:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T18:00:58;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-30T18:03:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T18:06:58;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T18:09:58;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-30T18:12:58;004;003;
26720;PMS1003;15950;51.112;6.966;2023-08-30T18:15:58;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-30T18:18:58;005;004;
26720;PMS1003;15950;51.112;6.966;2023-08-30T18:21:58;002;002;
26720;PMS1003;15950;51.112;6.966;2023-08-30T18:24:58;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T18:27:58;003;003;
26720;PMS1003;15950;51.112;6.966;2023-08-30T18:30:58;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T18:33:58;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T18:36:58;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T18:39:58;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T18:42:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T18:45:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T18:48:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T18:51:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T18:54:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T18:57:58;001;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T19:00:58;001;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T19:03:58;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-30T19:06:58;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T19:09:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T19:12:58;005;003;
26720;PMS1003;15950;51.112;6.966;2023-08-30T19:15:58;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-30T19:18:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T19:21:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T19:24:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T19:27:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T19:30:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T19:33:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T19:36:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T19:39:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T19:42:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T19:45:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-30T19:48:58;000;000;