sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55203;DHT22;41077;52.956;6.796;2023-06-10T06:36:59;29.20;57.20
55203;DHT22;41077;52.956;6.796;2023-06-10T06:51:35;17.60;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T06:54:00;17.50;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T06:56:26;17.50;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T06:58:53;17.50;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T07:01:19;17.60;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T07:03:45;17.70;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T07:06:13;17.70;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T07:08:38;17.80;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T07:11:04;17.90;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T07:13:30;18.00;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T07:15:56;18.10;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T07:18:21;18.20;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T07:20:47;18.20;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T07:23:13;18.30;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T07:25:38;18.40;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T07:28:04;18.50;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T07:30:30;18.60;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T07:32:55;18.70;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T07:35:21;18.80;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T07:37:47;19.00;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T07:40:13;19.10;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T07:42:38;19.10;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T07:45:04;19.20;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T07:47:32;19.40;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T07:49:58;19.40;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T07:52:24;19.60;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T07:54:51;19.60;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T07:57:18;19.70;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T07:59:44;19.90;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T08:02:10;19.90;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T08:04:35;20.00;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T08:07:01;20.10;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T08:09:28;20.20;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T08:11:54;20.30;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T08:14:21;20.40;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T08:16:47;20.50;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T08:19:12;20.50;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T08:21:38;20.60;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T08:24:06;20.70;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T08:26:33;20.80;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T08:28:58;20.90;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T08:31:24;21.00;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T08:33:50;21.10;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T08:36:15;21.20;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T08:38:41;21.30;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T08:41:08;21.40;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T08:43:45;21.40;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T08:46:12;21.40;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T08:48:42;21.50;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T08:51:10;21.60;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T08:53:38;21.70;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T08:56:09;22.00;99.90
55203;DHT22;41077;52.956;6.796;2023-06-10T08:58:36;22.10;99.60
55203;DHT22;41077;52.956;6.796;2023-06-10T09:01:07;22.20;99.60
55203;DHT22;41077;52.956;6.796;2023-06-10T09:03:37;22.30;99.70
55203;DHT22;41077;52.956;6.796;2023-06-10T09:06:05;22.50;99.00
55203;DHT22;41077;52.956;6.796;2023-06-10T09:08:33;22.60;98.90
55203;DHT22;41077;52.956;6.796;2023-06-10T09:10:58;22.60;97.40
55203;DHT22;41077;52.956;6.796;2023-06-10T09:13:24;22.80;96.60
55203;DHT22;41077;52.956;6.796;2023-06-10T09:15:50;22.90;96.80
55203;DHT22;41077;52.956;6.796;2023-06-10T09:18:16;23.00;96.80
55203;DHT22;41077;52.956;6.796;2023-06-10T09:20:43;23.10;96.80
55203;DHT22;41077;52.956;6.796;2023-06-10T09:23:09;23.20;96.60
55203;DHT22;41077;52.956;6.796;2023-06-10T09:25:38;23.20;96.00
55203;DHT22;41077;52.956;6.796;2023-06-10T09:28:05;23.30;95.10
55203;DHT22;41077;52.956;6.796;2023-06-10T09:30:37;23.40;94.70
55203;DHT22;41077;52.956;6.796;2023-06-10T09:33:13;23.60;93.60
55203;DHT22;41077;52.956;6.796;2023-06-10T09:35:46;23.60;93.90
55203;DHT22;41077;52.956;6.796;2023-06-10T09:38:12;23.60;93.40
55203;DHT22;41077;52.956;6.796;2023-06-10T09:40:51;23.60;92.80
55203;DHT22;41077;52.956;6.796;2023-06-10T09:43:17;23.70;91.70
55203;DHT22;41077;52.956;6.796;2023-06-10T09:45:43;23.70;92.40
55203;DHT22;41077;52.956;6.796;2023-06-10T09:48:09;23.80;92.60
55203;DHT22;41077;52.956;6.796;2023-06-10T09:50:41;23.90;93.10
55203;DHT22;41077;52.956;6.796;2023-06-10T09:53:06;24.00;91.90
55203;DHT22;41077;52.956;6.796;2023-06-10T09:55:33;24.10;89.10
55203;DHT22;41077;52.956;6.796;2023-06-10T09:58:00;24.20;88.50
55203;DHT22;41077;52.956;6.796;2023-06-10T10:00:25;24.30;88.10
55203;DHT22;41077;52.956;6.796;2023-06-10T10:02:52;24.40;87.90
55203;DHT22;41077;52.956;6.796;2023-06-10T10:05:20;24.60;86.00
55203;DHT22;41077;52.956;6.796;2023-06-10T10:07:47;24.70;85.50
55203;DHT22;41077;52.956;6.796;2023-06-10T10:10:14;24.80;86.30
55203;DHT22;41077;52.956;6.796;2023-06-10T10:12:42;24.90;86.70
55203;DHT22;41077;52.956;6.796;2023-06-10T10:15:09;25.00;85.00
55203;DHT22;41077;52.956;6.796;2023-06-10T10:17:48;25.10;83.70
55203;DHT22;41077;52.956;6.796;2023-06-10T10:20:19;25.10;83.30
55203;DHT22;41077;52.956;6.796;2023-06-10T10:22:47;25.30;83.70
55203;DHT22;41077;52.956;6.796;2023-06-10T10:25:17;25.40;81.00
55203;DHT22;41077;52.956;6.796;2023-06-10T10:28:13;25.40;79.20
55203;DHT22;41077;52.956;6.796;2023-06-10T10:30:51;25.50;79.90
55203;DHT22;41077;52.956;6.796;2023-06-10T10:33:33;25.60;80.90
55203;DHT22;41077;52.956;6.796;2023-06-10T10:36:01;25.60;80.90
55203;DHT22;41077;52.956;6.796;2023-06-10T10:38:28;25.70;76.50
55203;DHT22;41077;52.956;6.796;2023-06-10T10:40:55;25.70;73.80
55203;DHT22;41077;52.956;6.796;2023-06-10T10:43:25;25.80;72.80
55203;DHT22;41077;52.956;6.796;2023-06-10T10:46:02;25.90;74.40
55203;DHT22;41077;52.956;6.796;2023-06-10T10:48:37;26.10;74.70
55203;DHT22;41077;52.956;6.796;2023-06-10T10:51:03;26.20;75.00
55203;DHT22;41077;52.956;6.796;2023-06-10T10:53:29;26.40;75.30
55203;DHT22;41077;52.956;6.796;2023-06-10T10:56:06;26.60;74.70
55203;DHT22;41077;52.956;6.796;2023-06-10T10:58:32;26.60;70.30
55203;DHT22;41077;52.956;6.796;2023-06-10T11:00:58;26.70;70.30
55203;DHT22;41077;52.956;6.796;2023-06-10T11:03:28;26.80;71.70
55203;DHT22;41077;52.956;6.796;2023-06-10T11:05:57;26.80;72.10
55203;DHT22;41077;52.956;6.796;2023-06-10T11:10:58;26.90;72.10
55203;DHT22;41077;52.956;6.796;2023-06-10T11:13:26;27.00;71.00
55203;DHT22;41077;52.956;6.796;2023-06-10T11:15:53;27.10;69.60
55203;DHT22;41077;52.956;6.796;2023-06-10T11:18:38;27.20;68.60
55203;DHT22;41077;52.956;6.796;2023-06-10T11:21:05;27.10;67.30
55203;DHT22;41077;52.956;6.796;2023-06-10T11:23:34;27.20;68.60
55203;DHT22;41077;52.956;6.796;2023-06-10T11:26:18;27.30;70.00
55203;DHT22;41077;52.956;6.796;2023-06-10T11:34:02;27.50;71.30
55203;DHT22;41077;52.956;6.796;2023-06-10T11:36:33;27.60;68.70
55203;DHT22;41077;52.956;6.796;2023-06-10T11:39:03;27.80;68.10
55203;DHT22;41077;52.956;6.796;2023-06-10T11:41:30;28.00;68.30
55203;DHT22;41077;52.956;6.796;2023-06-10T11:44:07;28.20;69.20
55203;DHT22;41077;52.956;6.796;2023-06-10T11:46:34;28.20;69.50
55203;DHT22;41077;52.956;6.796;2023-06-10T11:49:00;28.30;68.30
55203;DHT22;41077;52.956;6.796;2023-06-10T11:51:31;28.50;67.30
55203;DHT22;41077;52.956;6.796;2023-06-10T11:53:57;28.70;66.10
55203;DHT22;41077;52.956;6.796;2023-06-10T11:56:25;28.80;65.20
55203;DHT22;41077;52.956;6.796;2023-06-10T11:59:03;28.90;65.00
55203;DHT22;41077;52.956;6.796;2023-06-10T12:01:37;29.00;62.20
55203;DHT22;41077;52.956;6.796;2023-06-10T12:04:08;29.40;63.80
55203;DHT22;41077;52.956;6.796;2023-06-10T12:06:43;29.70;65.20
55203;DHT22;41077;52.956;6.796;2023-06-10T12:09:29;29.80;63.50
55203;DHT22;41077;52.956;6.796;2023-06-10T12:12:00;29.90;62.00
55203;DHT22;41077;52.956;6.796;2023-06-10T12:15:03;29.90;58.90
55203;DHT22;41077;52.956;6.796;2023-06-10T12:19:57;30.20;62.50
55203;DHT22;41077;52.956;6.796;2023-06-10T12:22:23;30.30;61.20
55203;DHT22;41077;52.956;6.796;2023-06-10T12:25:03;30.50;58.90
55203;DHT22;41077;52.956;6.796;2023-06-10T12:27:33;30.50;56.20
55203;DHT22;41077;52.956;6.796;2023-06-10T12:30:01;30.60;54.30
55203;DHT22;41077;52.956;6.796;2023-06-10T12:35:07;30.70;52.40
55203;DHT22;41077;52.956;6.796;2023-06-10T12:37:33;30.90;55.70
55203;DHT22;41077;52.956;6.796;2023-06-10T12:40:01;30.90;56.00
55203;DHT22;41077;52.956;6.796;2023-06-10T12:42:32;31.00;55.70
55203;DHT22;41077;52.956;6.796;2023-06-10T12:45:00;31.10;55.40
55203;DHT22;41077;52.956;6.796;2023-06-10T12:47:31;31.20;54.20
55203;DHT22;41077;52.956;6.796;2023-06-10T12:50:00;31.30;53.70
55203;DHT22;41077;52.956;6.796;2023-06-10T12:52:27;31.30;52.40
55203;DHT22;41077;52.956;6.796;2023-06-10T12:54:56;31.20;53.90
55203;DHT22;41077;52.956;6.796;2023-06-10T12:57:22;31.40;52.80
55203;DHT22;41077;52.956;6.796;2023-06-10T12:59:48;31.50;53.00
55203;DHT22;41077;52.956;6.796;2023-06-10T13:02:22;31.70;51.70
55203;DHT22;41077;52.956;6.796;2023-06-10T13:04:50;31.80;52.20
55203;DHT22;41077;52.956;6.796;2023-06-10T13:07:16;31.80;53.00
55203;DHT22;41077;52.956;6.796;2023-06-10T13:09:43;31.90;53.50
55203;DHT22;41077;52.956;6.796;2023-06-10T13:12:09;31.80;52.00
55203;DHT22;41077;52.956;6.796;2023-06-10T13:14:36;31.80;50.90
55203;DHT22;41077;52.956;6.796;2023-06-10T13:17:04;31.90;51.50
55203;DHT22;41077;52.956;6.796;2023-06-10T13:19:32;31.90;50.60
55203;DHT22;41077;52.956;6.796;2023-06-10T13:21:58;32.00;49.90
55203;DHT22;41077;52.956;6.796;2023-06-10T13:24:24;31.90;50.00
55203;DHT22;41077;52.956;6.796;2023-06-10T13:26:50;31.90;50.50
55203;DHT22;41077;52.956;6.796;2023-06-10T13:29:16;31.60;50.90
55203;DHT22;41077;52.956;6.796;2023-06-10T13:31:41;31.20;51.60
55203;DHT22;41077;52.956;6.796;2023-06-10T13:34:08;30.80;51.70
55203;DHT22;41077;52.956;6.796;2023-06-10T13:36:33;30.50;51.80
55203;DHT22;41077;52.956;6.796;2023-06-10T13:38:59;30.20;51.40
55203;DHT22;41077;52.956;6.796;2023-06-10T13:41:25;30.10;51.60
55203;DHT22;41077;52.956;6.796;2023-06-10T13:43:53;30.20;52.30
55203;DHT22;41077;52.956;6.796;2023-06-10T13:46:18;30.40;53.30
55203;DHT22;41077;52.956;6.796;2023-06-10T13:48:47;30.70;52.60
55203;DHT22;41077;52.956;6.796;2023-06-10T13:51:12;31.00;52.00
55203;DHT22;41077;52.956;6.796;2023-06-10T13:53:38;31.40;51.50
55203;DHT22;41077;52.956;6.796;2023-06-10T13:56:04;31.70;51.50
55203;DHT22;41077;52.956;6.796;2023-06-10T13:58:29;32.00;50.70
55203;DHT22;41077;52.956;6.796;2023-06-10T14:00:55;32.20;51.00
55203;DHT22;41077;52.956;6.796;2023-06-10T14:03:21;32.60;49.10
55203;DHT22;41077;52.956;6.796;2023-06-10T14:05:46;32.60;49.60
55203;DHT22;41077;52.956;6.796;2023-06-10T14:08:12;32.70;48.90
55203;DHT22;41077;52.956;6.796;2023-06-10T14:10:38;32.70;48.00
55203;DHT22;41077;52.956;6.796;2023-06-10T14:13:04;32.70;48.50
55203;DHT22;41077;52.956;6.796;2023-06-10T14:15:30;32.70;46.90
55203;DHT22;41077;52.956;6.796;2023-06-10T14:17:57;32.60;48.30
55203;DHT22;41077;52.956;6.796;2023-06-10T14:20:23;32.20;48.40
55203;DHT22;41077;52.956;6.796;2023-06-10T14:22:51;31.60;48.50
55203;DHT22;41077;52.956;6.796;2023-06-10T14:25:16;31.10;49.20
55203;DHT22;41077;52.956;6.796;2023-06-10T14:27:43;30.50;49.40
55203;DHT22;41077;52.956;6.796;2023-06-10T14:30:09;30.00;51.00
55203;DHT22;41077;52.956;6.796;2023-06-10T14:32:34;29.70;51.70
55203;DHT22;41077;52.956;6.796;2023-06-10T14:35:00;29.60;52.00
55203;DHT22;41077;52.956;6.796;2023-06-10T14:37:26;29.40;50.30
55203;DHT22;41077;52.956;6.796;2023-06-10T16:17:19;29.20;48.50
55203;DHT22;41077;52.956;6.796;2023-06-10T16:19:46;29.40;49.00
55203;DHT22;41077;52.956;6.796;2023-06-10T16:22:12;29.90;48.60
55203;DHT22;41077;52.956;6.796;2023-06-10T16:24:37;30.50;47.60
55203;DHT22;41077;52.956;6.796;2023-06-10T16:27:03;31.30;46.30
55203;DHT22;41077;52.956;6.796;2023-06-10T16:29:29;32.10;45.90
55203;DHT22;41077;52.956;6.796;2023-06-10T16:31:54;32.70;45.50
55203;DHT22;41077;52.956;6.796;2023-06-10T16:34:20;33.30;45.30
55203;DHT22;41077;52.956;6.796;2023-06-10T16:36:46;33.80;44.30
55203;DHT22;41077;52.956;6.796;2023-06-10T16:39:11;34.10;43.60
55203;DHT22;41077;52.956;6.796;2023-06-10T16:41:37;34.20;41.30
55203;DHT22;41077;52.956;6.796;2023-06-10T16:44:03;34.50;42.40
55203;DHT22;41077;52.956;6.796;2023-06-10T16:46:28;34.60;41.50
55203;DHT22;41077;52.956;6.796;2023-06-10T16:48:54;34.70;41.70
55203;DHT22;41077;52.956;6.796;2023-06-10T16:51:20;34.80;41.00
55203;DHT22;41077;52.956;6.796;2023-06-10T16:53:46;35.10;41.10
55203;DHT22;41077;52.956;6.796;2023-06-10T16:56:12;35.20;41.10
55203;DHT22;41077;52.956;6.796;2023-06-10T16:58:37;35.30;41.50
55203;DHT22;41077;52.956;6.796;2023-06-10T17:01:07;35.50;42.40
55203;DHT22;41077;52.956;6.796;2023-06-10T17:03:33;35.40;42.00
55203;DHT22;41077;52.956;6.796;2023-06-10T17:05:59;35.40;41.20
55203;DHT22;41077;52.956;6.796;2023-06-10T17:08:25;35.30;41.50
55203;DHT22;41077;52.956;6.796;2023-06-10T17:10:50;34.60;41.20
55203;DHT22;41077;52.956;6.796;2023-06-10T17:13:16;33.60;41.70
55203;DHT22;41077;52.956;6.796;2023-06-10T17:15:41;33.00;42.40
55203;DHT22;41077;52.956;6.796;2023-06-10T17:18:07;32.40;41.90
55203;DHT22;41077;52.956;6.796;2023-06-10T17:20:33;32.00;42.80
55203;DHT22;41077;52.956;6.796;2023-06-10T17:22:58;31.70;42.90
55203;DHT22;41077;52.956;6.796;2023-06-10T17:25:25;31.30;42.70
55203;DHT22;41077;52.956;6.796;2023-06-10T18:33:37;30.90;42.70
55203;DHT22;41077;52.956;6.796;2023-06-10T18:36:03;27.70;53.90
55203;DHT22;41077;52.956;6.796;2023-06-10T18:38:28;27.40;54.20
55203;DHT22;41077;52.956;6.796;2023-06-10T18:40:54;27.30;54.80
55203;DHT22;41077;52.956;6.796;2023-06-10T18:43:20;27.20;55.10
55203;DHT22;41077;52.956;6.796;2023-06-10T18:45:46;27.10;55.60
55203;DHT22;41077;52.956;6.796;2023-06-10T18:48:11;27.00;56.30
55203;DHT22;41077;52.956;6.796;2023-06-10T18:50:37;26.80;56.50
55203;DHT22;41077;52.956;6.796;2023-06-10T18:53:03;26.60;56.50
55203;DHT22;41077;52.956;6.796;2023-06-10T18:55:28;26.50;57.10
55203;DHT22;41077;52.956;6.796;2023-06-10T18:57:56;26.30;57.00
55203;DHT22;41077;52.956;6.796;2023-06-10T19:00:21;26.10;58.10
55203;DHT22;41077;52.956;6.796;2023-06-10T19:02:47;26.00;58.30
55203;DHT22;41077;52.956;6.796;2023-06-10T19:05:13;25.80;58.90
55203;DHT22;41077;52.956;6.796;2023-06-10T19:07:39;25.60;59.30
55203;DHT22;41077;52.956;6.796;2023-06-10T19:10:06;25.50;59.60
55203;DHT22;41077;52.956;6.796;2023-06-10T19:12:31;25.40;59.70
55203;DHT22;41077;52.956;6.796;2023-06-10T19:14:57;25.20;60.30
55203;DHT22;41077;52.956;6.796;2023-06-10T19:17:23;25.00;60.50
55203;DHT22;41077;52.956;6.796;2023-06-10T19:19:48;24.90;61.00
55203;DHT22;41077;52.956;6.796;2023-06-10T19:22:14;24.80;61.20
55203;DHT22;41077;52.956;6.796;2023-06-10T19:24:40;24.60;61.60
55203;DHT22;41077;52.956;6.796;2023-06-10T19:27:07;24.50;62.00
55203;DHT22;41077;52.956;6.796;2023-06-10T19:29:33;24.40;62.40
55203;DHT22;41077;52.956;6.796;2023-06-10T19:31:59;24.30;62.60
55203;DHT22;41077;52.956;6.796;2023-06-10T19:34:25;24.20;62.90
55203;DHT22;41077;52.956;6.796;2023-06-10T19:36:51;24.10;63.10
55203;DHT22;41077;52.956;6.796;2023-06-10T19:39:17;23.90;63.30
55203;DHT22;41077;52.956;6.796;2023-06-10T19:41:43;23.80;63.50
55203;DHT22;41077;52.956;6.796;2023-06-10T19:44:08;23.70;63.80
55203;DHT22;41077;52.956;6.796;2023-06-10T19:46:34;23.60;64.20
55203;DHT22;41077;52.956;6.796;2023-06-10T19:49:00;23.50;64.20
55203;DHT22;41077;52.956;6.796;2023-06-10T19:51:26;23.50;64.60
55203;DHT22;41077;52.956;6.796;2023-06-10T19:53:51;23.30;64.90
55203;DHT22;41077;52.956;6.796;2023-06-10T19:56:17;23.30;65.20
55203;DHT22;41077;52.956;6.796;2023-06-10T19:58:51;23.10;65.50
55203;DHT22;41077;52.956;6.796;2023-06-10T20:01:17;23.00;66.20
55203;DHT22;41077;52.956;6.796;2023-06-10T20:03:44;22.90;66.30
55203;DHT22;41077;52.956;6.796;2023-06-10T20:06:09;22.80;66.80
55203;DHT22;41077;52.956;6.796;2023-06-10T20:08:35;22.70;67.30
55203;DHT22;41077;52.956;6.796;2023-06-10T20:11:01;22.70;67.80
55203;DHT22;41077;52.956;6.796;2023-06-10T20:13:27;22.60;68.40
55203;DHT22;41077;52.956;6.796;2023-06-10T20:15:54;22.50;69.10
55203;DHT22;41077;52.956;6.796;2023-06-10T20:18:20;22.40;69.70
55203;DHT22;41077;52.956;6.796;2023-06-10T20:20:46;22.40;70.10
55203;DHT22;41077;52.956;6.796;2023-06-10T20:23:11;22.30;70.70
55203;DHT22;41077;52.956;6.796;2023-06-10T20:25:37;22.20;71.10
55203;DHT22;41077;52.956;6.796;2023-06-10T20:28:03;22.20;71.60
55203;DHT22;41077;52.956;6.796;2023-06-10T20:30:29;22.10;72.20
55203;DHT22;41077;52.956;6.796;2023-06-10T20:32:56;22.10;72.70
55203;DHT22;41077;52.956;6.796;2023-06-10T20:35:22;22.00;73.50
55203;DHT22;41077;52.956;6.796;2023-06-10T20:37:48;21.90;74.10
55203;DHT22;41077;52.956;6.796;2023-06-10T20:40:14;21.90;74.40
55203;DHT22;41077;52.956;6.796;2023-06-10T20:42:40;21.90;75.30
55203;DHT22;41077;52.956;6.796;2023-06-10T20:45:07;21.80;75.70
55203;DHT22;41077;52.956;6.796;2023-06-10T20:47:33;21.80;76.50
55203;DHT22;41077;52.956;6.796;2023-06-10T21:07:01;21.70;77.30
55203;DHT22;41077;52.956;6.796;2023-06-10T21:09:27;21.40;87.50
55203;DHT22;41077;52.956;6.796;2023-06-10T21:11:53;21.30;89.00
55203;DHT22;41077;52.956;6.796;2023-06-10T21:14:18;21.30;90.10
55203;DHT22;41077;52.956;6.796;2023-06-10T21:16:44;21.20;90.90
