sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28959;DHT22;16066;0.000;0.000;2023-04-19T00:00:32;20.50;39.80
28959;DHT22;16066;0.000;0.000;2023-04-19T00:03:00;20.50;39.80
28959;DHT22;16066;0.000;0.000;2023-04-19T00:05:27;20.50;39.80
28959;DHT22;16066;0.000;0.000;2023-04-19T00:07:52;20.40;39.80
28959;DHT22;16066;0.000;0.000;2023-04-19T00:10:18;20.40;39.80
28959;DHT22;16066;0.000;0.000;2023-04-19T00:12:43;20.40;39.80
28959;DHT22;16066;0.000;0.000;2023-04-19T00:15:09;20.40;39.90
28959;DHT22;16066;0.000;0.000;2023-04-19T00:17:34;20.40;39.90
28959;DHT22;16066;0.000;0.000;2023-04-19T00:20:00;20.40;40.00
28959;DHT22;16066;0.000;0.000;2023-04-19T00:22:26;20.40;40.00
28959;DHT22;16066;0.000;0.000;2023-04-19T00:24:52;20.40;40.10
28959;DHT22;16066;0.000;0.000;2023-04-19T00:27:18;20.40;40.10
28959;DHT22;16066;0.000;0.000;2023-04-19T00:29:43;20.30;40.00
28959;DHT22;16066;0.000;0.000;2023-04-19T00:32:09;20.40;40.10
28959;DHT22;16066;0.000;0.000;2023-04-19T00:34:35;20.30;40.00
28959;DHT22;16066;0.000;0.000;2023-04-19T00:37:02;20.30;40.10
28959;DHT22;16066;0.000;0.000;2023-04-19T00:39:30;20.30;40.10
28959;DHT22;16066;0.000;0.000;2023-04-19T00:41:56;20.30;40.10
28959;DHT22;16066;0.000;0.000;2023-04-19T00:44:25;20.30;40.10
28959;DHT22;16066;0.000;0.000;2023-04-19T00:46:51;20.30;40.20
28959;DHT22;16066;0.000;0.000;2023-04-19T00:49:19;20.30;40.20
28959;DHT22;16066;0.000;0.000;2023-04-19T00:51:46;20.30;40.20
28959;DHT22;16066;0.000;0.000;2023-04-19T00:54:13;20.30;40.20
28959;DHT22;16066;0.000;0.000;2023-04-19T00:56:39;20.20;40.20
28959;DHT22;16066;0.000;0.000;2023-04-19T00:59:05;20.30;40.30
28959;DHT22;16066;0.000;0.000;2023-04-19T01:01:32;20.30;40.30
28959;DHT22;16066;0.000;0.000;2023-04-19T01:03:58;20.30;40.30
28959;DHT22;16066;0.000;0.000;2023-04-19T01:06:25;20.20;40.30
28959;DHT22;16066;0.000;0.000;2023-04-19T01:08:52;20.20;40.30
28959;DHT22;16066;0.000;0.000;2023-04-19T01:11:18;20.20;40.40
28959;DHT22;16066;0.000;0.000;2023-04-19T01:13:43;20.20;40.40
28959;DHT22;16066;0.000;0.000;2023-04-19T01:16:09;20.20;41.00
28959;DHT22;16066;0.000;0.000;2023-04-19T01:18:35;20.20;40.30
28959;DHT22;16066;0.000;0.000;2023-04-19T01:21:02;20.20;40.40
28959;DHT22;16066;0.000;0.000;2023-04-19T01:23:28;20.20;40.50
28959;DHT22;16066;0.000;0.000;2023-04-19T01:25:54;20.20;40.50
28959;DHT22;16066;0.000;0.000;2023-04-19T01:28:19;20.20;40.50
28959;DHT22;16066;0.000;0.000;2023-04-19T01:30:45;20.20;40.40
28959;DHT22;16066;0.000;0.000;2023-04-19T01:33:10;20.20;40.60
28959;DHT22;16066;0.000;0.000;2023-04-19T01:35:36;20.10;40.50
28959;DHT22;16066;0.000;0.000;2023-04-19T01:38:01;20.20;40.70
28959;DHT22;16066;0.000;0.000;2023-04-19T01:40:27;20.10;40.60
28959;DHT22;16066;0.000;0.000;2023-04-19T01:42:52;20.10;40.60
28959;DHT22;16066;0.000;0.000;2023-04-19T01:45:18;20.10;40.60
28959;DHT22;16066;0.000;0.000;2023-04-19T01:47:44;20.10;40.60
28959;DHT22;16066;0.000;0.000;2023-04-19T01:50:09;20.10;40.70
28959;DHT22;16066;0.000;0.000;2023-04-19T01:52:35;20.10;40.70
28959;DHT22;16066;0.000;0.000;2023-04-19T01:55:01;20.10;40.60
28959;DHT22;16066;0.000;0.000;2023-04-19T01:57:26;20.10;40.70
28959;DHT22;16066;0.000;0.000;2023-04-19T01:59:52;20.10;40.80
28959;DHT22;16066;0.000;0.000;2023-04-19T02:02:18;20.10;40.80
28959;DHT22;16066;0.000;0.000;2023-04-19T02:04:44;20.10;41.10
28959;DHT22;16066;0.000;0.000;2023-04-19T02:07:09;20.10;40.90
28959;DHT22;16066;0.000;0.000;2023-04-19T02:09:36;20.10;40.90
28959;DHT22;16066;0.000;0.000;2023-04-19T02:12:03;20.10;40.90
28959;DHT22;16066;0.000;0.000;2023-04-19T02:14:29;20.10;40.90
28959;DHT22;16066;0.000;0.000;2023-04-19T02:16:54;20.10;41.00
28959;DHT22;16066;0.000;0.000;2023-04-19T02:19:20;20.10;41.00
28959;DHT22;16066;0.000;0.000;2023-04-19T02:21:46;20.00;41.00
28959;DHT22;16066;0.000;0.000;2023-04-19T02:24:11;20.10;41.10
28959;DHT22;16066;0.000;0.000;2023-04-19T02:26:38;20.00;41.00
28959;DHT22;16066;0.000;0.000;2023-04-19T02:29:03;20.00;41.00
28959;DHT22;16066;0.000;0.000;2023-04-19T02:31:29;20.00;41.00
28959;DHT22;16066;0.000;0.000;2023-04-19T02:33:54;20.00;41.00
28959;DHT22;16066;0.000;0.000;2023-04-19T02:36:20;20.00;41.00
28959;DHT22;16066;0.000;0.000;2023-04-19T02:38:45;20.00;41.00
28959;DHT22;16066;0.000;0.000;2023-04-19T02:41:11;20.00;41.00
28959;DHT22;16066;0.000;0.000;2023-04-19T02:43:36;20.00;41.10
28959;DHT22;16066;0.000;0.000;2023-04-19T02:46:02;20.00;41.10
28959;DHT22;16066;0.000;0.000;2023-04-19T02:48:28;19.90;40.90
28959;DHT22;16066;0.000;0.000;2023-04-19T02:50:53;20.00;41.10
28959;DHT22;16066;0.000;0.000;2023-04-19T02:53:19;19.90;41.10
28959;DHT22;16066;0.000;0.000;2023-04-19T02:55:45;19.90;41.10
28959;DHT22;16066;0.000;0.000;2023-04-19T02:58:10;19.90;41.10
28959;DHT22;16066;0.000;0.000;2023-04-19T03:00:36;19.90;41.10
28959;DHT22;16066;0.000;0.000;2023-04-19T03:03:01;19.90;41.10
28959;DHT22;16066;0.000;0.000;2023-04-19T03:05:29;19.90;41.10
28959;DHT22;16066;0.000;0.000;2023-04-19T03:07:54;19.90;41.00
28959;DHT22;16066;0.000;0.000;2023-04-19T03:10:20;19.90;41.10
28959;DHT22;16066;0.000;0.000;2023-04-19T03:12:45;19.90;41.10
28959;DHT22;16066;0.000;0.000;2023-04-19T03:15:11;19.90;41.10
28959;DHT22;16066;0.000;0.000;2023-04-19T03:17:37;19.90;41.10
28959;DHT22;16066;0.000;0.000;2023-04-19T03:20:03;19.90;41.10
28959;DHT22;16066;0.000;0.000;2023-04-19T03:22:35;19.90;41.10
28959;DHT22;16066;0.000;0.000;2023-04-19T03:25:01;19.90;41.10
28959;DHT22;16066;0.000;0.000;2023-04-19T03:27:26;19.90;41.20
28959;DHT22;16066;0.000;0.000;2023-04-19T03:29:52;19.90;41.20
28959;DHT22;16066;0.000;0.000;2023-04-19T03:32:17;19.90;41.20
28959;DHT22;16066;0.000;0.000;2023-04-19T03:34:43;19.90;41.20
28959;DHT22;16066;0.000;0.000;2023-04-19T03:37:08;19.90;41.20
28959;DHT22;16066;0.000;0.000;2023-04-19T03:39:34;19.80;41.20
28959;DHT22;16066;0.000;0.000;2023-04-19T03:41:59;19.90;41.20
28959;DHT22;16066;0.000;0.000;2023-04-19T03:44:25;19.90;41.20
28959;DHT22;16066;0.000;0.000;2023-04-19T03:46:51;19.90;41.10
28959;DHT22;16066;0.000;0.000;2023-04-19T03:49:16;19.90;41.20
28959;DHT22;16066;0.000;0.000;2023-04-19T03:51:42;19.80;41.20
28959;DHT22;16066;0.000;0.000;2023-04-19T03:54:07;19.80;41.20
28959;DHT22;16066;0.000;0.000;2023-04-19T03:56:33;19.90;41.30
28959;DHT22;16066;0.000;0.000;2023-04-19T03:58:58;19.80;41.20
28959;DHT22;16066;0.000;0.000;2023-04-19T04:01:25;19.80;41.20
28959;DHT22;16066;0.000;0.000;2023-04-19T04:03:51;19.80;41.20
28959;DHT22;16066;0.000;0.000;2023-04-19T04:06:16;19.80;41.20
28959;DHT22;16066;0.000;0.000;2023-04-19T04:08:42;19.80;41.20
28959;DHT22;16066;0.000;0.000;2023-04-19T04:11:08;19.80;41.20
28959;DHT22;16066;0.000;0.000;2023-04-19T04:13:33;19.80;41.20
28959;DHT22;16066;0.000;0.000;2023-04-19T04:15:59;19.80;41.80
28959;DHT22;16066;0.000;0.000;2023-04-19T04:18:25;19.80;41.20
28959;DHT22;16066;0.000;0.000;2023-04-19T04:20:52;19.80;41.20
28959;DHT22;16066;0.000;0.000;2023-04-19T04:23:18;19.80;41.20
28959;DHT22;16066;0.000;0.000;2023-04-19T04:25:46;19.90;41.20
28959;DHT22;16066;0.000;0.000;2023-04-19T04:28:11;19.90;41.40
28959;DHT22;16066;0.000;0.000;2023-04-19T04:30:38;19.90;41.30
28959;DHT22;16066;0.000;0.000;2023-04-19T04:33:04;19.90;41.30
28959;DHT22;16066;0.000;0.000;2023-04-19T04:35:30;19.90;41.20
28959;DHT22;16066;0.000;0.000;2023-04-19T04:37:56;19.90;41.20
28959;DHT22;16066;0.000;0.000;2023-04-19T04:40:21;19.90;41.20
28959;DHT22;16066;0.000;0.000;2023-04-19T04:42:47;19.90;41.20
28959;DHT22;16066;0.000;0.000;2023-04-19T04:45:13;19.90;41.20
28959;DHT22;16066;0.000;0.000;2023-04-19T04:47:42;19.90;41.20
28959;DHT22;16066;0.000;0.000;2023-04-19T04:50:08;19.90;41.30
28959;DHT22;16066;0.000;0.000;2023-04-19T04:52:33;19.90;41.20
28959;DHT22;16066;0.000;0.000;2023-04-19T04:54:59;19.90;41.30
28959;DHT22;16066;0.000;0.000;2023-04-19T04:57:24;19.90;41.30
28959;DHT22;16066;0.000;0.000;2023-04-19T04:59:50;19.90;41.30
28959;DHT22;16066;0.000;0.000;2023-04-19T05:02:15;19.90;41.30
28959;DHT22;16066;0.000;0.000;2023-04-19T05:04:41;19.90;41.20
28959;DHT22;16066;0.000;0.000;2023-04-19T05:07:06;19.90;41.30
28959;DHT22;16066;0.000;0.000;2023-04-19T05:09:32;20.00;41.30
28959;DHT22;16066;0.000;0.000;2023-04-19T05:11:58;20.00;41.30
28959;DHT22;16066;0.000;0.000;2023-04-19T05:14:23;20.00;41.20
28959;DHT22;16066;0.000;0.000;2023-04-19T05:16:49;20.00;41.20
28959;DHT22;16066;0.000;0.000;2023-04-19T05:19:14;20.00;41.20
28959;DHT22;16066;0.000;0.000;2023-04-19T05:21:40;20.10;41.20
28959;DHT22;16066;0.000;0.000;2023-04-19T05:24:05;20.10;41.20
28959;DHT22;16066;0.000;0.000;2023-04-19T05:26:31;20.10;41.20
28959;DHT22;16066;0.000;0.000;2023-04-19T05:28:57;20.10;41.10
28959;DHT22;16066;0.000;0.000;2023-04-19T05:31:22;20.10;41.10
28959;DHT22;16066;0.000;0.000;2023-04-19T05:33:48;20.20;41.10
28959;DHT22;16066;0.000;0.000;2023-04-19T05:36:14;20.20;41.00
28959;DHT22;16066;0.000;0.000;2023-04-19T05:38:39;20.20;40.90
28959;DHT22;16066;0.000;0.000;2023-04-19T05:41:05;20.30;41.00
28959;DHT22;16066;0.000;0.000;2023-04-19T05:43:30;20.30;40.90
28959;DHT22;16066;0.000;0.000;2023-04-19T05:45:56;20.30;40.80
28959;DHT22;16066;0.000;0.000;2023-04-19T05:48:22;20.30;40.80
28959;DHT22;16066;0.000;0.000;2023-04-19T05:50:47;20.30;41.20
28959;DHT22;16066;0.000;0.000;2023-04-19T05:53:13;20.30;40.40
28959;DHT22;16066;0.000;0.000;2023-04-19T05:55:38;20.40;40.60
28959;DHT22;16066;0.000;0.000;2023-04-19T05:58:04;20.40;40.70
28959;DHT22;16066;0.000;0.000;2023-04-19T06:00:29;20.40;40.30
28959;DHT22;16066;0.000;0.000;2023-04-19T06:02:55;20.40;40.40
28959;DHT22;16066;0.000;0.000;2023-04-19T06:05:21;20.40;40.60
28959;DHT22;16066;0.000;0.000;2023-04-19T06:07:46;20.40;40.40
28959;DHT22;16066;0.000;0.000;2023-04-19T06:10:12;20.40;40.40
28959;DHT22;16066;0.000;0.000;2023-04-19T06:12:38;20.40;40.50
28959;DHT22;16066;0.000;0.000;2023-04-19T06:15:04;20.40;40.50
28959;DHT22;16066;0.000;0.000;2023-04-19T06:17:30;20.40;40.40
28959;DHT22;16066;0.000;0.000;2023-04-19T06:19:56;20.40;40.30
28959;DHT22;16066;0.000;0.000;2023-04-19T06:22:21;20.50;40.40
28959;DHT22;16066;0.000;0.000;2023-04-19T06:24:47;20.40;40.20
28959;DHT22;16066;0.000;0.000;2023-04-19T06:27:14;20.40;40.20
28959;DHT22;16066;0.000;0.000;2023-04-19T06:29:40;20.50;40.20
28959;DHT22;16066;0.000;0.000;2023-04-19T06:32:06;20.50;40.20
28959;DHT22;16066;0.000;0.000;2023-04-19T06:34:31;20.50;40.10
28959;DHT22;16066;0.000;0.000;2023-04-19T06:36:57;20.50;40.10
28959;DHT22;16066;0.000;0.000;2023-04-19T06:39:22;20.40;40.10
28959;DHT22;16066;0.000;0.000;2023-04-19T06:41:48;20.50;40.10
28959;DHT22;16066;0.000;0.000;2023-04-19T06:44:13;20.50;40.10
28959;DHT22;16066;0.000;0.000;2023-04-19T06:46:39;20.50;40.10
28959;DHT22;16066;0.000;0.000;2023-04-19T06:49:05;20.50;40.00
28959;DHT22;16066;0.000;0.000;2023-04-19T06:51:31;20.50;40.00
28959;DHT22;16066;0.000;0.000;2023-04-19T06:53:57;20.50;39.90
28959;DHT22;16066;0.000;0.000;2023-04-19T06:56:38;20.50;39.90
28959;DHT22;16066;0.000;0.000;2023-04-19T06:59:05;20.50;39.80
28959;DHT22;16066;0.000;0.000;2023-04-19T07:01:30;20.50;39.80
28959;DHT22;16066;0.000;0.000;2023-04-19T07:03:56;20.50;39.70
28959;DHT22;16066;0.000;0.000;2023-04-19T07:06:21;20.50;39.70
28959;DHT22;16066;0.000;0.000;2023-04-19T07:08:47;20.60;39.90
28959;DHT22;16066;0.000;0.000;2023-04-19T07:11:12;20.60;39.60
28959;DHT22;16066;0.000;0.000;2023-04-19T07:13:38;20.60;39.50
28959;DHT22;16066;0.000;0.000;2023-04-19T07:16:04;20.70;39.80
28959;DHT22;16066;0.000;0.000;2023-04-19T07:18:29;20.80;39.70
28959;DHT22;16066;0.000;0.000;2023-04-19T07:20:55;20.80;39.60
28959;DHT22;16066;0.000;0.000;2023-04-19T07:23:20;20.80;39.50
28959;DHT22;16066;0.000;0.000;2023-04-19T07:25:46;20.90;39.60
28959;DHT22;16066;0.000;0.000;2023-04-19T07:28:11;20.90;39.50
28959;DHT22;16066;0.000;0.000;2023-04-19T07:30:37;20.90;39.50
28959;DHT22;16066;0.000;0.000;2023-04-19T07:33:03;20.90;39.40
28959;DHT22;16066;0.000;0.000;2023-04-19T07:35:29;20.90;39.40
28959;DHT22;16066;0.000;0.000;2023-04-19T07:37:55;20.90;39.40
28959;DHT22;16066;0.000;0.000;2023-04-19T07:40:20;20.90;39.40
28959;DHT22;16066;0.000;0.000;2023-04-19T07:42:46;20.90;39.30
28959;DHT22;16066;0.000;0.000;2023-04-19T07:45:11;20.90;39.30
28959;DHT22;16066;0.000;0.000;2023-04-19T07:47:37;20.90;39.30
28959;DHT22;16066;0.000;0.000;2023-04-19T07:50:03;20.90;39.30
28959;DHT22;16066;0.000;0.000;2023-04-19T07:52:30;20.90;39.20
28959;DHT22;16066;0.000;0.000;2023-04-19T07:54:56;20.90;39.20
28959;DHT22;16066;0.000;0.000;2023-04-19T07:57:21;20.90;39.20
28959;DHT22;16066;0.000;0.000;2023-04-19T07:59:47;20.80;39.00
28959;DHT22;16066;0.000;0.000;2023-04-19T08:02:12;20.90;39.10
28959;DHT22;16066;0.000;0.000;2023-04-19T08:04:38;20.90;38.80
28959;DHT22;16066;0.000;0.000;2023-04-19T08:07:03;20.80;38.90
28959;DHT22;16066;0.000;0.000;2023-04-19T08:09:29;20.90;38.90
28959;DHT22;16066;0.000;0.000;2023-04-19T08:11:55;20.90;38.90
28959;DHT22;16066;0.000;0.000;2023-04-19T08:14:22;20.90;39.10
28959;DHT22;16066;0.000;0.000;2023-04-19T08:16:47;20.90;39.50
28959;DHT22;16066;0.000;0.000;2023-04-19T08:19:12;20.90;39.00
28959;DHT22;16066;0.000;0.000;2023-04-19T08:21:38;20.90;39.10
28959;DHT22;16066;0.000;0.000;2023-04-19T08:24:04;20.90;39.10
28959;DHT22;16066;0.000;0.000;2023-04-19T08:26:30;20.90;39.10
28959;DHT22;16066;0.000;0.000;2023-04-19T08:28:55;20.90;38.30
28959;DHT22;16066;0.000;0.000;2023-04-19T08:31:21;20.90;38.60
28959;DHT22;16066;0.000;0.000;2023-04-19T08:33:47;20.80;38.60
28959;DHT22;16066;0.000;0.000;2023-04-19T08:36:12;20.90;38.90
28959;DHT22;16066;0.000;0.000;2023-04-19T08:38:38;20.90;39.10
28959;DHT22;16066;0.000;0.000;2023-04-19T08:41:03;20.90;39.10
28959;DHT22;16066;0.000;0.000;2023-04-19T08:43:29;20.90;38.50
28959;DHT22;16066;0.000;0.000;2023-04-19T08:45:58;21.00;38.80
28959;DHT22;16066;0.000;0.000;2023-04-19T08:48:23;21.00;38.80
28959;DHT22;16066;0.000;0.000;2023-04-19T08:50:50;21.00;38.90
28959;DHT22;16066;0.000;0.000;2023-04-19T08:53:16;21.00;38.90
28959;DHT22;16066;0.000;0.000;2023-04-19T08:55:44;20.90;38.80
28959;DHT22;16066;0.000;0.000;2023-04-19T08:58:10;20.90;38.80
28959;DHT22;16066;0.000;0.000;2023-04-19T09:00:37;20.90;38.80
28959;DHT22;16066;0.000;0.000;2023-04-19T09:03:06;21.00;38.70
28959;DHT22;16066;0.000;0.000;2023-04-19T09:05:32;21.00;38.80
28959;DHT22;16066;0.000;0.000;2023-04-19T09:10:56;21.00;38.60
28959;DHT22;16066;0.000;0.000;2023-04-19T09:13:22;21.00;39.60
28959;DHT22;16066;0.000;0.000;2023-04-19T09:15:47;21.00;38.90
28959;DHT22;16066;0.000;0.000;2023-04-19T09:18:13;21.00;38.70
28959;DHT22;16066;0.000;0.000;2023-04-19T09:20:40;21.00;38.70
28959;DHT22;16066;0.000;0.000;2023-04-19T09:23:08;21.00;38.70
28959;DHT22;16066;0.000;0.000;2023-04-19T09:25:36;21.00;38.70
28959;DHT22;16066;0.000;0.000;2023-04-19T09:28:09;21.00;38.70
28959;DHT22;16066;0.000;0.000;2023-04-19T09:30:35;21.00;38.70
28959;DHT22;16066;0.000;0.000;2023-04-19T09:33:00;21.00;38.60
28959;DHT22;16066;0.000;0.000;2023-04-19T09:35:45;20.90;38.50
28959;DHT22;16066;0.000;0.000;2023-04-19T09:38:13;20.90;38.50
28959;DHT22;16066;0.000;0.000;2023-04-19T09:40:39;21.00;38.60
28959;DHT22;16066;0.000;0.000;2023-04-19T09:43:05;21.00;38.60
28959;DHT22;16066;0.000;0.000;2023-04-19T09:45:44;21.00;38.60
28959;DHT22;16066;0.000;0.000;2023-04-19T09:48:11;21.00;38.60
28959;DHT22;16066;0.000;0.000;2023-04-19T09:53:17;21.00;38.60
28959;DHT22;16066;0.000;0.000;2023-04-19T09:55:44;21.00;38.60
28959;DHT22;16066;0.000;0.000;2023-04-19T09:58:10;21.00;38.60
28959;DHT22;16066;0.000;0.000;2023-04-19T10:00:36;21.00;38.50
28959;DHT22;16066;0.000;0.000;2023-04-19T10:03:03;21.00;38.60
28959;DHT22;16066;0.000;0.000;2023-04-19T10:05:31;21.00;38.70
28959;DHT22;16066;0.000;0.000;2023-04-19T10:07:57;21.00;38.60
28959;DHT22;16066;0.000;0.000;2023-04-19T10:10:24;20.90;38.40
28959;DHT22;16066;0.000;0.000;2023-04-19T10:12:52;20.90;38.60
28959;DHT22;16066;0.000;0.000;2023-04-19T10:15:20;20.90;38.50
28959;DHT22;16066;0.000;0.000;2023-04-19T10:17:47;20.90;38.40
28959;DHT22;16066;0.000;0.000;2023-04-19T10:20:22;21.00;38.20
28959;DHT22;16066;0.000;0.000;2023-04-19T10:22:48;21.00;37.90
28959;DHT22;16066;0.000;0.000;2023-04-19T10:25:15;21.00;38.00
28959;DHT22;16066;0.000;0.000;2023-04-19T10:27:42;21.00;38.00
28959;DHT22;16066;0.000;0.000;2023-04-19T10:30:19;21.00;38.00
28959;DHT22;16066;0.000;0.000;2023-04-19T10:32:50;21.00;38.10
28959;DHT22;16066;0.000;0.000;2023-04-19T10:43:17;21.10;38.00
28959;DHT22;16066;0.000;0.000;2023-04-19T10:45:43;21.10;38.30
28959;DHT22;16066;0.000;0.000;2023-04-19T10:48:35;21.10;38.40
28959;DHT22;16066;0.000;0.000;2023-04-19T10:51:37;21.10;38.10
28959;DHT22;16066;0.000;0.000;2023-04-19T10:54:03;21.10;38.10
28959;DHT22;16066;0.000;0.000;2023-04-19T11:01:35;21.10;36.50
28959;DHT22;16066;0.000;0.000;2023-04-19T11:06:57;21.10;35.50
28959;DHT22;16066;0.000;0.000;2023-04-19T11:09:33;21.10;36.00
28959;DHT22;16066;0.000;0.000;2023-04-19T11:12:10;21.10;36.40
28959;DHT22;16066;0.000;0.000;2023-04-19T11:20:07;21.20;36.60
28959;DHT22;16066;0.000;0.000;2023-04-19T11:22:45;21.20;36.70
28959;DHT22;16066;0.000;0.000;2023-04-19T11:27:39;21.30;36.30
28959;DHT22;16066;0.000;0.000;2023-04-19T11:30:10;21.30;36.50
28959;DHT22;16066;0.000;0.000;2023-04-19T11:32:36;21.30;36.20
28959;DHT22;16066;0.000;0.000;2023-04-19T11:35:08;21.30;37.30
28959;DHT22;16066;0.000;0.000;2023-04-19T11:37:35;21.30;36.70
28959;DHT22;16066;0.000;0.000;2023-04-19T11:40:01;21.30;36.80
28959;DHT22;16066;0.000;0.000;2023-04-19T11:42:26;21.30;36.80
28959;DHT22;16066;0.000;0.000;2023-04-19T11:44:53;21.30;36.80
28959;DHT22;16066;0.000;0.000;2023-04-19T11:47:21;21.40;37.00
28959;DHT22;16066;0.000;0.000;2023-04-19T11:49:47;21.40;36.70
28959;DHT22;16066;0.000;0.000;2023-04-19T11:52:23;21.40;36.70
28959;DHT22;16066;0.000;0.000;2023-04-19T11:54:52;21.40;37.20
28959;DHT22;16066;0.000;0.000;2023-04-19T11:57:31;21.40;36.40
28959;DHT22;16066;0.000;0.000;2023-04-19T12:00:07;21.50;35.50
28959;DHT22;16066;0.000;0.000;2023-04-19T12:02:41;21.40;34.20
28959;DHT22;16066;0.000;0.000;2023-04-19T12:05:15;21.50;34.90
28959;DHT22;16066;0.000;0.000;2023-04-19T12:08:04;21.50;35.10
28959;DHT22;16066;0.000;0.000;2023-04-19T12:10:32;21.50;31.50
28959;DHT22;16066;0.000;0.000;2023-04-19T12:12:57;21.40;30.20
28959;DHT22;16066;0.000;0.000;2023-04-19T12:15:42;21.40;30.40
28959;DHT22;16066;0.000;0.000;2023-04-19T12:18:08;21.30;31.10
28959;DHT22;16066;0.000;0.000;2023-04-19T12:20:36;21.30;31.20
28959;DHT22;16066;0.000;0.000;2023-04-19T12:23:02;21.30;31.60
28959;DHT22;16066;0.000;0.000;2023-04-19T12:25:32;21.30;31.90
28959;DHT22;16066;0.000;0.000;2023-04-19T12:28:01;21.30;32.50
28959;DHT22;16066;0.000;0.000;2023-04-19T12:30:27;21.40;33.30
28959;DHT22;16066;0.000;0.000;2023-04-19T12:32:57;21.40;33.70
28959;DHT22;16066;0.000;0.000;2023-04-19T12:35:26;21.40;34.10
28959;DHT22;16066;0.000;0.000;2023-04-19T12:37:53;21.50;34.40
28959;DHT22;16066;0.000;0.000;2023-04-19T12:40:19;21.60;34.60
28959;DHT22;16066;0.000;0.000;2023-04-19T12:42:44;21.50;34.50
28959;DHT22;16066;0.000;0.000;2023-04-19T12:45:11;21.60;35.00
28959;DHT22;16066;0.000;0.000;2023-04-19T12:47:36;21.60;34.80
28959;DHT22;16066;0.000;0.000;2023-04-19T12:50:02;21.70;35.00
28959;DHT22;16066;0.000;0.000;2023-04-19T12:52:27;21.70;35.00
28959;DHT22;16066;0.000;0.000;2023-04-19T12:54:53;21.70;35.10
28959;DHT22;16066;0.000;0.000;2023-04-19T12:57:18;21.70;35.10
28959;DHT22;16066;0.000;0.000;2023-04-19T12:59:44;21.80;35.30
28959;DHT22;16066;0.000;0.000;2023-04-19T13:02:09;21.80;35.30
28959;DHT22;16066;0.000;0.000;2023-04-19T13:04:35;21.80;35.30
28959;DHT22;16066;0.000;0.000;2023-04-19T13:07:01;21.80;35.30
28959;DHT22;16066;0.000;0.000;2023-04-19T13:09:27;21.80;35.60
28959;DHT22;16066;0.000;0.000;2023-04-19T13:11:56;21.80;35.70
28959;DHT22;16066;0.000;0.000;2023-04-19T13:14:22;21.90;35.70
28959;DHT22;16066;0.000;0.000;2023-04-19T13:16:48;21.90;35.70
28959;DHT22;16066;0.000;0.000;2023-04-19T13:19:14;21.90;35.60
28959;DHT22;16066;0.000;0.000;2023-04-19T13:21:40;21.90;35.60
28959;DHT22;16066;0.000;0.000;2023-04-19T13:24:06;22.00;35.60
28959;DHT22;16066;0.000;0.000;2023-04-19T13:26:31;22.00;35.60
28959;DHT22;16066;0.000;0.000;2023-04-19T13:28:58;22.10;35.60
28959;DHT22;16066;0.000;0.000;2023-04-19T13:31:24;22.10;35.60
28959;DHT22;16066;0.000;0.000;2023-04-19T13:33:51;22.10;35.90
28959;DHT22;16066;0.000;0.000;2023-04-19T13:36:17;22.10;35.90
28959;DHT22;16066;0.000;0.000;2023-04-19T13:38:42;22.20;35.70
28959;DHT22;16066;0.000;0.000;2023-04-19T13:41:08;22.20;35.80
28959;DHT22;16066;0.000;0.000;2023-04-19T13:43:34;22.20;35.70
28959;DHT22;16066;0.000;0.000;2023-04-19T13:45:59;22.20;34.10
28959;DHT22;16066;0.000;0.000;2023-04-19T13:48:25;22.10;30.00
28959;DHT22;16066;0.000;0.000;2023-04-19T13:50:55;22.10;27.60
28959;DHT22;16066;0.000;0.000;2023-04-19T13:53:21;22.10;28.50
28959;DHT22;16066;0.000;0.000;2023-04-19T13:55:46;22.10;28.50
28959;DHT22;16066;0.000;0.000;2023-04-19T13:58:12;22.10;29.30
28959;DHT22;16066;0.000;0.000;2023-04-19T14:00:37;22.10;30.80
28959;DHT22;16066;0.000;0.000;2023-04-19T14:03:03;22.10;31.60
28959;DHT22;16066;0.000;0.000;2023-04-19T14:05:29;22.10;31.80
28959;DHT22;16066;0.000;0.000;2023-04-19T14:07:55;22.10;32.00
28959;DHT22;16066;0.000;0.000;2023-04-19T14:10:20;22.20;32.60
28959;DHT22;16066;0.000;0.000;2023-04-19T14:12:46;22.10;32.80
28959;DHT22;16066;0.000;0.000;2023-04-19T14:15:11;22.20;32.90
28959;DHT22;16066;0.000;0.000;2023-04-19T14:17:38;22.10;32.90
28959;DHT22;16066;0.000;0.000;2023-04-19T14:20:04;22.20;32.70
28959;DHT22;16066;0.000;0.000;2023-04-19T14:22:30;22.20;32.60
28959;DHT22;16066;0.000;0.000;2023-04-19T14:24:56;22.20;32.90
28959;DHT22;16066;0.000;0.000;2023-04-19T14:27:22;22.20;32.70
28959;DHT22;16066;0.000;0.000;2023-04-19T14:29:47;22.20;32.60
28959;DHT22;16066;0.000;0.000;2023-04-19T14:32:13;22.20;32.30
28959;DHT22;16066;0.000;0.000;2023-04-19T14:34:39;22.20;32.50
28959;DHT22;16066;0.000;0.000;2023-04-19T14:37:05;22.20;32.60
28959;DHT22;16066;0.000;0.000;2023-04-19T14:39:30;22.20;32.20
28959;DHT22;16066;0.000;0.000;2023-04-19T14:41:56;22.20;32.60
28959;DHT22;16066;0.000;0.000;2023-04-19T14:44:22;22.20;31.90
28959;DHT22;16066;0.000;0.000;2023-04-19T14:46:47;22.20;32.20
28959;DHT22;16066;0.000;0.000;2023-04-19T14:49:13;22.30;32.40
28959;DHT22;16066;0.000;0.000;2023-04-19T14:51:38;22.20;32.30
28959;DHT22;16066;0.000;0.000;2023-04-19T14:54:04;22.30;32.30
28959;DHT22;16066;0.000;0.000;2023-04-19T14:56:29;22.30;32.50
28959;DHT22;16066;0.000;0.000;2023-04-19T14:58:55;22.30;32.30
28959;DHT22;16066;0.000;0.000;2023-04-19T15:01:21;22.30;32.40
28959;DHT22;16066;0.000;0.000;2023-04-19T15:03:48;22.30;32.10
28959;DHT22;16066;0.000;0.000;2023-04-19T15:06:13;22.30;32.10
28959;DHT22;16066;0.000;0.000;2023-04-19T15:08:39;22.40;32.40
28959;DHT22;16066;0.000;0.000;2023-04-19T15:11:07;22.30;32.40
28959;DHT22;16066;0.000;0.000;2023-04-19T15:13:32;22.40;32.20
28959;DHT22;16066;0.000;0.000;2023-04-19T15:16:00;22.40;32.10
28959;DHT22;16066;0.000;0.000;2023-04-19T15:18:26;22.40;31.90
28959;DHT22;16066;0.000;0.000;2023-04-19T15:20:52;22.50;31.50
28959;DHT22;16066;0.000;0.000;2023-04-19T15:23:21;22.60;31.60
28959;DHT22;16066;0.000;0.000;2023-04-19T15:25:47;22.70;31.80
28959;DHT22;16066;0.000;0.000;2023-04-19T15:28:14;22.80;31.20
28959;DHT22;16066;0.000;0.000;2023-04-19T15:30:39;22.90;31.50
28959;DHT22;16066;0.000;0.000;2023-04-19T15:33:05;23.00;31.40
28959;DHT22;16066;0.000;0.000;2023-04-19T15:35:31;23.00;31.30
28959;DHT22;16066;0.000;0.000;2023-04-19T15:37:57;23.10;31.30
28959;DHT22;16066;0.000;0.000;2023-04-19T15:40:22;23.00;31.30
28959;DHT22;16066;0.000;0.000;2023-04-19T15:42:49;23.00;31.40
28959;DHT22;16066;0.000;0.000;2023-04-19T15:45:15;22.90;31.30
28959;DHT22;16066;0.000;0.000;2023-04-19T15:47:40;22.90;31.90
28959;DHT22;16066;0.000;0.000;2023-04-19T15:50:06;22.90;31.90
28959;DHT22;16066;0.000;0.000;2023-04-19T15:52:32;22.90;31.90
28959;DHT22;16066;0.000;0.000;2023-04-19T15:54:58;22.90;32.60
28959;DHT22;16066;0.000;0.000;2023-04-19T15:57:23;22.90;32.30
28959;DHT22;16066;0.000;0.000;2023-04-19T15:59:49;22.90;32.80
28959;DHT22;16066;0.000;0.000;2023-04-19T16:02:14;22.90;32.70
28959;DHT22;16066;0.000;0.000;2023-04-19T16:04:40;22.90;32.90
28959;DHT22;16066;0.000;0.000;2023-04-19T16:07:05;22.90;33.00
28959;DHT22;16066;0.000;0.000;2023-04-19T16:09:31;22.90;32.90