sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3562;DHT22;1795;52.074;4.754;2023-02-03T00:00:16;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T00:02:45;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T00:05:13;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T00:07:41;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T00:10:10;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T00:12:38;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T00:15:07;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T00:17:35;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T00:20:05;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T00:22:33;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T00:25:01;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T00:27:29;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T00:29:56;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T00:32:24;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T00:34:52;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T00:37:22;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T00:39:49;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T00:42:17;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T00:44:45;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T00:47:13;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T00:49:41;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T00:52:09;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T00:54:38;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T00:57:06;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T00:59:34;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T01:02:02;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T01:04:30;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T01:06:58;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T01:09:26;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T01:11:55;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T01:14:23;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T01:16:51;8.60;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T01:19:19;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T01:21:47;8.60;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T01:24:15;8.60;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T01:26:43;8.60;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T01:29:13;8.60;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T01:31:41;8.60;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T01:34:11;8.60;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T01:36:40;8.60;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T01:39:08;8.60;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T01:41:38;8.60;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T01:44:39;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T01:47:21;8.60;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T01:49:55;8.60;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T01:52:26;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T01:54:59;8.60;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T01:57:32;8.60;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T02:00:04;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T02:02:33;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T02:05:04;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T02:07:33;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T02:10:03;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T02:12:31;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T02:14:59;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T02:17:43;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T02:20:39;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T02:23:48;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T02:26:41;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T02:32:24;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T02:35:02;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T02:37:37;8.80;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T02:40:12;8.80;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T02:42:54;8.80;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T02:45:30;8.80;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T02:48:05;8.80;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T02:50:39;8.80;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T02:53:09;8.80;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T02:55:40;8.80;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T02:58:13;8.80;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T03:00:42;8.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T03:03:17;8.80;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T03:05:49;8.80;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T03:08:21;8.80;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T03:10:51;8.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T03:13:23;8.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T03:15:53;8.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T03:18:28;8.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T03:20:58;8.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T03:23:34;8.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T03:26:10;8.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T03:28:44;8.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T03:31:15;8.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T03:33:45;8.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T03:36:19;8.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T03:38:54;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T03:41:29;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T03:44:02;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T03:46:37;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T03:49:09;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T03:51:41;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T03:54:14;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T03:56:46;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T03:59:19;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T04:01:50;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T04:04:20;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T04:06:52;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T04:09:20;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T04:11:48;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T04:14:28;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T04:16:57;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T04:19:26;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T04:21:54;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T04:24:22;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T04:26:50;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T04:29:18;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T04:31:46;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T04:34:15;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T04:36:44;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T04:39:12;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T04:41:39;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T04:44:08;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T04:46:36;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T04:49:04;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T04:51:32;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T04:54:01;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T04:56:29;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T04:58:57;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T05:01:25;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T05:03:53;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T05:06:22;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T05:08:51;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T05:11:21;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T05:13:49;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T05:16:16;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T05:18:45;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T05:21:13;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T05:23:41;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T05:26:09;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T05:28:38;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T05:31:06;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T05:33:34;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T05:36:03;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T05:38:31;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T05:40:59;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T05:43:45;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T05:46:13;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T05:48:41;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T05:51:09;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T05:53:37;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T05:56:05;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T05:58:33;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T06:01:03;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T06:03:30;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T06:05:58;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T06:08:26;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T06:10:57;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T06:13:25;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T06:15:54;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T06:18:23;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T06:20:51;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T06:23:19;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T06:25:48;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T06:28:16;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T06:30:47;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T06:33:16;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T06:35:45;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T06:38:13;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T06:40:41;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T06:43:08;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T06:45:36;8.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T06:48:04;8.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T06:50:33;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T06:53:02;8.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T06:55:30;8.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T06:57:58;8.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T07:00:26;8.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T07:02:55;8.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T07:05:24;8.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T07:07:53;8.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T07:10:23;8.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T07:12:51;8.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T07:15:19;8.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T07:17:47;8.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T07:20:21;8.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T07:22:53;8.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T07:25:23;8.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T07:27:51;8.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T07:30:20;8.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T07:32:48;8.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T07:35:17;8.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T07:37:45;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T07:40:13;8.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T07:42:44;8.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T07:45:14;8.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T07:47:43;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T07:50:11;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T07:52:39;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T07:55:07;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T07:57:35;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T08:00:12;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T08:02:40;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T08:05:09;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T08:07:38;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T08:10:07;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T08:12:35;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T08:15:04;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T08:17:33;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T08:20:02;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T08:22:30;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T08:24:57;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T08:27:25;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T08:29:53;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T08:32:22;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T08:34:52;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T08:37:21;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T08:39:51;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T08:42:19;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T08:44:46;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T08:47:15;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T08:49:43;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T08:52:13;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T08:54:44;9.20;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T08:57:12;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T08:59:42;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T09:02:14;9.20;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T09:04:43;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T09:07:12;9.20;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T09:09:41;9.20;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T09:12:09;9.20;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T09:14:38;9.20;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T09:17:06;9.20;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T09:19:35;9.30;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T09:22:03;9.30;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T09:24:33;9.20;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T09:27:01;9.30;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T09:29:28;9.30;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T09:31:56;9.30;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T09:34:26;9.30;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T09:36:53;9.40;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T09:39:21;9.40;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T09:42:30;9.40;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T09:45:08;9.40;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T09:47:39;9.40;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T09:50:12;9.40;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T09:52:41;9.50;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T09:55:19;9.50;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T09:57:55;9.50;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T10:00:30;9.50;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T10:03:05;9.60;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T10:05:45;9.60;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T10:08:21;9.60;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T10:10:57;9.60;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T10:13:45;9.60;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T10:19:09;9.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T10:21:40;9.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T10:24:12;9.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T10:26:42;9.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T10:29:18;9.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T10:31:47;9.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T10:34:16;9.80;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T10:36:53;9.80;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T10:39:31;9.80;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T10:42:00;9.80;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T10:44:35;9.80;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T10:47:19;9.80;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T10:49:49;9.80;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T10:52:27;9.80;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T10:54:55;9.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T10:57:27;9.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T11:00:07;9.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T11:02:35;9.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T11:05:19;9.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T11:07:47;9.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T11:10:27;10.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T11:13:20;10.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T11:15:55;10.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T11:18:26;10.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T11:20:58;10.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T11:23:26;10.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T11:25:54;10.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T11:28:24;10.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T11:30:56;10.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T11:33:26;10.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T11:35:57;10.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T11:38:30;10.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T11:40:59;10.20;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T11:43:28;10.20;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T11:46:03;10.20;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T11:48:35;10.20;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T11:51:13;10.20;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T11:53:55;10.30;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T11:56:31;10.30;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T11:59:09;10.30;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T12:02:13;10.30;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T12:05:03;10.30;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T12:07:46;10.30;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T12:10:27;10.40;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T12:13:05;10.40;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T12:15:50;10.40;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T12:18:44;10.40;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T12:21:30;10.40;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T12:24:06;10.40;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T12:26:43;10.40;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T12:29:14;10.50;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T12:31:48;10.50;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T12:34:23;10.50;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T12:36:56;10.50;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T12:39:27;10.50;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T12:42:00;10.50;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T12:44:33;10.50;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T12:47:09;10.50;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T12:49:42;10.50;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T12:52:17;10.50;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T12:54:52;10.50;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T12:57:27;10.50;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T13:00:15;10.60;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T13:02:55;10.60;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T13:05:31;10.60;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T13:08:06;10.60;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T13:10:44;10.60;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T13:13:18;10.60;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T13:15:48;10.60;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T13:18:24;10.60;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T13:20:55;10.60;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T13:23:24;10.60;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T13:26:19;10.60;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T13:29:00;10.60;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T13:31:42;10.50;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T13:34:22;10.50;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T13:37:11;10.50;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T13:39:57;10.50;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T13:42:29;10.50;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T13:45:02;10.50;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T13:47:33;10.40;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T13:50:02;10.40;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T13:52:36;10.40;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T13:55:06;10.40;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T13:57:36;10.40;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T14:00:06;10.40;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T14:02:55;10.40;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T14:05:41;10.30;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T14:11:44;10.30;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T14:14:41;10.30;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T14:20:35;10.30;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T14:23:07;10.30;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T14:25:40;10.20;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T14:28:12;10.20;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T14:31:03;10.20;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T14:34:02;10.20;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T14:36:35;10.20;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T14:39:29;10.20;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T14:42:05;10.20;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T14:44:42;10.20;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T14:47:18;10.20;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T14:50:02;10.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T14:52:45;10.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T14:55:30;10.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T14:58:04;10.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T15:00:35;10.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T15:03:23;10.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T15:05:54;10.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T15:08:42;10.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T15:11:18;10.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T15:13:48;10.10;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T15:16:19;10.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T15:18:54;10.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T15:21:22;10.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T15:23:51;10.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T15:26:21;10.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T15:28:53;10.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T15:31:27;10.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T15:34:01;10.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T15:36:37;10.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T15:39:18;10.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T15:41:49;10.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T15:44:25;9.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T15:46:56;10.00;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T15:49:27;9.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T15:51:59;9.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T15:54:30;9.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T15:57:08;9.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T15:59:38;9.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T16:02:15;9.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T16:04:44;9.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T16:07:15;9.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T16:09:44;9.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T16:12:17;9.80;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T16:14:50;9.90;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T16:17:28;9.80;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T16:20:19;9.80;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T16:23:01;9.80;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T16:25:31;9.80;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T16:28:00;9.80;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T16:30:55;9.80;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T16:33:45;9.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T16:36:31;9.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T16:41:59;9.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T16:44:45;9.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T16:47:31;9.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T16:50:19;9.70;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T16:53:10;9.60;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T16:55:38;9.60;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T16:58:06;9.60;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T17:00:35;9.60;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T17:03:08;9.50;99.90
3562;DHT22;1795;52.074;4.754;2023-02-03T17:05:39;9.50;99.90