sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9410;DHT22;4744;52.576;13.568;2023-03-24T00:00:58;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T00:03:26;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T00:05:56;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T00:08:26;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T00:10:57;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T00:13:26;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T00:15:53;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T00:18:20;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T00:20:51;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T00:23:24;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T00:25:59;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T00:28:27;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T00:30:56;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T00:33:23;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T00:35:51;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T00:38:19;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T00:40:47;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T00:43:16;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T00:45:43;10.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T00:48:11;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T00:50:38;10.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T00:53:06;10.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T00:55:34;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T00:58:04;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T01:00:31;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T01:02:58;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T01:05:30;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T01:07:59;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T01:10:29;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T01:12:58;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T01:15:28;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T01:17:56;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T01:20:27;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T01:22:58;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T01:25:25;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T01:27:52;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T01:30:22;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T01:32:51;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T01:35:19;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T01:37:46;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T01:40:17;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T01:42:45;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T01:45:52;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T01:48:24;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T01:50:55;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T01:53:24;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T01:55:52;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T01:58:22;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T02:00:49;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T02:03:18;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T02:05:50;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T02:08:22;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T02:10:53;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T02:13:21;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T02:15:58;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T02:18:35;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T02:21:35;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T02:24:31;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T02:27:08;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T02:30:10;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T02:33:21;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T02:36:31;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T02:39:32;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T02:42:07;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T02:44:44;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T02:47:19;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T02:49:52;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T02:52:27;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T02:54:59;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T02:57:29;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T03:00:00;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T03:02:34;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T03:05:07;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T03:07:38;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T03:10:13;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T03:12:43;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T03:15:15;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T03:17:47;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T03:20:18;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T03:22:49;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T03:25:22;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T03:27:52;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T03:30:23;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T03:32:54;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T03:35:25;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T03:37:57;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T03:40:33;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T03:43:01;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T03:45:29;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T03:47:56;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T03:50:23;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T03:52:50;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T03:55:18;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T03:57:47;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T04:00:17;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T04:02:59;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T04:05:35;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T04:08:18;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T04:13:57;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T04:16:40;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T04:19:16;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T04:21:57;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T04:24:41;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T04:27:12;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T04:29:47;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T04:32:23;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T04:34:55;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T04:37:29;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T04:39:58;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T04:42:31;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T04:45:02;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T04:47:33;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T04:50:04;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T04:52:35;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T04:55:11;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T04:57:44;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T05:00:13;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T05:02:41;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T05:05:10;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T05:07:37;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T05:10:05;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T05:12:32;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T05:14:59;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T05:17:28;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T05:19:55;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T05:22:21;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T05:24:48;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T05:27:15;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T05:29:42;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T05:32:09;11.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T05:34:39;11.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T05:37:06;11.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T05:39:36;11.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T05:42:03;11.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T05:44:30;11.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T05:46:57;11.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T05:49:24;11.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T05:51:52;11.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T05:54:20;11.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T05:56:48;11.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T05:59:16;11.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T06:01:43;11.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T06:04:09;11.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T06:06:38;11.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T06:09:06;11.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T06:11:33;11.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T06:14:00;12.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T06:16:27;12.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T06:18:54;12.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T06:21:21;12.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T06:23:55;12.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T06:26:24;12.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T06:28:55;12.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T06:31:23;12.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T06:33:54;12.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T06:36:20;12.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T06:38:50;12.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T06:41:17;12.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T06:43:45;12.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T06:46:12;12.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T06:48:39;12.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T06:51:06;12.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T06:53:33;12.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T06:56:00;12.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T06:58:27;12.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T07:00:58;12.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T07:03:25;12.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T07:05:52;12.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T07:08:20;12.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T07:10:47;12.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T07:13:13;12.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T07:15:40;12.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T07:18:09;12.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T07:20:36;12.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T07:23:03;13.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T07:25:30;13.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T07:27:58;13.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T07:30:25;13.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T07:32:52;13.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T07:35:22;13.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T07:37:49;13.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T07:40:18;13.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T07:42:46;13.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T07:45:13;13.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T07:47:42;13.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T07:50:10;13.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T07:52:41;14.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T07:55:10;14.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T07:57:37;13.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T08:00:08;13.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T08:02:39;13.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T08:05:10;13.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T08:07:40;13.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T08:10:08;13.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T08:12:35;13.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T08:15:03;13.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T08:17:30;13.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T08:19:58;13.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T08:22:25;13.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T08:24:53;13.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T08:27:20;13.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T08:29:47;13.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T08:32:14;13.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T08:34:41;13.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T08:37:08;13.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T08:39:36;13.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T08:42:04;13.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T08:44:31;13.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T08:46:59;13.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T08:49:26;13.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T08:51:53;13.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T08:54:20;13.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T08:56:48;13.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T08:59:16;13.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T09:01:43;13.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T09:04:10;13.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T09:06:37;13.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T09:09:04;13.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T09:11:32;13.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T09:13:59;13.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T09:16:27;13.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T09:18:54;13.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T09:21:21;13.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T09:23:49;13.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T09:26:16;13.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T09:28:42;13.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T09:31:10;13.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T09:33:38;13.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T09:36:06;13.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T09:38:33;13.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T09:41:01;13.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T09:43:33;13.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T09:46:05;13.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T09:48:41;13.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T09:51:12;14.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T09:53:47;14.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T09:56:16;14.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T09:58:48;15.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T10:01:17;15.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T10:03:45;15.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T10:06:16;15.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T10:08:51;15.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T10:11:26;15.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T10:14:03;15.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T10:16:39;15.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T10:19:19;15.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T10:21:57;15.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T10:24:31;15.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T10:27:05;15.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T10:29:36;15.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T10:32:11;15.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T10:34:43;15.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T10:37:13;15.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T10:39:42;15.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T10:42:12;15.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T10:44:40;16.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T10:47:10;16.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T10:49:51;16.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T10:52:18;16.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T10:54:53;17.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T10:57:21;17.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T10:59:52;17.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T11:02:22;17.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T11:04:54;17.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T11:07:23;16.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T11:09:59;16.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T11:12:29;16.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T11:15:03;16.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T11:17:39;16.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T11:20:16;16.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T11:23:03;16.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T11:25:33;16.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T11:28:02;16.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T11:30:35;16.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T11:33:14;16.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T11:35:45;16.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T11:38:15;16.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T11:40:52;16.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T11:43:22;16.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T11:45:55;16.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T11:48:26;16.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T11:50:57;16.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T11:53:29;17.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T11:56:02;17.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T11:58:35;17.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T12:01:06;17.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T12:03:57;17.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T12:06:34;17.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T12:09:16;17.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T12:12:13;17.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T12:14:53;17.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T12:17:30;17.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T12:20:11;17.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T12:22:53;17.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T12:25:38;17.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T12:28:31;16.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T12:31:10;16.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T12:33:49;16.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T12:36:30;16.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T12:39:07;16.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T12:41:47;16.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T12:44:31;16.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T12:47:09;16.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T12:50:02;16.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T12:52:47;16.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T12:55:24;16.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T12:58:03;16.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T13:00:36;16.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T13:03:10;16.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T13:05:42;16.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T13:08:13;15.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T13:10:44;15.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T13:13:16;15.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T13:15:46;15.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T13:18:27;15.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T13:20:57;15.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T13:23:44;15.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T13:26:23;15.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T13:29:03;15.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T13:31:37;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T13:34:10;15.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T13:36:44;15.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T13:39:14;15.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T13:41:49;15.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T13:44:18;15.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T13:47:08;15.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T13:49:37;15.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T13:52:18;15.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T13:54:46;15.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T13:57:17;15.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T14:00:03;14.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T14:02:46;14.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T14:05:40;14.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T14:08:13;14.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T14:10:43;14.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T14:13:45;14.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T14:16:43;14.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T14:19:24;13.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T14:21:54;13.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T14:24:25;13.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T14:26:52;13.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T14:29:37;13.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T14:32:05;13.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T14:34:33;13.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T14:37:03;13.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T14:39:37;13.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T14:45:04;13.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T14:47:32;13.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T14:50:02;14.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T14:52:41;14.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T14:55:10;14.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T14:57:39;14.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T15:00:15;14.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T15:02:44;14.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T15:05:21;14.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T15:08:10;14.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T15:10:41;14.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T15:13:32;14.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T15:16:04;14.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T15:18:31;14.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T15:20:58;14.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T15:23:26;14.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T15:25:53;14.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T15:28:23;14.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T15:30:50;14.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T15:33:19;14.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T15:35:46;14.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T15:38:26;14.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T15:40:57;14.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T15:43:24;14.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T15:45:52;14.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T15:48:23;14.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T15:50:57;14.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T15:53:26;14.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T15:56:05;14.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T15:58:45;14.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T16:01:14;14.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T16:03:44;14.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T16:06:14;14.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T16:08:42;14.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T16:11:12;14.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T16:13:40;14.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T16:16:20;14.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T16:18:49;14.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T16:21:18;14.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T16:23:46;14.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T16:26:14;14.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T16:28:41;14.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T16:31:16;14.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T16:33:44;13.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T16:36:12;13.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-24T16:38:40;13.90;1.00