sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20004;SDS011;69160;45.498;-73.582;2023-07-29T00:02:10;13.93;;;9.93;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T00:04:36;13.77;;;10.30;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T00:07:02;13.17;;;9.80;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T00:09:28;12.00;;;9.47;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T00:11:55;12.70;;;9.63;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T00:14:21;13.47;;;9.60;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T00:16:47;11.33;;;8.90;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T00:19:13;11.30;;;8.20;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T00:21:39;11.07;;;8.30;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T00:24:06;10.60;;;7.97;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T00:26:32;12.27;;;8.70;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T00:28:58;11.57;;;8.13;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T00:31:24;12.30;;;8.70;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T00:33:50;12.70;;;9.40;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T00:36:18;13.17;;;8.83;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T00:38:44;11.00;;;8.47;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T00:41:11;11.17;;;8.20;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T00:43:38;12.73;;;9.00;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T00:46:05;10.93;;;8.10;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T00:48:32;10.90;;;8.07;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T00:50:58;10.00;;;7.60;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T00:53:25;11.30;;;7.37;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T00:55:51;12.87;;;7.57;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T00:58:17;9.90;;;7.77;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T01:00:44;9.83;;;7.03;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T01:03:10;8.27;;;6.93;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T01:05:39;12.63;;;7.80;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T01:08:24;11.37;;;7.60;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T01:13:25;10.57;;;7.07;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T01:16:20;11.23;;;7.60;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T01:18:51;10.63;;;7.40;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T01:21:20;9.40;;;7.10;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T01:23:47;9.43;;;6.90;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T01:26:17;10.70;;;7.47;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T01:28:43;9.03;;;6.80;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T01:31:16;9.63;;;6.93;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T01:34:09;9.40;;;6.70;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T01:36:48;7.73;;;6.10;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T01:39:16;8.93;;;6.67;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T01:41:45;8.97;;;6.60;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T01:44:12;8.47;;;6.20;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T01:46:39;7.80;;;6.30;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T01:49:05;9.40;;;7.10;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T01:51:32;8.13;;;6.23;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T01:53:58;8.00;;;5.83;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T01:56:25;8.37;;;6.20;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T01:58:51;7.70;;;6.30;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T02:01:17;7.13;;;5.73;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T02:03:43;9.83;;;5.67;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T02:06:09;6.30;;;5.60;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T02:08:35;7.57;;;5.67;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T02:11:01;7.23;;;5.40;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T02:13:28;10.97;;;6.47;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T02:15:54;7.30;;;5.47;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T02:18:20;8.50;;;6.30;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T02:20:46;7.50;;;5.90;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T02:23:14;7.70;;;5.60;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T02:25:44;7.03;;;5.57;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T02:28:10;8.37;;;5.50;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T02:30:36;6.87;;;4.87;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T02:33:06;6.90;;;5.30;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T02:35:32;8.23;;;5.30;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T02:37:58;6.50;;;5.47;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T02:40:25;7.83;;;5.67;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T02:42:52;7.40;;;5.30;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T02:45:18;6.00;;;4.80;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T02:47:44;6.67;;;4.80;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T02:50:10;7.63;;;5.43;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T02:52:36;6.00;;;4.60;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T02:55:02;6.90;;;5.07;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T02:57:29;6.53;;;5.10;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T02:59:55;5.03;;;4.30;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T03:02:21;6.97;;;5.27;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T03:04:47;6.23;;;4.77;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T03:07:14;5.20;;;4.43;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T03:09:40;6.10;;;4.90;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T03:12:07;5.00;;;4.23;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T03:14:33;4.40;;;3.63;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T03:17:02;5.50;;;4.33;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T03:19:32;5.43;;;4.50;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T03:21:58;5.73;;;4.60;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T03:24:24;5.00;;;4.10;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T03:26:50;7.50;;;4.83;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T03:29:16;5.17;;;4.30;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T03:31:42;5.30;;;4.50;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T03:34:08;5.10;;;4.27;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T03:36:36;6.20;;;4.17;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T03:39:02;6.17;;;4.60;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T03:41:28;6.60;;;4.33;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T03:43:55;6.30;;;3.90;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T03:46:21;6.50;;;4.20;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T03:48:47;6.10;;;4.03;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T03:51:13;4.17;;;3.37;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T03:53:40;4.93;;;4.10;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T03:56:06;4.23;;;3.40;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T03:58:33;3.93;;;3.07;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T04:00:59;5.10;;;4.20;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T04:03:25;5.40;;;4.00;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T04:05:51;4.80;;;3.93;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T04:08:18;4.97;;;3.80;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T04:10:44;5.33;;;3.87;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T04:13:10;6.20;;;4.03;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T04:15:37;5.20;;;3.90;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T04:18:03;4.33;;;3.70;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T04:20:29;4.23;;;3.17;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T04:22:55;5.53;;;4.07;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T04:25:21;3.83;;;3.10;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T04:27:47;5.10;;;4.17;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T04:30:13;4.90;;;3.50;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T04:32:40;4.27;;;3.40;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T04:35:08;4.10;;;3.40;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T04:37:34;5.00;;;3.57;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T04:40:00;4.63;;;3.60;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T04:42:26;5.33;;;4.00;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T04:44:53;3.90;;;3.40;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T04:47:19;3.93;;;3.30;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T04:49:45;4.80;;;3.80;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T04:52:11;4.30;;;3.47;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T04:54:37;4.23;;;3.20;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T04:57:04;4.00;;;3.27;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T04:59:30;5.67;;;4.03;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T05:01:56;3.53;;;3.23;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T05:04:23;4.20;;;3.10;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T05:06:49;4.30;;;3.50;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T05:09:16;3.90;;;3.40;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T05:11:44;3.50;;;2.70;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T05:14:11;3.60;;;3.17;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T05:16:38;3.73;;;3.07;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T05:19:04;5.23;;;3.40;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T05:21:30;4.00;;;3.40;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T05:23:56;3.70;;;3.30;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T05:26:23;4.23;;;3.50;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T05:28:49;4.30;;;3.43;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T05:31:15;4.73;;;4.10;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T05:33:41;4.23;;;3.50;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T05:36:07;4.97;;;3.67;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T05:38:33;4.07;;;3.67;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T05:40:59;4.80;;;3.87;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T05:43:26;3.97;;;3.10;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T05:45:52;4.37;;;3.20;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T05:48:21;4.37;;;3.13;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T05:50:47;4.83;;;3.57;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T05:53:14;3.83;;;3.20;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T05:55:40;4.70;;;3.70;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T05:58:06;4.13;;;3.47;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T06:00:32;4.23;;;3.70;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T06:02:59;3.70;;;3.30;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T06:05:25;4.43;;;3.60;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T06:07:51;5.20;;;3.70;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T06:10:17;4.10;;;3.40;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T06:12:44;3.33;;;3.03;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T06:15:10;8.70;;;3.77;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T06:17:37;5.87;;;4.17;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T06:20:04;3.47;;;3.03;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T06:22:31;3.73;;;3.33;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T06:24:57;4.00;;;3.50;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T06:27:23;4.37;;;3.30;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T06:29:50;3.97;;;3.07;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T06:32:16;3.83;;;3.30;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T06:34:42;6.10;;;4.03;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T06:37:09;3.70;;;3.30;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T06:39:35;3.60;;;3.30;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T06:42:01;3.57;;;3.10;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T06:44:27;6.10;;;3.40;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T06:46:53;6.60;;;3.50;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T06:49:19;3.80;;;3.33;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T06:51:45;4.73;;;3.60;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T06:54:11;4.20;;;3.80;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T06:56:37;4.43;;;3.00;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T06:59:03;3.63;;;3.13;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T07:01:30;4.97;;;3.90;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T07:03:56;5.43;;;3.30;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T07:06:23;4.43;;;3.53;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T07:08:50;3.80;;;3.40;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T07:11:16;3.30;;;3.00;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T07:13:43;6.27;;;3.53;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T07:16:10;4.03;;;3.53;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T07:18:36;3.77;;;3.20;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T07:21:02;3.67;;;3.20;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T07:23:28;4.00;;;3.13;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T07:25:54;4.17;;;2.83;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T07:28:20;3.73;;;3.33;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T07:30:46;4.93;;;3.50;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T07:33:13;4.00;;;2.97;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T07:35:39;3.80;;;3.03;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T07:38:07;5.90;;;3.30;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T07:40:35;3.13;;;2.70;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T07:43:01;3.37;;;3.07;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T07:45:28;5.67;;;3.67;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T07:47:54;3.87;;;3.37;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T07:50:21;4.20;;;3.10;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T07:52:49;3.80;;;3.03;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T07:55:15;3.40;;;3.10;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T07:57:41;4.67;;;4.00;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T08:00:07;4.10;;;3.30;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T08:02:35;3.00;;;2.70;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T08:05:01;3.43;;;3.10;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T08:07:27;2.97;;;2.50;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T08:09:53;2.93;;;2.63;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T08:12:19;3.70;;;2.73;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T08:14:45;3.10;;;2.80;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T08:17:11;3.40;;;2.90;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T08:19:37;3.33;;;2.90;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T08:22:04;3.40;;;2.77;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T08:24:30;3.67;;;2.50;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T08:26:56;3.20;;;2.90;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T08:29:23;3.53;;;3.13;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T08:31:49;3.40;;;3.10;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T08:34:16;2.50;;;2.30;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T08:36:43;3.77;;;2.83;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T08:39:09;3.30;;;2.53;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T08:44:41;3.13;;;2.83;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T08:47:08;2.43;;;2.20;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T08:49:35;3.93;;;3.27;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T08:52:02;4.00;;;2.80;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T08:54:30;2.60;;;2.40;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T08:56:56;2.93;;;2.60;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T08:59:23;3.70;;;2.90;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T09:01:51;2.97;;;2.50;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T09:04:20;3.93;;;2.60;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T09:06:48;4.03;;;2.87;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T09:09:16;3.13;;;2.30;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T09:11:43;4.00;;;2.60;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T09:14:09;2.87;;;2.57;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T09:16:35;5.40;;;3.13;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T09:19:03;3.40;;;2.80;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T09:21:30;3.00;;;2.70;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T09:23:57;2.83;;;2.30;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T09:26:28;3.60;;;2.40;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T09:28:57;3.13;;;2.83;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T09:31:25;3.43;;;2.23;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T09:33:56;2.50;;;2.30;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T09:36:23;3.43;;;3.13;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T09:38:53;2.83;;;2.53;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T09:41:21;2.63;;;2.43;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T09:43:51;3.37;;;2.50;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T09:46:23;6.40;;;2.53;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T09:48:53;2.60;;;2.40;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T09:51:22;2.97;;;2.53;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T09:53:50;3.70;;;2.80;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T09:56:24;3.50;;;2.73;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T09:58:57;3.10;;;2.80;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T10:01:23;3.27;;;2.60;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T10:03:50;2.67;;;2.20;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T10:06:16;2.97;;;2.50;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T10:08:43;2.40;;;2.20;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T10:11:11;2.30;;;2.00;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T10:13:37;2.70;;;2.43;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T10:16:04;2.27;;;2.07;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T10:18:31;2.77;;;2.47;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T10:20:59;2.67;;;2.47;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T10:23:26;2.53;;;2.27;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T10:26:06;2.57;;;2.37;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T10:28:37;2.50;;;2.30;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T10:31:07;3.30;;;2.40;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T10:33:33;3.00;;;2.40;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T10:36:00;2.50;;;2.30;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T10:38:27;2.40;;;2.20;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T10:40:57;2.50;;;2.30;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T10:43:27;2.70;;;2.10;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T10:45:57;2.30;;;2.10;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T10:48:41;3.20;;;2.20;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T10:51:22;2.10;;;1.90;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T10:54:03;2.77;;;2.00;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T10:56:40;2.57;;;2.23;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T11:01:38;1.90;;;1.73;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T11:09:40;2.67;;;2.00;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T11:15:11;1.87;;;1.67;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T11:17:49;2.00;;;1.80;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T11:20:19;3.30;;;1.70;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T11:22:48;1.47;;;1.37;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T11:25:15;2.30;;;2.00;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T11:27:43;2.17;;;1.50;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T11:30:11;1.97;;;1.77;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T11:32:40;2.20;;;2.00;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T11:35:16;1.70;;;1.60;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T11:37:49;1.60;;;1.50;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T11:40:17;1.10;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T11:42:44;3.70;;;1.60;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T11:45:12;2.30;;;1.93;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T11:47:39;1.30;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T11:50:09;2.67;;;1.53;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T11:52:42;1.60;;;1.50;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T11:55:10;3.53;;;1.90;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T11:57:38;1.60;;;1.50;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T12:00:08;1.47;;;1.33;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T12:02:38;1.43;;;1.33;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T12:05:05;1.30;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T12:07:33;1.70;;;1.50;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T12:10:01;2.10;;;1.30;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T12:12:30;2.80;;;1.40;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T12:14:57;2.43;;;1.50;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T12:17:23;2.33;;;1.90;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T12:19:49;2.63;;;1.40;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T12:22:19;1.67;;;1.30;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T12:24:45;2.20;;;1.70;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T12:27:12;2.03;;;1.60;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T12:29:41;1.40;;;1.30;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T12:32:08;1.27;;;1.17;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T12:34:35;2.27;;;1.40;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T12:37:03;1.40;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T12:39:31;1.70;;;1.30;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T12:41:59;1.60;;;1.40;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T12:44:33;1.43;;;1.33;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T12:47:01;2.07;;;1.30;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T12:49:29;2.60;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T12:51:57;1.63;;;1.37;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T12:54:23;1.70;;;1.33;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T12:56:50;1.87;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T12:59:16;1.30;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T13:01:43;1.70;;;1.27;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T13:04:09;1.40;;;1.30;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T13:06:36;2.10;;;1.40;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T13:09:03;1.50;;;1.13;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T13:11:30;1.53;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T13:13:59;1.20;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T13:16:26;1.57;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T13:18:53;1.00;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T13:21:19;2.50;;;1.40;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T13:23:45;1.50;;;1.40;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T13:26:11;1.33;;;1.13;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T13:28:38;1.50;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T13:31:04;1.30;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T13:33:30;1.40;;;1.30;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T13:35:59;1.83;;;1.30;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T13:38:28;1.10;;;0.83;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T13:40:55;1.60;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T13:43:21;1.80;;;1.40;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T13:45:47;1.50;;;1.03;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T13:48:15;2.50;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T13:50:41;2.90;;;1.40;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T13:53:09;1.70;;;1.40;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T13:55:35;2.67;;;1.47;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T13:58:02;1.63;;;1.33;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T14:00:28;1.40;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T14:02:54;1.67;;;1.40;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T14:05:20;4.23;;;1.47;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T14:07:46;1.40;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T14:10:12;1.93;;;1.30;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T14:12:38;3.83;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T14:15:05;1.83;;;1.30;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T14:17:31;3.13;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T14:19:58;2.20;;;1.23;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T14:22:24;2.40;;;1.30;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T14:24:50;2.33;;;1.23;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T14:27:16;2.37;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T14:29:42;1.70;;;1.30;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T14:32:08;1.73;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T14:34:34;1.20;;;1.07;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T14:37:01;1.60;;;1.30;;
20004;SDS011;69160;45.498;-73.582;2023-07-29T14:39:27;2.27;;;1.40;;