sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52058;DHT22;38063;53.210;6.504;2023-01-08T00:01:43;8.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T00:04:09;8.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T00:06:43;8.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T00:09:10;8.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T00:11:37;8.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T00:14:03;8.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T00:16:29;8.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T00:18:55;9.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T00:21:20;9.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T00:23:46;9.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T00:26:12;9.70;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T00:28:39;9.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T00:31:09;9.10;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T00:33:36;9.10;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T00:36:10;9.10;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T00:38:36;9.10;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T00:41:02;9.10;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T00:43:28;9.10;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T00:45:54;9.10;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T00:48:20;9.10;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T00:50:50;9.10;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T00:53:20;9.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T00:55:46;9.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T00:58:12;9.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T01:00:38;8.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T01:03:04;8.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T01:05:30;9.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T01:07:56;8.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T01:10:22;9.10;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T01:12:48;8.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T01:15:16;8.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T01:17:44;8.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T01:20:13;8.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T01:22:39;8.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T01:25:05;8.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T01:27:31;8.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T01:29:57;8.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T01:32:23;8.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T01:34:49;8.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T01:37:14;8.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T01:39:41;9.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T01:42:15;8.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T01:45:01;9.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T01:47:32;8.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T01:50:12;8.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T01:53:07;9.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T01:55:38;9.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T01:58:10;8.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T02:00:37;8.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T02:03:03;8.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T02:13:38;8.80;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T02:18:47;8.80;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T02:22:05;8.80;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T02:27:18;8.70;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T02:29:46;8.70;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T02:32:12;8.70;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T02:34:38;8.60;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T02:37:03;8.60;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T02:42:22;8.50;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T02:45:27;8.50;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T02:50:52;8.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T02:53:26;8.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T02:56:14;8.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T02:58:42;8.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T03:01:11;8.20;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T03:03:40;8.20;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T03:06:13;8.20;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T03:08:41;8.10;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T03:11:13;8.10;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T03:13:40;8.20;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T03:16:13;8.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T03:18:50;8.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T03:21:18;8.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T03:23:46;7.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T03:26:16;7.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T03:28:46;7.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T03:31:15;7.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T03:33:43;7.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T03:36:16;7.80;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T03:38:53;7.80;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T03:41:22;7.80;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T03:43:49;7.80;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T03:46:21;7.80;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T03:48:48;7.70;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T03:51:14;7.70;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T03:53:40;7.60;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T03:56:06;7.60;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T03:58:32;7.60;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T04:00:57;7.60;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T04:03:23;7.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T04:05:49;7.60;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T04:08:14;7.60;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T04:10:40;7.50;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T04:13:06;7.50;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T04:15:32;7.50;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T04:17:57;7.50;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T04:20:23;7.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T04:22:49;7.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T04:25:14;7.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T04:27:40;7.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T04:30:06;8.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T04:32:32;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T04:34:58;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T04:37:23;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T04:39:49;8.10;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T04:42:14;7.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T04:44:40;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T04:47:06;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T04:49:31;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T04:51:57;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T04:54:22;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T04:56:51;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T04:59:17;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T05:01:43;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T05:04:10;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T05:06:36;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T05:09:02;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T05:11:28;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T05:13:53;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T05:16:20;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T05:18:46;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T05:21:12;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T05:23:38;7.20;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T05:26:06;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T05:28:32;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T05:30:58;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T05:33:24;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T05:35:50;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T05:38:16;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T05:40:42;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T05:43:07;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T05:45:33;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T05:47:59;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T05:50:25;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T05:52:50;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T05:55:16;7.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T05:57:42;7.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T06:00:09;7.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T06:02:35;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T06:05:00;8.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T06:07:27;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T06:09:53;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T06:12:19;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T06:14:44;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T06:17:10;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T06:19:36;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T06:22:04;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T06:24:29;7.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T06:26:55;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T06:29:21;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T06:31:46;7.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T06:34:12;7.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T06:36:37;7.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T06:39:07;7.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T06:41:32;7.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T06:43:58;7.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T06:46:24;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T06:48:50;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T06:51:15;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T06:53:41;7.20;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T06:56:07;7.20;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T06:58:36;7.20;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T07:01:02;7.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T07:03:28;7.20;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T07:05:54;7.20;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T07:08:20;7.10;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T07:10:45;7.10;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T07:13:11;7.10;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T07:15:38;7.10;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T07:18:05;7.10;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T07:20:32;7.10;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T07:23:06;7.10;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T07:25:32;7.10;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T07:27:59;7.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T07:30:25;7.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T07:32:51;7.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T07:35:16;7.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T07:37:42;7.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T07:40:09;7.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T07:42:36;7.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T07:45:01;7.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T07:47:27;7.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T07:49:53;7.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T07:52:18;7.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T07:54:44;7.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T07:57:09;7.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T07:59:35;7.60;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T08:02:01;7.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T08:04:26;7.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T08:06:53;7.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T08:09:19;6.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T08:11:45;6.80;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T08:14:11;6.80;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T08:16:36;6.80;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T08:19:02;6.70;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T08:21:28;7.10;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T08:23:54;6.80;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T08:26:21;6.80;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T08:28:47;7.10;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T08:31:12;6.70;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T08:33:38;7.70;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T08:36:04;7.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T08:38:30;6.70;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T08:40:55;6.70;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T08:43:21;6.80;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T08:45:47;6.80;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T08:48:13;6.80;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T08:50:40;6.80;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T08:53:06;6.80;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T08:55:32;6.80;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T08:58:10;6.80;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T09:00:40;6.80;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T09:03:08;6.80;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T09:05:35;6.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T09:08:01;6.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T09:10:27;6.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T09:12:53;6.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T09:15:19;6.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T09:17:45;6.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T09:20:16;6.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T09:22:42;6.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T09:25:07;6.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T09:27:33;7.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T09:29:59;7.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T09:32:24;7.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T09:34:50;7.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T09:37:15;7.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T09:39:41;7.10;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T09:42:09;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T09:44:39;7.50;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T09:49:56;7.50;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T09:52:23;7.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T09:54:49;7.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T09:57:19;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T09:59:46;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T10:02:21;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T10:04:55;7.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T10:07:23;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T10:09:50;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T10:12:27;7.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T10:14:57;7.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T10:17:34;7.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T10:20:07;7.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T10:22:34;7.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T10:25:26;7.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T10:28:01;7.50;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T10:33:00;7.50;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T10:35:34;7.50;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T10:38:01;7.50;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T10:40:46;7.50;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T10:43:17;7.50;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T10:48:20;7.60;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T10:50:45;7.60;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T10:53:27;7.70;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T10:56:01;7.70;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T10:58:29;7.70;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T11:01:00;7.70;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T11:03:32;8.20;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T11:05:58;7.80;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T11:08:24;7.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T11:10:55;7.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T11:13:21;7.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T11:16:03;7.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T11:18:29;7.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T11:21:08;8.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T11:23:35;8.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T11:26:07;7.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T11:28:44;8.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T11:31:21;8.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T11:33:57;8.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T11:36:37;8.10;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T11:39:04;8.10;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T11:47:10;8.10;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T11:52:37;8.10;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T11:55:16;8.10;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T11:57:57;8.20;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T12:03:34;8.20;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T12:08:51;8.20;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T12:11:31;8.20;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T12:14:24;9.20;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T12:33:59;8.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T12:36:36;8.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T12:39:09;8.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T12:41:39;8.60;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T12:44:09;8.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T12:46:38;8.80;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T12:49:07;8.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T13:00:02;8.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T13:02:48;8.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T13:07:46;8.60;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T13:12:57;8.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T13:15:25;8.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T13:18:15;8.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T13:20:41;8.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T13:23:22;8.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T13:25:53;8.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T13:31:09;8.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T13:33:49;8.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T13:36:27;8.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T13:41:36;8.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T13:44:31;8.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T13:47:05;8.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T13:49:45;8.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T13:54:55;8.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T13:57:21;8.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T13:59:48;8.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T14:04:51;8.50;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T14:07:17;8.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T14:09:42;8.50;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T14:12:17;8.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T14:14:50;8.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T14:17:19;8.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T14:19:45;8.20;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T14:22:26;8.10;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T14:24:55;8.20;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T14:27:27;8.20;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T14:29:53;8.70;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T14:32:22;8.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T14:34:49;8.20;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T14:37:16;8.20;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T14:39:43;8.20;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T14:42:15;8.20;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T14:45:06;8.10;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T14:47:38;8.10;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T14:50:05;8.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T14:52:32;8.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T14:55:00;8.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T14:57:27;7.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T14:59:59;7.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T15:02:33;7.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T15:05:18;7.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T15:08:01;7.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T15:12:58;7.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T15:15:25;7.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T15:17:52;7.80;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T15:20:19;7.80;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T15:22:46;7.80;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T15:25:26;7.80;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T15:28:01;7.70;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T15:30:36;7.70;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T15:33:23;7.60;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T15:35:50;7.60;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T15:38:17;7.50;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T15:40:45;7.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T15:43:13;7.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T15:45:47;7.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T15:48:13;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T15:50:41;7.20;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T15:53:14;7.20;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T15:55:41;7.10;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T15:58:10;7.10;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T16:00:36;7.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T16:03:03;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T16:05:29;6.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T16:07:55;6.90;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T16:10:21;6.80;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T16:12:46;6.80;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T16:15:14;6.80;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T16:17:40;6.70;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T16:20:06;6.70;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T16:22:32;6.60;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T16:24:58;6.60;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T16:27:24;6.60;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T16:29:49;6.60;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T16:32:15;6.50;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T16:34:41;6.50;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T16:37:07;6.50;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T16:39:32;6.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T16:41:58;6.40;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T16:44:25;6.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T16:46:54;7.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T16:49:20;6.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T16:51:46;6.10;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T16:54:13;6.60;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T16:56:39;6.20;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T16:59:04;6.20;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T17:01:30;6.50;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T17:03:57;6.20;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T17:06:23;6.10;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T17:08:49;6.10;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T17:11:16;6.50;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T17:13:42;6.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T17:16:11;6.00;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T17:18:37;6.30;99.90
52058;DHT22;38063;53.210;6.504;2023-01-08T17:21:04;6.00;99.90