sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42601;BME280;28229;48.856;9.088;2023-04-25T00:00:30;97338.03;;;7.30;88.34
42601;BME280;28229;48.856;9.088;2023-04-25T00:02:56;97341.69;;;7.29;88.51
42601;BME280;28229;48.856;9.088;2023-04-25T00:05:23;97342.91;;;7.27;88.62
42601;BME280;28229;48.856;9.088;2023-04-25T00:07:49;97329.84;;;7.20;88.50
42601;BME280;28229;48.856;9.088;2023-04-25T00:10:16;97344.78;;;7.13;89.13
42601;BME280;28229;48.856;9.088;2023-04-25T00:12:42;97338.94;;;7.17;89.34
42601;BME280;28229;48.856;9.088;2023-04-25T00:15:08;97327.88;;;7.15;89.24
42601;BME280;28229;48.856;9.088;2023-04-25T00:17:35;97332.84;;;7.23;88.56
42601;BME280;28229;48.856;9.088;2023-04-25T00:20:01;97328.06;;;7.20;88.58
42601;BME280;28229;48.856;9.088;2023-04-25T00:22:31;97326.44;;;7.19;88.25
42601;BME280;28229;48.856;9.088;2023-04-25T00:24:57;97337.94;;;7.18;87.49
42601;BME280;28229;48.856;9.088;2023-04-25T00:27:26;97348.63;;;7.10;88.04
42601;BME280;28229;48.856;9.088;2023-04-25T00:29:52;97343.38;;;7.10;87.37
42601;BME280;28229;48.856;9.088;2023-04-25T00:32:18;97345.81;;;7.05;87.62
42601;BME280;28229;48.856;9.088;2023-04-25T00:34:44;97343.22;;;7.05;87.71
42601;BME280;28229;48.856;9.088;2023-04-25T00:37:11;97339.38;;;7.08;87.70
42601;BME280;28229;48.856;9.088;2023-04-25T00:39:37;97336.97;;;7.06;87.16
42601;BME280;28229;48.856;9.088;2023-04-25T00:42:04;97325.66;;;7.12;86.95
42601;BME280;28229;48.856;9.088;2023-04-25T00:44:31;97320.84;;;7.09;86.89
42601;BME280;28229;48.856;9.088;2023-04-25T00:46:58;97316.81;;;7.13;86.62
42601;BME280;28229;48.856;9.088;2023-04-25T00:49:24;97318.81;;;7.11;86.98
42601;BME280;28229;48.856;9.088;2023-04-25T00:51:50;97315.38;;;7.17;86.47
42601;BME280;28229;48.856;9.088;2023-04-25T00:54:17;97320.84;;;7.09;87.09
42601;BME280;28229;48.856;9.088;2023-04-25T00:56:43;97311.63;;;7.07;87.00
42601;BME280;28229;48.856;9.088;2023-04-25T00:59:11;97315.69;;;6.96;87.22
42601;BME280;28229;48.856;9.088;2023-04-25T01:01:39;97301.97;;;7.00;87.31
42601;BME280;28229;48.856;9.088;2023-04-25T01:04:06;97308.06;;;6.94;87.65
42601;BME280;28229;48.856;9.088;2023-04-25T01:06:32;97308.09;;;6.88;87.36
42601;BME280;28229;48.856;9.088;2023-04-25T01:08:59;97308.09;;;6.88;87.63
42601;BME280;28229;48.856;9.088;2023-04-25T01:11:25;97300.22;;;6.94;87.52
42601;BME280;28229;48.856;9.088;2023-04-25T01:13:51;97308.09;;;6.88;87.63
42601;BME280;28229;48.856;9.088;2023-04-25T01:16:18;97310.53;;;6.82;87.96
42601;BME280;28229;48.856;9.088;2023-04-25T01:18:46;97313.31;;;6.88;88.12
42601;BME280;28229;48.856;9.088;2023-04-25T01:21:13;97309.53;;;6.83;88.23
42601;BME280;28229;48.856;9.088;2023-04-25T01:23:40;97307.97;;;6.76;88.81
42601;BME280;28229;48.856;9.088;2023-04-25T01:26:11;97309.31;;;6.85;88.53
42601;BME280;28229;48.856;9.088;2023-04-25T01:28:39;97302.50;;;6.77;88.42
42601;BME280;28229;48.856;9.088;2023-04-25T01:31:11;97298.50;;;6.75;88.64
42601;BME280;28229;48.856;9.088;2023-04-25T01:33:38;97294.91;;;6.69;89.10
42601;BME280;28229;48.856;9.088;2023-04-25T01:36:05;97290.28;;;6.71;88.86
42601;BME280;28229;48.856;9.088;2023-04-25T01:38:31;97298.28;;;6.76;88.84
42601;BME280;28229;48.856;9.088;2023-04-25T01:40:58;97302.09;;;6.80;89.05
42601;BME280;28229;48.856;9.088;2023-04-25T01:43:24;97303.72;;;6.81;89.33
42601;BME280;28229;48.856;9.088;2023-04-25T01:45:52;97302.13;;;6.74;89.81
42601;BME280;28229;48.856;9.088;2023-04-25T01:48:19;97303.53;;;6.76;90.20
42601;BME280;28229;48.856;9.088;2023-04-25T01:50:47;97302.16;;;6.67;90.15
42601;BME280;28229;48.856;9.088;2023-04-25T01:53:14;97308.16;;;6.74;90.07
42601;BME280;28229;48.856;9.088;2023-04-25T01:55:43;97301.53;;;6.72;89.79
42601;BME280;28229;48.856;9.088;2023-04-25T01:58:13;97298.88;;;6.78;89.96
42601;BME280;28229;48.856;9.088;2023-04-25T02:00:57;97306.91;;;6.83;90.35
42601;BME280;28229;48.856;9.088;2023-04-25T02:03:26;97305.13;;;6.77;91.08
42601;BME280;28229;48.856;9.088;2023-04-25T02:05:53;97298.69;;;6.80;90.92
42601;BME280;28229;48.856;9.088;2023-04-25T02:08:20;97308.53;;;6.84;90.65
42601;BME280;28229;48.856;9.088;2023-04-25T02:10:47;97299.72;;;6.72;91.69
42601;BME280;28229;48.856;9.088;2023-04-25T02:13:17;97293.84;;;6.77;92.53
42601;BME280;28229;48.856;9.088;2023-04-25T02:15:57;97291.63;;;6.80;93.02
42601;BME280;28229;48.856;9.088;2023-04-25T02:18:23;97294.44;;;6.85;92.40
42601;BME280;28229;48.856;9.088;2023-04-25T02:20:49;97289.59;;;6.82;92.48
42601;BME280;28229;48.856;9.088;2023-04-25T02:23:15;97297.50;;;6.76;93.36
42601;BME280;28229;48.856;9.088;2023-04-25T02:25:41;97299.28;;;6.75;92.87
42601;BME280;28229;48.856;9.088;2023-04-25T02:28:08;97294.50;;;6.72;93.09
42601;BME280;28229;48.856;9.088;2023-04-25T02:30:35;97294.50;;;6.72;93.93
42601;BME280;28229;48.856;9.088;2023-04-25T02:33:04;97291.31;;;6.63;94.74
42601;BME280;28229;48.856;9.088;2023-04-25T02:35:30;97287.66;;;6.71;93.77
42601;BME280;28229;48.856;9.088;2023-04-25T02:37:57;97284.63;;;6.74;93.55
42601;BME280;28229;48.856;9.088;2023-04-25T02:40:24;97282.44;;;6.71;94.62
42601;BME280;28229;48.856;9.088;2023-04-25T02:42:50;97275.00;;;6.68;94.66
42601;BME280;28229;48.856;9.088;2023-04-25T02:45:18;97273.34;;;6.74;94.40
42601;BME280;28229;48.856;9.088;2023-04-25T02:47:44;97288.88;;;6.69;94.06
42601;BME280;28229;48.856;9.088;2023-04-25T02:50:11;97277.59;;;6.68;94.79
42601;BME280;28229;48.856;9.088;2023-04-25T02:52:52;97281.63;;;6.71;94.59
42601;BME280;28229;48.856;9.088;2023-04-25T02:55:24;97284.44;;;6.69;94.21
42601;BME280;28229;48.856;9.088;2023-04-25T02:57:52;97282.84;;;6.68;94.84
42601;BME280;28229;48.856;9.088;2023-04-25T03:00:32;97282.84;;;6.68;95.33
42601;BME280;28229;48.856;9.088;2023-04-25T03:02:58;97285.22;;;6.76;94.82
42601;BME280;28229;48.856;9.088;2023-04-25T03:05:24;97273.75;;;6.77;94.86
42601;BME280;28229;48.856;9.088;2023-04-25T03:07:51;97272.19;;;6.63;95.24
42601;BME280;28229;48.856;9.088;2023-04-25T03:10:17;97269.44;;;6.58;95.45
42601;BME280;28229;48.856;9.088;2023-04-25T03:12:46;97276.25;;;6.59;95.10
42601;BME280;28229;48.856;9.088;2023-04-25T03:15:12;97270.63;;;6.62;94.76
42601;BME280;28229;48.856;9.088;2023-04-25T03:17:39;97265.97;;;6.64;94.95
42601;BME280;28229;48.856;9.088;2023-04-25T03:20:06;97265.97;;;6.64;94.92
42601;BME280;28229;48.856;9.088;2023-04-25T03:22:34;97264.81;;;6.53;95.38
42601;BME280;28229;48.856;9.088;2023-04-25T03:25:00;97266.38;;;6.61;93.84
42601;BME280;28229;48.856;9.088;2023-04-25T03:27:26;97266.63;;;6.53;94.19
42601;BME280;28229;48.856;9.088;2023-04-25T03:29:52;97267.84;;;6.50;94.39
42601;BME280;28229;48.856;9.088;2023-04-25T03:32:19;97268.25;;;6.47;94.59
42601;BME280;28229;48.856;9.088;2023-04-25T03:34:46;97274.03;;;6.56;94.21
42601;BME280;28229;48.856;9.088;2023-04-25T03:37:12;97270.44;;;6.57;93.98
42601;BME280;28229;48.856;9.088;2023-04-25T03:39:40;97270.66;;;6.48;94.50
42601;BME280;28229;48.856;9.088;2023-04-25T03:42:07;97267.03;;;6.50;94.41
42601;BME280;28229;48.856;9.088;2023-04-25T03:44:33;97262.00;;;6.55;94.67
42601;BME280;28229;48.856;9.088;2023-04-25T03:47:00;97266.00;;;6.57;93.18
42601;BME280;28229;48.856;9.088;2023-04-25T03:49:26;97264.22;;;6.58;93.27
42601;BME280;28229;48.856;9.088;2023-04-25T03:51:59;97264.44;;;6.50;94.20
42601;BME280;28229;48.856;9.088;2023-04-25T03:54:27;97265.81;;;6.52;94.05
42601;BME280;28229;48.856;9.088;2023-04-25T03:56:57;97263.00;;;6.54;93.48
42601;BME280;28229;48.856;9.088;2023-04-25T03:59:27;97263.97;;;6.59;92.90
42601;BME280;28229;48.856;9.088;2023-04-25T04:01:54;97257.34;;;6.63;92.75
42601;BME280;28229;48.856;9.088;2023-04-25T04:04:20;97260.75;;;6.64;93.20
42601;BME280;28229;48.856;9.088;2023-04-25T04:06:47;97264.78;;;6.60;93.70
42601;BME280;28229;48.856;9.088;2023-04-25T04:09:18;97262.59;;;6.57;93.98
42601;BME280;28229;48.856;9.088;2023-04-25T04:11:46;97273.63;;;6.59;94.33
42601;BME280;28229;48.856;9.088;2023-04-25T04:14:12;97266.78;;;6.64;94.29
42601;BME280;28229;48.856;9.088;2023-04-25T04:16:43;97267.59;;;6.65;94.42
42601;BME280;28229;48.856;9.088;2023-04-25T04:19:09;97275.81;;;6.69;94.31
42601;BME280;28229;48.856;9.088;2023-04-25T04:21:36;97263.94;;;6.66;94.64
42601;BME280;28229;48.856;9.088;2023-04-25T04:24:03;97268.78;;;6.69;94.32
42601;BME280;28229;48.856;9.088;2023-04-25T04:26:36;97274.81;;;6.63;94.59
42601;BME280;28229;48.856;9.088;2023-04-25T04:29:10;97276.84;;;6.61;95.44
42601;BME280;28229;48.856;9.088;2023-04-25T04:31:55;97262.38;;;6.65;95.34
42601;BME280;28229;48.856;9.088;2023-04-25T04:34:21;97270.78;;;6.67;95.06
42601;BME280;28229;48.856;9.088;2023-04-25T04:36:48;97278.00;;;6.72;93.59
42601;BME280;28229;48.856;9.088;2023-04-25T04:39:14;97277.19;;;6.71;93.46
42601;BME280;28229;48.856;9.088;2023-04-25T04:42:01;97281.44;;;6.72;93.95
42601;BME280;28229;48.856;9.088;2023-04-25T04:44:56;97283.22;;;6.72;94.72
42601;BME280;28229;48.856;9.088;2023-04-25T04:47:45;97283.03;;;6.73;94.52
42601;BME280;28229;48.856;9.088;2023-04-25T04:50:35;97279.97;;;6.83;94.44
42601;BME280;28229;48.856;9.088;2023-04-25T04:53:27;97294.44;;;6.79;94.64
42601;BME280;28229;48.856;9.088;2023-04-25T04:56:14;97296.44;;;6.83;95.27
42601;BME280;28229;48.856;9.088;2023-04-25T04:58:49;97297.63;;;6.88;94.62
42601;BME280;28229;48.856;9.088;2023-04-25T05:01:47;97304.09;;;6.85;95.21
42601;BME280;28229;48.856;9.088;2023-04-25T05:04:23;97300.69;;;6.84;95.58
42601;BME280;28229;48.856;9.088;2023-04-25T05:07:04;97305.28;;;6.89;95.29
42601;BME280;28229;48.856;9.088;2023-04-25T05:10:03;97296.81;;;6.94;95.48
42601;BME280;28229;48.856;9.088;2023-04-25T05:13:02;97298.97;;;6.97;95.38
42601;BME280;28229;48.856;9.088;2023-04-25T05:16:07;97298.97;;;6.97;95.81
42601;BME280;28229;48.856;9.088;2023-04-25T05:18:48;97300.59;;;6.98;96.58
42601;BME280;28229;48.856;9.088;2023-04-25T05:21:26;97300.81;;;6.96;96.45
42601;BME280;28229;48.856;9.088;2023-04-25T05:24:19;97296.38;;;6.97;94.88
42601;BME280;28229;48.856;9.088;2023-04-25T05:27:04;97295.00;;;6.94;95.26
42601;BME280;28229;48.856;9.088;2023-04-25T05:29:56;97296.81;;;6.94;94.78
42601;BME280;28229;48.856;9.088;2023-04-25T05:32:28;97302.44;;;6.91;92.66
42601;BME280;28229;48.856;9.088;2023-04-25T05:34:55;97305.91;;;6.84;93.74
42601;BME280;28229;48.856;9.088;2023-04-25T05:37:28;97308.53;;;6.84;94.37
42601;BME280;28229;48.856;9.088;2023-04-25T05:40:03;97303.72;;;6.81;95.43
42601;BME280;28229;48.856;9.088;2023-04-25T05:43:00;97305.34;;;6.76;96.05
42601;BME280;28229;48.856;9.088;2023-04-25T05:45:45;97302.56;;;6.64;95.94
42601;BME280;28229;48.856;9.088;2023-04-25T05:48:26;97304.59;;;6.62;97.06
42601;BME280;28229;48.856;9.088;2023-04-25T05:51:06;97311.59;;;6.68;96.19
42601;BME280;28229;48.856;9.088;2023-04-25T05:53:53;97308.97;;;6.75;96.02
42601;BME280;28229;48.856;9.088;2023-04-25T05:56:19;97308.56;;;6.78;95.99
42601;BME280;28229;48.856;9.088;2023-04-25T05:58:50;97299.06;;;6.83;93.77
42601;BME280;28229;48.856;9.088;2023-04-25T06:01:17;97304.47;;;6.89;93.36
42601;BME280;28229;48.856;9.088;2023-04-25T06:03:44;97306.03;;;6.96;93.64
42601;BME280;28229;48.856;9.088;2023-04-25T06:06:13;97307.22;;;7.00;93.41
42601;BME280;28229;48.856;9.088;2023-04-25T06:08:41;97315.28;;;6.99;93.47
42601;BME280;28229;48.856;9.088;2023-04-25T06:11:07;97312.75;;;7.17;98.67
42601;BME280;28229;48.856;9.088;2023-04-25T06:13:33;97319.44;;;7.45;98.97
42601;BME280;28229;48.856;9.088;2023-04-25T06:15:59;97312.81;;;7.68;95.47
42601;BME280;28229;48.856;9.088;2023-04-25T06:18:25;97315.94;;;7.83;93.53
42601;BME280;28229;48.856;9.088;2023-04-25T06:20:52;97321.84;;;7.97;91.52
42601;BME280;28229;48.856;9.088;2023-04-25T06:23:21;97314.59;;;7.99;91.26
42601;BME280;28229;48.856;9.088;2023-04-25T06:26:00;97309.34;;;7.99;89.80
42601;BME280;28229;48.856;9.088;2023-04-25T06:28:27;97292.38;;;8.01;88.47
42601;BME280;28229;48.856;9.088;2023-04-25T06:30:53;97306.06;;;8.04;88.88
42601;BME280;28229;48.856;9.088;2023-04-25T06:33:20;97298.56;;;8.07;87.71
42601;BME280;28229;48.856;9.088;2023-04-25T06:35:47;97299.53;;;8.13;86.20
42601;BME280;28229;48.856;9.088;2023-04-25T06:38:17;97304.78;;;8.13;85.79
42601;BME280;28229;48.856;9.088;2023-04-25T06:40:47;97301.72;;;8.16;86.21
42601;BME280;28229;48.856;9.088;2023-04-25T06:43:13;97299.91;;;8.16;87.20
42601;BME280;28229;48.856;9.088;2023-04-25T06:45:55;97303.03;;;8.25;86.30
42601;BME280;28229;48.856;9.088;2023-04-25T06:48:23;97306.25;;;8.27;86.78
42601;BME280;28229;48.856;9.088;2023-04-25T06:50:50;97304.63;;;8.26;86.22
42601;BME280;28229;48.856;9.088;2023-04-25T06:53:16;97306.25;;;8.27;86.33
42601;BME280;28229;48.856;9.088;2023-04-25T06:55:45;97299.81;;;8.23;87.83
42601;BME280;28229;48.856;9.088;2023-04-25T06:58:17;97297.41;;;8.22;84.75
42601;BME280;28229;48.856;9.088;2023-04-25T07:01:02;97301.88;;;8.21;84.49
42601;BME280;28229;48.856;9.088;2023-04-25T07:03:28;97305.38;;;8.15;84.80
42601;BME280;28229;48.856;9.088;2023-04-25T07:05:59;97303.16;;;8.12;85.43
42601;BME280;28229;48.856;9.088;2023-04-25T07:08:25;97304.78;;;8.13;85.60
42601;BME280;28229;48.856;9.088;2023-04-25T07:10:51;97310.81;;;8.13;85.19
42601;BME280;28229;48.856;9.088;2023-04-25T07:13:18;97312.78;;;8.18;85.05
42601;BME280;28229;48.856;9.088;2023-04-25T07:15:45;97310.81;;;8.13;85.54
42601;BME280;28229;48.856;9.088;2023-04-25T07:18:11;97317.59;;;8.21;86.60
42601;BME280;28229;48.856;9.088;2023-04-25T07:20:38;97310.53;;;8.22;86.23
42601;BME280;28229;48.856;9.088;2023-04-25T07:23:04;97318.00;;;8.18;86.16
42601;BME280;28229;48.856;9.088;2023-04-25T07:25:30;97317.97;;;8.25;84.99
42601;BME280;28229;48.856;9.088;2023-04-25T07:27:57;97322.63;;;8.23;84.10
42601;BME280;28229;48.856;9.088;2023-04-25T07:30:23;97321.81;;;8.22;84.93
42601;BME280;28229;48.856;9.088;2023-04-25T07:32:50;97334.94;;;8.22;85.97
42601;BME280;28229;48.856;9.088;2023-04-25T07:35:17;97330.09;;;8.19;84.16
42601;BME280;28229;48.856;9.088;2023-04-25T07:37:43;97327.28;;;8.20;84.71
42601;BME280;28229;48.856;9.088;2023-04-25T07:40:13;97333.31;;;8.21;85.20
42601;BME280;28229;48.856;9.088;2023-04-25T07:42:45;97334.25;;;8.08;86.14
42601;BME280;28229;48.856;9.088;2023-04-25T07:45:15;97334.44;;;8.07;85.48
42601;BME280;28229;48.856;9.088;2023-04-25T07:47:42;97335.16;;;7.95;85.03
42601;BME280;28229;48.856;9.088;2023-04-25T07:50:08;97338.03;;;7.87;85.92
42601;BME280;28229;48.856;9.088;2023-04-25T07:52:36;97345.91;;;7.87;86.08
42601;BME280;28229;48.856;9.088;2023-04-25T07:55:17;97342.88;;;7.90;87.38
42601;BME280;28229;48.856;9.088;2023-04-25T07:57:59;97352.16;;;7.86;87.98
42601;BME280;28229;48.856;9.088;2023-04-25T08:00:28;97349.75;;;7.85;87.67
42601;BME280;28229;48.856;9.088;2023-04-25T08:03:25;97353.38;;;7.84;89.53
42601;BME280;28229;48.856;9.088;2023-04-25T08:05:53;97354.19;;;7.84;89.92
42601;BME280;28229;48.856;9.088;2023-04-25T08:08:20;97356.69;;;7.97;90.62
42601;BME280;28229;48.856;9.088;2023-04-25T08:10:47;97358.66;;;8.27;95.63
42601;BME280;28229;48.856;9.088;2023-04-25T08:13:14;97364.44;;;8.36;90.93
42601;BME280;28229;48.856;9.088;2023-04-25T08:15:40;97358.66;;;8.27;89.16
42601;BME280;28229;48.856;9.088;2023-04-25T08:18:07;97365.06;;;8.31;91.83
42601;BME280;28229;48.856;9.088;2023-04-25T08:20:33;97369.88;;;8.34;91.63
42601;BME280;28229;48.856;9.088;2023-04-25T08:23:02;97381.94;;;8.35;92.21
42601;BME280;28229;48.856;9.088;2023-04-25T08:25:48;97379.50;;;8.41;91.95
42601;BME280;28229;48.856;9.088;2023-04-25T08:28:18;97379.03;;;8.50;90.32
42601;BME280;28229;48.856;9.088;2023-04-25T08:30:45;97386.78;;;8.38;88.92
42601;BME280;28229;48.856;9.088;2023-04-25T08:33:13;97388.66;;;8.31;89.49
42601;BME280;28229;48.856;9.088;2023-04-25T08:36:03;97387.16;;;8.17;89.63
42601;BME280;28229;48.856;9.088;2023-04-25T08:38:31;97398.72;;;8.09;89.13
42601;BME280;28229;48.856;9.088;2023-04-25T08:41:00;97402.78;;;8.05;90.45
42601;BME280;28229;48.856;9.088;2023-04-25T08:43:30;97402.81;;;7.98;89.98
42601;BME280;28229;48.856;9.088;2023-04-25T08:46:00;97397.59;;;7.98;90.71
42601;BME280;28229;48.856;9.088;2023-04-25T08:48:40;97402.81;;;7.98;91.93
42601;BME280;28229;48.856;9.088;2023-04-25T08:51:08;97400.06;;;7.93;91.63
42601;BME280;28229;48.856;9.088;2023-04-25T08:53:35;97413.53;;;7.97;92.20
42601;BME280;28229;48.856;9.088;2023-04-25T08:56:05;97408.13;;;7.92;91.72
42601;BME280;28229;48.856;9.088;2023-04-25T08:58:35;97423.41;;;7.95;92.79
42601;BME280;28229;48.856;9.088;2023-04-25T09:01:03;97421.81;;;7.94;93.33
42601;BME280;28229;48.856;9.088;2023-04-25T09:03:34;97422.19;;;7.97;93.69
42601;BME280;28229;48.856;9.088;2023-04-25T09:06:01;97423.19;;;7.96;93.78
42601;BME280;28229;48.856;9.088;2023-04-25T09:08:27;97431.63;;;7.98;94.51
42601;BME280;28229;48.856;9.088;2023-04-25T09:10:54;97435.06;;;7.99;93.75
42601;BME280;28229;48.856;9.088;2023-04-25T09:13:25;97436.72;;;7.93;94.02
42601;BME280;28229;48.856;9.088;2023-04-25T09:16:22;97433.06;;;7.94;94.68
42601;BME280;28229;48.856;9.088;2023-04-25T09:19:25;97448.22;;;7.92;95.35
42601;BME280;28229;48.856;9.088;2023-04-25T09:21:54;97451.06;;;7.84;95.63
42601;BME280;28229;48.856;9.088;2023-04-25T09:24:38;97454.69;;;7.90;96.77
42601;BME280;28229;48.856;9.088;2023-04-25T09:27:10;97455.69;;;7.89;97.19
42601;BME280;28229;48.856;9.088;2023-04-25T09:29:39;97466.97;;;7.89;95.65
42601;BME280;28229;48.856;9.088;2023-04-25T09:32:23;97461.53;;;7.84;95.54
42601;BME280;28229;48.856;9.088;2023-04-25T09:34:54;97458.50;;;7.87;96.44
42601;BME280;28229;48.856;9.088;2023-04-25T09:37:28;97478.28;;;7.83;97.08
42601;BME280;28229;48.856;9.088;2023-04-25T09:40:30;97481.31;;;7.80;97.66
42601;BME280;28229;48.856;9.088;2023-04-25T09:43:26;97481.56;;;7.72;97.83
42601;BME280;28229;48.856;9.088;2023-04-25T09:45:54;97485.19;;;7.71;97.94
42601;BME280;28229;48.856;9.088;2023-04-25T09:48:24;97492.88;;;7.66;95.54
42601;BME280;28229;48.856;9.088;2023-04-25T09:53:29;97502.97;;;7.62;92.58
42601;BME280;28229;48.856;9.088;2023-04-25T09:56:10;97506.63;;;7.54;92.66
42601;BME280;28229;48.856;9.088;2023-04-25T09:58:38;97514.50;;;7.54;94.15
42601;BME280;28229;48.856;9.088;2023-04-25T10:01:06;97515.94;;;7.43;90.32
42601;BME280;28229;48.856;9.088;2023-04-25T10:03:44;97508.50;;;7.34;88.67
42601;BME280;28229;48.856;9.088;2023-04-25T10:06:33;97514.00;;;7.19;89.59
42601;BME280;28229;48.856;9.088;2023-04-25T10:09:01;97521.06;;;7.18;88.89
42601;BME280;28229;48.856;9.088;2023-04-25T10:11:30;97523.47;;;7.13;88.98
42601;BME280;28229;48.856;9.088;2023-04-25T10:13:58;97529.69;;;7.12;90.07
42601;BME280;28229;48.856;9.088;2023-04-25T10:16:25;97543.63;;;7.06;90.20
42601;BME280;28229;48.856;9.088;2023-04-25T10:18:52;97549.03;;;6.98;92.43
42601;BME280;28229;48.856;9.088;2023-04-25T10:21:20;97554.50;;;6.83;93.27
42601;BME280;28229;48.856;9.088;2023-04-25T10:23:48;97549.28;;;6.76;94.82
42601;BME280;28229;48.856;9.088;2023-04-25T10:26:15;97559.50;;;6.64;96.34
42601;BME280;28229;48.856;9.088;2023-04-25T10:29:00;97555.50;;;6.62;98.16
42601;BME280;28229;48.856;9.088;2023-04-25T10:31:27;97563.53;;;6.60;99.42
42601;BME280;28229;48.856;9.088;2023-04-25T10:33:55;97559.53;;;6.51;100.00
42601;BME280;28229;48.856;9.088;2023-04-25T10:36:22;97567.53;;;6.36;100.00
42601;BME280;28229;48.856;9.088;2023-04-25T10:38:50;97571.16;;;6.35;100.00
42601;BME280;28229;48.856;9.088;2023-04-25T10:41:18;97578.00;;;6.43;100.00
42601;BME280;28229;48.856;9.088;2023-04-25T10:43:46;97578.78;;;6.43;97.64
42601;BME280;28229;48.856;9.088;2023-04-25T10:46:14;97573.19;;;6.46;97.13
42601;BME280;28229;48.856;9.088;2023-04-25T10:48:49;97578.41;;;6.46;95.36
42601;BME280;28229;48.856;9.088;2023-04-25T10:51:19;97575.00;;;6.46;95.02
42601;BME280;28229;48.856;9.088;2023-04-25T10:54:07;97589.66;;;6.47;94.53
42601;BME280;28229;48.856;9.088;2023-04-25T10:56:35;97583.03;;;6.51;94.61
42601;BME280;28229;48.856;9.088;2023-04-25T11:01:41;97587.88;;;6.54;97.17
42601;BME280;28229;48.856;9.088;2023-04-25T11:04:35;97589.28;;;6.63;97.90
42601;BME280;28229;48.856;9.088;2023-04-25T11:09:36;97592.50;;;6.59;96.17
42601;BME280;28229;48.856;9.088;2023-04-25T11:12:04;97587.66;;;6.62;96.78
42601;BME280;28229;48.856;9.088;2023-04-25T11:14:31;97590.28;;;6.62;94.38
42601;BME280;28229;48.856;9.088;2023-04-25T11:16:58;97594.09;;;6.73;95.90
42601;BME280;28229;48.856;9.088;2023-04-25T11:19:25;97595.31;;;6.77;97.12
42601;BME280;28229;48.856;9.088;2023-04-25T11:21:59;97599.34;;;6.86;96.08
42601;BME280;28229;48.856;9.088;2023-04-25T11:24:31;97594.94;;;6.94;96.78
42601;BME280;28229;48.856;9.088;2023-04-25T11:26:58;97596.53;;;6.95;93.81
42601;BME280;28229;48.856;9.088;2023-04-25T11:29:32;97600.56;;;6.91;92.67
42601;BME280;28229;48.856;9.088;2023-04-25T11:31:59;97601.38;;;6.84;93.83
42601;BME280;28229;48.856;9.088;2023-04-25T11:34:27;97603.34;;;6.82;93.94
42601;BME280;28229;48.856;9.088;2023-04-25T11:36:57;97607.00;;;6.81;93.36
42601;BME280;28229;48.856;9.088;2023-04-25T11:39:24;97604.97;;;6.83;94.95
42601;BME280;28229;48.856;9.088;2023-04-25T11:41:51;97607.97;;;6.80;92.77
42601;BME280;28229;48.856;9.088;2023-04-25T11:44:19;97610.22;;;6.83;94.08
42601;BME280;28229;48.856;9.088;2023-04-25T11:46:46;97607.00;;;6.88;94.21
42601;BME280;28229;48.856;9.088;2023-04-25T11:49:13;97608.38;;;6.84;93.32
42601;BME280;28229;48.856;9.088;2023-04-25T11:51:43;97605.78;;;6.91;92.99
42601;BME280;28229;48.856;9.088;2023-04-25T11:54:10;97604.97;;;6.90;90.84
42601;BME280;28229;48.856;9.088;2023-04-25T11:56:41;97607.19;;;6.80;91.56
42601;BME280;28229;48.856;9.088;2023-04-25T11:59:08;97612.22;;;6.81;91.63
42601;BME280;28229;48.856;9.088;2023-04-25T12:01:36;97612.81;;;6.83;91.93
42601;BME280;28229;48.856;9.088;2023-04-25T12:04:12;97621.25;;;6.85;94.08
42601;BME280;28229;48.856;9.088;2023-04-25T12:06:40;97619.44;;;6.86;93.82
42601;BME280;28229;48.856;9.088;2023-04-25T12:09:13;97630.31;;;6.90;94.14
42601;BME280;28229;48.856;9.088;2023-04-25T12:11:48;97619.66;;;6.91;93.69
42601;BME280;28229;48.856;9.088;2023-04-25T12:14:24;97620.69;;;6.90;92.12
42601;BME280;28229;48.856;9.088;2023-04-25T12:16:55;97625.28;;;6.95;93.17
42601;BME280;28229;48.856;9.088;2023-04-25T12:19:23;97624.47;;;7.08;93.17
42601;BME280;28229;48.856;9.088;2023-04-25T12:21:50;97630.31;;;7.03;93.66
42601;BME280;28229;48.856;9.088;2023-04-25T12:24:21;97618.41;;;7.34;92.81
42601;BME280;28229;48.856;9.088;2023-04-25T12:26:51;97626.25;;;7.47;89.27
42601;BME280;28229;48.856;9.088;2023-04-25T12:29:22;97623.78;;;7.66;92.09
42601;BME280;28229;48.856;9.088;2023-04-25T12:31:49;97631.38;;;7.80;90.75
42601;BME280;28229;48.856;9.088;2023-04-25T12:34:16;97631.16;;;7.95;88.51
42601;BME280;28229;48.856;9.088;2023-04-25T12:36:42;97634.94;;;8.06;87.16
42601;BME280;28229;48.856;9.088;2023-04-25T12:39:08;97625.97;;;8.27;87.54
42601;BME280;28229;48.856;9.088;2023-04-25T12:41:41;97632.28;;;8.58;89.10
42601;BME280;28229;48.856;9.088;2023-04-25T12:44:07;97637.59;;;8.76;87.01
42601;BME280;28229;48.856;9.088;2023-04-25T12:46:33;97637.34;;;8.85;85.23
42601;BME280;28229;48.856;9.088;2023-04-25T12:49:00;97640.91;;;8.90;85.16
42601;BME280;28229;48.856;9.088;2023-04-25T12:51:26;97644.56;;;8.89;85.21
42601;BME280;28229;48.856;9.088;2023-04-25T12:53:53;97644.88;;;9.00;85.73
42601;BME280;28229;48.856;9.088;2023-04-25T12:56:19;97642.38;;;9.11;81.54
42601;BME280;28229;48.856;9.088;2023-04-25T12:58:46;97640.38;;;9.32;82.74
42601;BME280;28229;48.856;9.088;2023-04-25T13:01:14;97644.63;;;9.51;83.20
42601;BME280;28229;48.856;9.088;2023-04-25T13:03:40;97643.78;;;9.76;84.03
42601;BME280;28229;48.856;9.088;2023-04-25T13:06:07;97647.84;;;9.90;80.65
42601;BME280;28229;48.856;9.088;2023-04-25T13:08:33;97642.09;;;10.00;80.48
42601;BME280;28229;48.856;9.088;2023-04-25T13:11:00;97646.25;;;10.08;78.89
42601;BME280;28229;48.856;9.088;2023-04-25T13:13:26;97632.75;;;10.04;79.90
42601;BME280;28229;48.856;9.088;2023-04-25T13:15:53;97643.25;;;10.04;80.95
42601;BME280;28229;48.856;9.088;2023-04-25T13:18:19;97648.06;;;9.89;79.85
42601;BME280;28229;48.856;9.088;2023-04-25T13:20:45;97651.81;;;9.81;82.83
42601;BME280;28229;48.856;9.088;2023-04-25T13:23:12;97645.97;;;9.79;81.85
42601;BME280;28229;48.856;9.088;2023-04-25T13:25:38;97650.94;;;9.69;81.71
42601;BME280;28229;48.856;9.088;2023-04-25T13:28:04;97645.41;;;9.77;82.81
42601;BME280;28229;48.856;9.088;2023-04-25T13:30:30;97643.50;;;9.84;82.98
42601;BME280;28229;48.856;9.088;2023-04-25T13:32:56;97641.66;;;9.85;80.67
42601;BME280;28229;48.856;9.088;2023-04-25T13:35:29;97645.22;;;9.90;81.93