sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27539;SDS011;15906;52.046;4.724;2022-09-12T00:02:18;23.70;;;16.52;;
27539;SDS011;15906;52.046;4.724;2022-09-12T00:04:44;21.67;;;17.05;;
27539;SDS011;15906;52.046;4.724;2022-09-12T00:07:09;24.83;;;17.48;;
27539;SDS011;15906;52.046;4.724;2022-09-12T00:09:35;20.67;;;16.45;;
27539;SDS011;15906;52.046;4.724;2022-09-12T00:12:00;25.25;;;17.95;;
27539;SDS011;15906;52.046;4.724;2022-09-12T00:14:26;21.38;;;17.08;;
27539;SDS011;15906;52.046;4.724;2022-09-12T00:16:51;22.50;;;16.90;;
27539;SDS011;15906;52.046;4.724;2022-09-12T00:19:17;22.92;;;16.38;;
27539;SDS011;15906;52.046;4.724;2022-09-12T00:21:43;20.98;;;15.63;;
27539;SDS011;15906;52.046;4.724;2022-09-12T00:24:09;24.20;;;17.60;;
27539;SDS011;15906;52.046;4.724;2022-09-12T00:26:35;23.40;;;16.52;;
27539;SDS011;15906;52.046;4.724;2022-09-12T00:29:01;21.23;;;16.98;;
27539;SDS011;15906;52.046;4.724;2022-09-12T00:31:27;25.52;;;17.25;;
27539;SDS011;15906;52.046;4.724;2022-09-12T00:33:54;24.00;;;17.33;;
27539;SDS011;15906;52.046;4.724;2022-09-12T00:36:22;25.15;;;17.35;;
27539;SDS011;15906;52.046;4.724;2022-09-12T00:38:48;20.77;;;16.40;;
27539;SDS011;15906;52.046;4.724;2022-09-12T00:41:18;21.55;;;16.75;;
27539;SDS011;15906;52.046;4.724;2022-09-12T00:43:46;23.02;;;16.15;;
27539;SDS011;15906;52.046;4.724;2022-09-12T00:54:31;22.27;;;16.02;;
27539;SDS011;15906;52.046;4.724;2022-09-12T00:57:00;20.92;;;16.85;;
27539;SDS011;15906;52.046;4.724;2022-09-12T00:59:31;24.23;;;18.20;;
27539;SDS011;15906;52.046;4.724;2022-09-12T01:02:04;20.20;;;16.27;;
27539;SDS011;15906;52.046;4.724;2022-09-12T01:04:31;20.73;;;16.55;;
27539;SDS011;15906;52.046;4.724;2022-09-12T01:06:59;22.50;;;16.73;;
27539;SDS011;15906;52.046;4.724;2022-09-12T01:09:24;20.65;;;17.10;;
27539;SDS011;15906;52.046;4.724;2022-09-12T01:11:50;24.63;;;17.55;;
27539;SDS011;15906;52.046;4.724;2022-09-12T01:14:17;25.58;;;18.10;;
27539;SDS011;15906;52.046;4.724;2022-09-12T01:16:45;24.63;;;17.67;;
27539;SDS011;15906;52.046;4.724;2022-09-12T01:27:49;23.30;;;16.17;;
27539;SDS011;15906;52.046;4.724;2022-09-12T01:30:32;23.83;;;17.40;;
27539;SDS011;15906;52.046;4.724;2022-09-12T01:33:23;25.05;;;16.73;;
27539;SDS011;15906;52.046;4.724;2022-09-12T01:36:12;22.73;;;17.10;;
27539;SDS011;15906;52.046;4.724;2022-09-12T01:38:47;24.17;;;18.08;;
27539;SDS011;15906;52.046;4.724;2022-09-12T01:44:49;25.50;;;17.95;;
27539;SDS011;15906;52.046;4.724;2022-09-12T01:47:51;26.10;;;17.38;;
27539;SDS011;15906;52.046;4.724;2022-09-12T01:50:33;27.75;;;17.92;;
27539;SDS011;15906;52.046;4.724;2022-09-12T01:53:47;27.05;;;16.90;;
27539;SDS011;15906;52.046;4.724;2022-09-12T01:56:01;23.55;;;17.15;;
27539;SDS011;15906;52.046;4.724;2022-09-12T02:01:14;23.73;;;17.13;;
27539;SDS011;15906;52.046;4.724;2022-09-12T02:06:26;24.15;;;16.98;;
27539;SDS011;15906;52.046;4.724;2022-09-12T02:09:00;29.70;;;17.60;;
27539;SDS011;15906;52.046;4.724;2022-09-12T02:11:33;24.75;;;18.08;;
27539;SDS011;15906;52.046;4.724;2022-09-12T02:14:03;25.67;;;18.15;;
27539;SDS011;15906;52.046;4.724;2022-09-12T02:16:39;27.85;;;17.23;;
27539;SDS011;15906;52.046;4.724;2022-09-12T02:19:11;21.98;;;16.27;;
27539;SDS011;15906;52.046;4.724;2022-09-12T02:21:57;26.15;;;18.08;;
27539;SDS011;15906;52.046;4.724;2022-09-12T02:24:29;26.20;;;17.15;;
27539;SDS011;15906;52.046;4.724;2022-09-12T02:27:17;26.15;;;18.40;;
27539;SDS011;15906;52.046;4.724;2022-09-12T02:29:47;22.98;;;17.17;;
27539;SDS011;15906;52.046;4.724;2022-09-12T02:34:55;28.50;;;18.45;;
27539;SDS011;15906;52.046;4.724;2022-09-12T02:37:48;25.63;;;18.15;;
27539;SDS011;15906;52.046;4.724;2022-09-12T02:40:22;24.48;;;17.85;;
27539;SDS011;15906;52.046;4.724;2022-09-12T02:42:49;23.70;;;18.27;;
27539;SDS011;15906;52.046;4.724;2022-09-12T02:45:15;24.05;;;18.40;;
27539;SDS011;15906;52.046;4.724;2022-09-12T02:47:49;27.10;;;19.95;;
27539;SDS011;15906;52.046;4.724;2022-09-12T02:50:18;27.77;;;19.23;;
27539;SDS011;15906;52.046;4.724;2022-09-12T02:52:43;27.05;;;19.27;;
27539;SDS011;15906;52.046;4.724;2022-09-12T02:55:10;28.55;;;19.52;;
27539;SDS011;15906;52.046;4.724;2022-09-12T02:57:36;29.10;;;19.73;;
27539;SDS011;15906;52.046;4.724;2022-09-12T03:00:03;28.80;;;18.45;;
27539;SDS011;15906;52.046;4.724;2022-09-12T03:05:28;27.23;;;18.40;;
27539;SDS011;15906;52.046;4.724;2022-09-12T03:11:12;29.52;;;19.88;;
27539;SDS011;15906;52.046;4.724;2022-09-12T03:17:06;26.90;;;18.92;;
27539;SDS011;15906;52.046;4.724;2022-09-12T03:22:52;29.85;;;18.80;;
27539;SDS011;15906;52.046;4.724;2022-09-12T03:26:04;26.98;;;19.55;;
27539;SDS011;15906;52.046;4.724;2022-09-12T03:28:14;28.08;;;19.38;;
27539;SDS011;15906;52.046;4.724;2022-09-12T03:30:45;26.67;;;18.58;;
27539;SDS011;15906;52.046;4.724;2022-09-12T03:33:13;30.52;;;20.17;;
27539;SDS011;15906;52.046;4.724;2022-09-12T03:35:43;30.73;;;19.85;;
27539;SDS011;15906;52.046;4.724;2022-09-12T03:38:09;29.70;;;20.42;;
27539;SDS011;15906;52.046;4.724;2022-09-12T03:40:36;29.63;;;20.70;;
27539;SDS011;15906;52.046;4.724;2022-09-12T03:43:03;27.10;;;19.85;;
27539;SDS011;15906;52.046;4.724;2022-09-12T03:45:32;30.65;;;20.25;;
27539;SDS011;15906;52.046;4.724;2022-09-12T03:47:58;33.92;;;20.98;;
27539;SDS011;15906;52.046;4.724;2022-09-12T03:50:24;31.08;;;20.60;;
27539;SDS011;15906;52.046;4.724;2022-09-12T03:52:49;28.05;;;18.95;;
27539;SDS011;15906;52.046;4.724;2022-09-12T03:55:15;28.38;;;19.23;;
27539;SDS011;15906;52.046;4.724;2022-09-12T03:57:41;30.48;;;20.33;;
27539;SDS011;15906;52.046;4.724;2022-09-12T04:00:07;27.65;;;20.30;;
27539;SDS011;15906;52.046;4.724;2022-09-12T04:02:33;28.90;;;20.52;;
27539;SDS011;15906;52.046;4.724;2022-09-12T04:04:59;29.85;;;19.48;;
27539;SDS011;15906;52.046;4.724;2022-09-12T04:07:25;31.23;;;20.80;;
27539;SDS011;15906;52.046;4.724;2022-09-12T04:09:50;29.60;;;19.25;;
27539;SDS011;15906;52.046;4.724;2022-09-12T04:12:17;34.08;;;20.92;;
27539;SDS011;15906;52.046;4.724;2022-09-12T04:14:43;32.70;;;21.73;;
27539;SDS011;15906;52.046;4.724;2022-09-12T04:17:09;29.17;;;20.33;;
27539;SDS011;15906;52.046;4.724;2022-09-12T04:19:34;28.48;;;20.08;;
27539;SDS011;15906;52.046;4.724;2022-09-12T04:22:00;31.58;;;19.98;;
27539;SDS011;15906;52.046;4.724;2022-09-12T04:24:25;29.58;;;21.45;;
27539;SDS011;15906;52.046;4.724;2022-09-12T04:26:51;31.45;;;20.77;;
27539;SDS011;15906;52.046;4.724;2022-09-12T04:29:17;28.75;;;19.52;;
27539;SDS011;15906;52.046;4.724;2022-09-12T04:31:42;32.33;;;20.65;;
27539;SDS011;15906;52.046;4.724;2022-09-12T04:34:08;31.88;;;20.80;;
27539;SDS011;15906;52.046;4.724;2022-09-12T04:36:34;28.35;;;18.88;;
27539;SDS011;15906;52.046;4.724;2022-09-12T04:39:00;30.52;;;20.50;;
27539;SDS011;15906;52.046;4.724;2022-09-12T04:41:28;29.55;;;19.60;;
27539;SDS011;15906;52.046;4.724;2022-09-12T04:43:57;33.30;;;22.00;;
27539;SDS011;15906;52.046;4.724;2022-09-12T04:46:31;29.33;;;19.80;;
27539;SDS011;15906;52.046;4.724;2022-09-12T04:48:58;31.88;;;21.77;;
27539;SDS011;15906;52.046;4.724;2022-09-12T04:51:28;29.02;;;20.25;;
27539;SDS011;15906;52.046;4.724;2022-09-12T04:53:56;32.42;;;20.60;;
27539;SDS011;15906;52.046;4.724;2022-09-12T04:56:23;28.77;;;19.92;;
27539;SDS011;15906;52.046;4.724;2022-09-12T04:58:49;29.10;;;19.65;;
27539;SDS011;15906;52.046;4.724;2022-09-12T05:01:16;29.88;;;20.13;;
27539;SDS011;15906;52.046;4.724;2022-09-12T05:03:43;33.28;;;21.20;;
27539;SDS011;15906;52.046;4.724;2022-09-12T05:06:11;34.00;;;22.15;;
27539;SDS011;15906;52.046;4.724;2022-09-12T05:08:39;31.15;;;21.77;;
27539;SDS011;15906;52.046;4.724;2022-09-12T05:11:06;30.75;;;21.27;;
27539;SDS011;15906;52.046;4.724;2022-09-12T05:13:34;33.67;;;21.88;;
27539;SDS011;15906;52.046;4.724;2022-09-12T05:16:01;31.75;;;19.65;;
27539;SDS011;15906;52.046;4.724;2022-09-12T05:18:29;35.95;;;23.67;;
27539;SDS011;15906;52.046;4.724;2022-09-12T05:20:57;33.85;;;21.10;;
27539;SDS011;15906;52.046;4.724;2022-09-12T05:23:24;28.70;;;20.52;;
27539;SDS011;15906;52.046;4.724;2022-09-12T05:25:50;34.08;;;21.40;;
27539;SDS011;15906;52.046;4.724;2022-09-12T05:28:16;33.35;;;22.48;;
27539;SDS011;15906;52.046;4.724;2022-09-12T05:30:42;32.22;;;21.00;;
27539;SDS011;15906;52.046;4.724;2022-09-12T05:33:08;29.00;;;20.90;;
27539;SDS011;15906;52.046;4.724;2022-09-12T05:35:33;35.50;;;21.63;;
27539;SDS011;15906;52.046;4.724;2022-09-12T05:38:01;34.72;;;21.52;;
27539;SDS011;15906;52.046;4.724;2022-09-12T05:40:27;36.15;;;22.13;;
27539;SDS011;15906;52.046;4.724;2022-09-12T05:42:53;30.83;;;21.98;;
27539;SDS011;15906;52.046;4.724;2022-09-12T05:45:18;33.08;;;21.30;;
27539;SDS011;15906;52.046;4.724;2022-09-12T05:47:45;34.00;;;22.05;;
27539;SDS011;15906;52.046;4.724;2022-09-12T05:50:11;32.05;;;22.08;;
27539;SDS011;15906;52.046;4.724;2022-09-12T05:52:36;32.08;;;22.33;;
27539;SDS011;15906;52.046;4.724;2022-09-12T05:55:02;31.02;;;21.77;;
27539;SDS011;15906;52.046;4.724;2022-09-12T05:57:28;32.78;;;22.05;;
27539;SDS011;15906;52.046;4.724;2022-09-12T05:59:54;36.05;;;22.92;;
27539;SDS011;15906;52.046;4.724;2022-09-12T06:02:19;31.55;;;21.73;;
27539;SDS011;15906;52.046;4.724;2022-09-12T06:04:45;33.60;;;22.40;;
27539;SDS011;15906;52.046;4.724;2022-09-12T06:07:10;35.83;;;22.27;;
27539;SDS011;15906;52.046;4.724;2022-09-12T06:09:36;32.22;;;21.50;;
27539;SDS011;15906;52.046;4.724;2022-09-12T06:12:01;33.13;;;22.52;;
27539;SDS011;15906;52.046;4.724;2022-09-12T06:14:28;36.33;;;22.73;;
27539;SDS011;15906;52.046;4.724;2022-09-12T06:16:53;33.03;;;22.75;;
27539;SDS011;15906;52.046;4.724;2022-09-12T06:19:19;32.58;;;22.02;;
27539;SDS011;15906;52.046;4.724;2022-09-12T06:21:46;35.67;;;22.52;;
27539;SDS011;15906;52.046;4.724;2022-09-12T06:24:13;39.05;;;22.98;;
27539;SDS011;15906;52.046;4.724;2022-09-12T06:26:39;30.92;;;22.05;;
27539;SDS011;15906;52.046;4.724;2022-09-12T06:29:05;34.13;;;24.08;;
27539;SDS011;15906;52.046;4.724;2022-09-12T06:31:33;37.10;;;23.73;;
27539;SDS011;15906;52.046;4.724;2022-09-12T06:34:00;35.60;;;23.10;;
27539;SDS011;15906;52.046;4.724;2022-09-12T06:36:29;38.55;;;24.15;;
27539;SDS011;15906;52.046;4.724;2022-09-12T06:39:00;36.28;;;22.92;;
27539;SDS011;15906;52.046;4.724;2022-09-12T06:41:28;32.58;;;21.50;;
27539;SDS011;15906;52.046;4.724;2022-09-12T06:43:55;32.58;;;22.25;;
27539;SDS011;15906;52.046;4.724;2022-09-12T06:46:21;38.00;;;24.23;;
27539;SDS011;15906;52.046;4.724;2022-09-12T06:48:47;41.83;;;24.73;;
27539;SDS011;15906;52.046;4.724;2022-09-12T06:51:14;36.80;;;23.45;;
27539;SDS011;15906;52.046;4.724;2022-09-12T06:53:41;39.60;;;24.42;;
27539;SDS011;15906;52.046;4.724;2022-09-12T06:56:09;38.33;;;24.08;;
27539;SDS011;15906;52.046;4.724;2022-09-12T06:58:36;37.20;;;24.30;;
27539;SDS011;15906;52.046;4.724;2022-09-12T07:01:12;35.40;;;23.33;;
27539;SDS011;15906;52.046;4.724;2022-09-12T07:03:39;34.15;;;23.02;;
27539;SDS011;15906;52.046;4.724;2022-09-12T07:06:09;31.35;;;21.48;;
27539;SDS011;15906;52.046;4.724;2022-09-12T07:08:38;34.17;;;23.15;;
27539;SDS011;15906;52.046;4.724;2022-09-12T07:11:08;34.33;;;23.17;;
27539;SDS011;15906;52.046;4.724;2022-09-12T07:13:36;31.38;;;21.33;;
27539;SDS011;15906;52.046;4.724;2022-09-12T07:16:03;37.58;;;22.73;;
27539;SDS011;15906;52.046;4.724;2022-09-12T07:18:29;37.35;;;22.73;;
27539;SDS011;15906;52.046;4.724;2022-09-12T07:20:55;34.75;;;22.70;;
27539;SDS011;15906;52.046;4.724;2022-09-12T07:23:23;34.67;;;20.63;;
27539;SDS011;15906;52.046;4.724;2022-09-12T07:25:52;33.97;;;21.88;;
27539;SDS011;15906;52.046;4.724;2022-09-12T07:28:18;32.92;;;22.60;;
27539;SDS011;15906;52.046;4.724;2022-09-12T07:30:44;34.45;;;25.38;;
27539;SDS011;15906;52.046;4.724;2022-09-12T07:33:10;36.00;;;23.40;;
27539;SDS011;15906;52.046;4.724;2022-09-12T07:35:35;32.55;;;22.85;;
27539;SDS011;15906;52.046;4.724;2022-09-12T07:38:01;35.03;;;23.58;;
27539;SDS011;15906;52.046;4.724;2022-09-12T07:40:27;37.20;;;23.85;;
27539;SDS011;15906;52.046;4.724;2022-09-12T07:42:52;32.92;;;23.77;;
27539;SDS011;15906;52.046;4.724;2022-09-12T07:45:18;33.97;;;23.52;;
27539;SDS011;15906;52.046;4.724;2022-09-12T07:47:43;33.42;;;23.20;;
27539;SDS011;15906;52.046;4.724;2022-09-12T07:50:08;34.90;;;23.20;;
27539;SDS011;15906;52.046;4.724;2022-09-12T07:52:34;33.95;;;23.23;;
27539;SDS011;15906;52.046;4.724;2022-09-12T07:55:00;33.50;;;22.25;;
27539;SDS011;15906;52.046;4.724;2022-09-12T07:57:26;33.20;;;23.50;;
27539;SDS011;15906;52.046;4.724;2022-09-12T07:59:51;30.30;;;22.90;;
27539;SDS011;15906;52.046;4.724;2022-09-12T08:02:17;33.80;;;25.35;;
27539;SDS011;15906;52.046;4.724;2022-09-12T08:04:43;30.65;;;22.40;;
27539;SDS011;15906;52.046;4.724;2022-09-12T08:07:08;32.97;;;22.65;;
27539;SDS011;15906;52.046;4.724;2022-09-12T08:09:34;31.10;;;23.65;;
27539;SDS011;15906;52.046;4.724;2022-09-12T08:12:00;32.67;;;23.85;;
27539;SDS011;15906;52.046;4.724;2022-09-12T08:14:26;35.85;;;23.05;;
27539;SDS011;15906;52.046;4.724;2022-09-12T08:16:51;30.70;;;21.42;;
27539;SDS011;15906;52.046;4.724;2022-09-12T08:19:17;31.70;;;23.95;;
27539;SDS011;15906;52.046;4.724;2022-09-12T08:21:42;32.35;;;21.83;;
27539;SDS011;15906;52.046;4.724;2022-09-12T08:24:09;32.50;;;23.08;;
27539;SDS011;15906;52.046;4.724;2022-09-12T08:26:36;28.50;;;20.83;;
27539;SDS011;15906;52.046;4.724;2022-09-12T08:29:02;32.35;;;22.30;;
27539;SDS011;15906;52.046;4.724;2022-09-12T08:31:28;31.67;;;20.88;;
27539;SDS011;15906;52.046;4.724;2022-09-12T08:34:00;31.52;;;22.58;;
27539;SDS011;15906;52.046;4.724;2022-09-12T08:36:27;31.52;;;20.35;;
27539;SDS011;15906;52.046;4.724;2022-09-12T08:38:54;31.08;;;19.75;;
27539;SDS011;15906;52.046;4.724;2022-09-12T08:41:31;30.65;;;20.63;;
27539;SDS011;15906;52.046;4.724;2022-09-12T08:44:10;25.15;;;17.63;;
27539;SDS011;15906;52.046;4.724;2022-09-12T08:52:13;27.20;;;18.55;;
27539;SDS011;15906;52.046;4.724;2022-09-12T08:54:43;26.90;;;18.05;;
27539;SDS011;15906;52.046;4.724;2022-09-12T08:57:12;26.25;;;16.60;;
27539;SDS011;15906;52.046;4.724;2022-09-12T08:59:42;27.38;;;16.73;;
27539;SDS011;15906;52.046;4.724;2022-09-12T09:02:23;21.42;;;15.00;;
27539;SDS011;15906;52.046;4.724;2022-09-12T09:16:14;18.13;;;12.85;;
27539;SDS011;15906;52.046;4.724;2022-09-12T09:18:59;15.88;;;13.38;;
27539;SDS011;15906;52.046;4.724;2022-09-12T09:21:40;19.27;;;13.27;;
27539;SDS011;15906;52.046;4.724;2022-09-12T09:24:11;18.20;;;13.05;;
27539;SDS011;15906;52.046;4.724;2022-09-12T09:26:42;17.40;;;13.38;;
27539;SDS011;15906;52.046;4.724;2022-09-12T09:29:17;16.60;;;11.90;;
27539;SDS011;15906;52.046;4.724;2022-09-12T09:31:48;16.33;;;12.13;;
27539;SDS011;15906;52.046;4.724;2022-09-12T09:34:23;16.98;;;11.43;;
27539;SDS011;15906;52.046;4.724;2022-09-12T09:37:28;14.18;;;10.57;;
27539;SDS011;15906;52.046;4.724;2022-09-12T09:42:34;10.80;;;8.65;;
27539;SDS011;15906;52.046;4.724;2022-09-12T09:45:21;11.75;;;9.13;;
27539;SDS011;15906;52.046;4.724;2022-09-12T09:47:53;9.60;;;7.72;;
27539;SDS011;15906;52.046;4.724;2022-09-12T09:50:37;16.70;;;8.43;;
27539;SDS011;15906;52.046;4.724;2022-09-12T09:53:02;14.57;;;8.32;;
27539;SDS011;15906;52.046;4.724;2022-09-12T09:55:35;12.52;;;8.63;;
27539;SDS011;15906;52.046;4.724;2022-09-12T09:58:04;12.00;;;8.55;;
27539;SDS011;15906;52.046;4.724;2022-09-12T10:00:31;10.40;;;7.63;;
27539;SDS011;15906;52.046;4.724;2022-09-12T10:05:33;11.30;;;7.95;;
27539;SDS011;15906;52.046;4.724;2022-09-12T10:08:09;12.70;;;8.60;;
27539;SDS011;15906;52.046;4.724;2022-09-12T10:10:35;15.90;;;8.05;;
27539;SDS011;15906;52.046;4.724;2022-09-12T10:13:07;10.05;;;7.88;;
27539;SDS011;15906;52.046;4.724;2022-09-12T10:15:54;13.77;;;8.57;;
27539;SDS011;15906;52.046;4.724;2022-09-12T10:18:31;12.00;;;7.10;;
27539;SDS011;15906;52.046;4.724;2022-09-12T10:21:13;10.32;;;7.70;;
27539;SDS011;15906;52.046;4.724;2022-09-12T10:23:42;10.02;;;7.95;;
27539;SDS011;15906;52.046;4.724;2022-09-12T10:26:11;8.63;;;6.72;;
27539;SDS011;15906;52.046;4.724;2022-09-12T10:28:39;8.05;;;6.40;;
27539;SDS011;15906;52.046;4.724;2022-09-12T10:31:14;7.32;;;6.45;;
27539;SDS011;15906;52.046;4.724;2022-09-12T10:33:50;9.57;;;7.80;;
27539;SDS011;15906;52.046;4.724;2022-09-12T10:36:17;13.30;;;8.18;;
27539;SDS011;15906;52.046;4.724;2022-09-12T10:38:47;11.00;;;8.90;;
27539;SDS011;15906;52.046;4.724;2022-09-12T10:41:24;13.20;;;8.93;;
27539;SDS011;15906;52.046;4.724;2022-09-12T10:43:50;10.90;;;8.18;;
27539;SDS011;15906;52.046;4.724;2022-09-12T10:48:42;8.80;;;5.95;;
27539;SDS011;15906;52.046;4.724;2022-09-12T10:53:50;7.80;;;6.47;;
27539;SDS011;15906;52.046;4.724;2022-09-12T10:56:18;12.23;;;5.47;;
27539;SDS011;15906;52.046;4.724;2022-09-12T11:01:47;5.70;;;5.05;;
27539;SDS011;15906;52.046;4.724;2022-09-12T11:04:27;10.27;;;6.03;;
27539;SDS011;15906;52.046;4.724;2022-09-12T11:09:59;8.40;;;6.78;;
27539;SDS011;15906;52.046;4.724;2022-09-12T11:15:51;8.63;;;6.00;;
27539;SDS011;15906;52.046;4.724;2022-09-12T11:27:37;7.90;;;6.43;;
27539;SDS011;15906;52.046;4.724;2022-09-12T11:30:11;8.63;;;6.97;;
27539;SDS011;15906;52.046;4.724;2022-09-12T11:32:49;8.75;;;5.35;;
27539;SDS011;15906;52.046;4.724;2022-09-12T11:35:32;10.77;;;5.97;;
27539;SDS011;15906;52.046;4.724;2022-09-12T11:41:17;12.35;;;6.38;;
27539;SDS011;15906;52.046;4.724;2022-09-12T11:43:56;8.35;;;6.43;;
27539;SDS011;15906;52.046;4.724;2022-09-12T11:46:33;6.97;;;5.50;;
27539;SDS011;15906;52.046;4.724;2022-09-12T11:51:44;7.43;;;5.90;;
27539;SDS011;15906;52.046;4.724;2022-09-12T11:54:20;6.10;;;5.03;;
27539;SDS011;15906;52.046;4.724;2022-09-12T11:59:55;7.30;;;5.00;;
27539;SDS011;15906;52.046;4.724;2022-09-12T12:02:35;10.65;;;5.20;;
27539;SDS011;15906;52.046;4.724;2022-09-12T12:05:19;5.80;;;4.78;;
27539;SDS011;15906;52.046;4.724;2022-09-12T12:07:51;8.13;;;6.20;;
27539;SDS011;15906;52.046;4.724;2022-09-12T12:10:22;7.20;;;5.07;;
27539;SDS011;15906;52.046;4.724;2022-09-12T12:12:51;8.82;;;5.43;;
27539;SDS011;15906;52.046;4.724;2022-09-12T12:15:18;7.75;;;5.93;;
27539;SDS011;15906;52.046;4.724;2022-09-12T12:17:58;5.82;;;4.63;;
27539;SDS011;15906;52.046;4.724;2022-09-12T12:20:25;9.30;;;4.88;;
27539;SDS011;15906;52.046;4.724;2022-09-12T12:22:52;6.30;;;4.40;;
27539;SDS011;15906;52.046;4.724;2022-09-12T12:27:46;5.32;;;4.72;;
27539;SDS011;15906;52.046;4.724;2022-09-12T12:35:41;7.32;;;4.90;;
27539;SDS011;15906;52.046;4.724;2022-09-12T12:38:32;5.75;;;3.90;;
27539;SDS011;15906;52.046;4.724;2022-09-12T12:43:43;6.53;;;4.18;;
27539;SDS011;15906;52.046;4.724;2022-09-12T12:46:11;7.10;;;4.78;;
27539;SDS011;15906;52.046;4.724;2022-09-12T12:48:51;5.15;;;4.43;;
27539;SDS011;15906;52.046;4.724;2022-09-12T12:51:37;8.70;;;4.75;;
27539;SDS011;15906;52.046;4.724;2022-09-12T12:59:53;5.95;;;4.78;;
27539;SDS011;15906;52.046;4.724;2022-09-12T13:04:57;6.75;;;5.20;;
27539;SDS011;15906;52.046;4.724;2022-09-12T13:07:26;12.40;;;4.88;;
27539;SDS011;15906;52.046;4.724;2022-09-12T13:09:56;7.75;;;4.80;;
27539;SDS011;15906;52.046;4.724;2022-09-12T13:12:24;6.63;;;4.72;;
27539;SDS011;15906;52.046;4.724;2022-09-12T13:15:02;6.20;;;4.45;;
27539;SDS011;15906;52.046;4.724;2022-09-12T13:17:48;4.65;;;4.15;;
27539;SDS011;15906;52.046;4.724;2022-09-12T13:22:47;5.85;;;4.35;;
27539;SDS011;15906;52.046;4.724;2022-09-12T13:30:32;6.63;;;3.90;;
27539;SDS011;15906;52.046;4.724;2022-09-12T13:33:03;4.75;;;3.20;;
27539;SDS011;15906;52.046;4.724;2022-09-12T13:35:41;5.63;;;4.32;;
27539;SDS011;15906;52.046;4.724;2022-09-12T13:38:10;6.85;;;3.85;;
27539;SDS011;15906;52.046;4.724;2022-09-12T13:43:41;6.25;;;4.60;;
27539;SDS011;15906;52.046;4.724;2022-09-12T13:46:12;7.25;;;4.40;;
27539;SDS011;15906;52.046;4.724;2022-09-12T13:48:42;9.05;;;4.90;;
27539;SDS011;15906;52.046;4.724;2022-09-12T13:51:25;4.60;;;3.30;;
27539;SDS011;15906;52.046;4.724;2022-09-12T13:53:53;5.88;;;4.80;;
27539;SDS011;15906;52.046;4.724;2022-09-12T13:56:22;5.90;;;4.07;;
27539;SDS011;15906;52.046;4.724;2022-09-12T13:58:57;5.00;;;4.22;;
27539;SDS011;15906;52.046;4.724;2022-09-12T14:01:46;5.95;;;3.40;;
27539;SDS011;15906;52.046;4.724;2022-09-12T14:07:08;6.55;;;3.72;;
27539;SDS011;15906;52.046;4.724;2022-09-12T14:09:40;3.92;;;3.55;;
27539;SDS011;15906;52.046;4.724;2022-09-12T14:12:16;5.05;;;3.55;;
27539;SDS011;15906;52.046;4.724;2022-09-12T14:14:58;3.83;;;3.42;;
27539;SDS011;15906;52.046;4.724;2022-09-12T14:19:59;3.13;;;2.67;;
27539;SDS011;15906;52.046;4.724;2022-09-12T14:22:28;3.42;;;2.80;;
27539;SDS011;15906;52.046;4.724;2022-09-12T14:24:55;3.38;;;3.08;;
27539;SDS011;15906;52.046;4.724;2022-09-12T14:27:23;3.45;;;2.72;;
27539;SDS011;15906;52.046;4.724;2022-09-12T14:30:03;5.47;;;2.47;;
27539;SDS011;15906;52.046;4.724;2022-09-12T14:32:33;5.18;;;3.10;;
27539;SDS011;15906;52.046;4.724;2022-09-12T14:35:03;3.60;;;3.25;;
27539;SDS011;15906;52.046;4.724;2022-09-12T14:37:42;4.50;;;2.78;;
27539;SDS011;15906;52.046;4.724;2022-09-12T14:40:14;5.30;;;3.25;;
27539;SDS011;15906;52.046;4.724;2022-09-12T14:42:42;8.25;;;3.58;;
27539;SDS011;15906;52.046;4.724;2022-09-12T14:45:13;3.92;;;2.85;;
27539;SDS011;15906;52.046;4.724;2022-09-12T14:47:41;3.13;;;2.50;;
27539;SDS011;15906;52.046;4.724;2022-09-12T14:50:18;4.35;;;2.85;;
27539;SDS011;15906;52.046;4.724;2022-09-12T14:53:02;3.13;;;2.80;;
27539;SDS011;15906;52.046;4.724;2022-09-12T14:55:46;4.80;;;2.90;;
27539;SDS011;15906;52.046;4.724;2022-09-12T14:58:38;3.75;;;3.35;;
27539;SDS011;15906;52.046;4.724;2022-09-12T15:05:57;3.50;;;3.20;;
27539;SDS011;15906;52.046;4.724;2022-09-12T15:08:23;3.20;;;2.90;;
27539;SDS011;15906;52.046;4.724;2022-09-12T15:10:49;5.47;;;2.95;;
27539;SDS011;15906;52.046;4.724;2022-09-12T15:13:16;4.05;;;3.15;;
27539;SDS011;15906;52.046;4.724;2022-09-12T15:15:48;4.80;;;3.40;;
27539;SDS011;15906;52.046;4.724;2022-09-12T15:18:15;3.85;;;2.65;;
27539;SDS011;15906;52.046;4.724;2022-09-12T15:20:42;5.82;;;3.15;;
27539;SDS011;15906;52.046;4.724;2022-09-12T15:25:53;4.43;;;2.95;;
27539;SDS011;15906;52.046;4.724;2022-09-12T15:28:20;3.58;;;2.70;;
27539;SDS011;15906;52.046;4.724;2022-09-12T15:30:47;3.28;;;2.65;;
27539;SDS011;15906;52.046;4.724;2022-09-12T15:33:16;4.10;;;2.50;;
27539;SDS011;15906;52.046;4.724;2022-09-12T15:35:42;7.28;;;3.20;;
27539;SDS011;15906;52.046;4.724;2022-09-12T15:38:08;4.40;;;2.88;;
27539;SDS011;15906;52.046;4.724;2022-09-12T15:40:34;7.85;;;2.95;;
27539;SDS011;15906;52.046;4.724;2022-09-12T15:42:59;4.90;;;2.95;;
27539;SDS011;15906;52.046;4.724;2022-09-12T15:45:26;3.75;;;2.38;;
27539;SDS011;15906;52.046;4.724;2022-09-12T15:47:54;4.85;;;2.78;;
27539;SDS011;15906;52.046;4.724;2022-09-12T15:50:20;3.95;;;3.20;;
27539;SDS011;15906;52.046;4.724;2022-09-12T15:52:45;4.78;;;3.00;;
27539;SDS011;15906;52.046;4.724;2022-09-12T15:55:21;4.82;;;2.78;;
27539;SDS011;15906;52.046;4.724;2022-09-12T15:57:49;4.60;;;3.33;;
27539;SDS011;15906;52.046;4.724;2022-09-12T16:00:15;4.35;;;2.92;;
27539;SDS011;15906;52.046;4.724;2022-09-12T16:02:42;6.82;;;3.33;;
27539;SDS011;15906;52.046;4.724;2022-09-12T16:05:15;3.25;;;2.95;;
27539;SDS011;15906;52.046;4.724;2022-09-12T16:07:46;5.78;;;2.97;;
27539;SDS011;15906;52.046;4.724;2022-09-12T16:10:15;5.07;;;3.00;;
27539;SDS011;15906;52.046;4.724;2022-09-12T16:12:42;4.38;;;2.85;;
27539;SDS011;15906;52.046;4.724;2022-09-12T16:15:10;4.22;;;3.10;;
27539;SDS011;15906;52.046;4.724;2022-09-12T16:17:38;7.60;;;3.47;;
27539;SDS011;15906;52.046;4.724;2022-09-12T16:20:03;6.65;;;3.20;;
27539;SDS011;15906;52.046;4.724;2022-09-12T16:22:29;4.70;;;2.80;;
27539;SDS011;15906;52.046;4.724;2022-09-12T16:24:54;4.00;;;2.72;;
27539;SDS011;15906;52.046;4.724;2022-09-12T16:27:20;4.10;;;2.90;;
27539;SDS011;15906;52.046;4.724;2022-09-12T16:29:45;4.22;;;2.75;;
27539;SDS011;15906;52.046;4.724;2022-09-12T16:32:11;4.85;;;3.03;;
27539;SDS011;15906;52.046;4.724;2022-09-12T16:34:36;3.30;;;3.00;;
27539;SDS011;15906;52.046;4.724;2022-09-12T16:37:02;5.55;;;3.20;;
27539;SDS011;15906;52.046;4.724;2022-09-12T16:39:27;3.88;;;3.47;;
27539;SDS011;15906;52.046;4.724;2022-09-12T16:41:53;4.95;;;3.30;;
27539;SDS011;15906;52.046;4.724;2022-09-12T16:44:18;4.63;;;3.10;;
27539;SDS011;15906;52.046;4.724;2022-09-12T16:46:44;3.17;;;2.72;;
27539;SDS011;15906;52.046;4.724;2022-09-12T16:49:10;3.88;;;3.25;;
27539;SDS011;15906;52.046;4.724;2022-09-12T16:51:36;6.70;;;3.40;;
27539;SDS011;15906;52.046;4.724;2022-09-12T16:54:01;7.70;;;2.63;;
27539;SDS011;15906;52.046;4.724;2022-09-12T16:56:27;5.45;;;3.10;;
27539;SDS011;15906;52.046;4.724;2022-09-12T16:58:53;4.53;;;3.30;;
27539;SDS011;15906;52.046;4.724;2022-09-12T17:01:19;5.18;;;3.25;;
27539;SDS011;15906;52.046;4.724;2022-09-12T17:03:46;4.45;;;2.90;;
27539;SDS011;15906;52.046;4.724;2022-09-12T17:06:14;3.70;;;3.28;;