sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1956;DHT22;978;48.314;11.562;2023-11-19T00:02:21;22.70;65.30
1956;DHT22;978;48.314;11.562;2023-11-19T00:04:48;22.10;64.90
1956;DHT22;978;48.314;11.562;2023-11-19T00:07:16;22.40;65.00
1956;DHT22;978;48.314;11.562;2023-11-19T00:09:43;22.00;64.80
1956;DHT22;978;48.314;11.562;2023-11-19T00:12:09;22.00;64.70
1956;DHT22;978;48.314;11.562;2023-11-19T00:14:37;22.00;64.70
1956;DHT22;978;48.314;11.562;2023-11-19T00:17:04;23.00;65.20
1956;DHT22;978;48.314;11.562;2023-11-19T00:19:32;22.00;64.70
1956;DHT22;978;48.314;11.562;2023-11-19T00:21:59;21.90;64.10
1956;DHT22;978;48.314;11.562;2023-11-19T00:24:29;22.00;64.60
1956;DHT22;978;48.314;11.562;2023-11-19T00:26:57;21.90;64.50
1956;DHT22;978;48.314;11.562;2023-11-19T00:29:25;21.90;64.50
1956;DHT22;978;48.314;11.562;2023-11-19T00:31:52;21.90;63.90
1956;DHT22;978;48.314;11.562;2023-11-19T00:34:20;21.90;64.40
1956;DHT22;978;48.314;11.562;2023-11-19T00:36:49;21.90;63.80
1956;DHT22;978;48.314;11.562;2023-11-19T00:39:16;21.90;64.40
1956;DHT22;978;48.314;11.562;2023-11-19T00:41:46;21.90;64.30
1956;DHT22;978;48.314;11.562;2023-11-19T00:44:14;21.90;64.40
1956;DHT22;978;48.314;11.562;2023-11-19T00:46:41;21.90;64.40
1956;DHT22;978;48.314;11.562;2023-11-19T00:49:08;21.90;64.30
1956;DHT22;978;48.314;11.562;2023-11-19T00:51:37;21.90;64.30
1956;DHT22;978;48.314;11.562;2023-11-19T00:54:06;21.90;64.30
1956;DHT22;978;48.314;11.562;2023-11-19T00:56:33;21.90;64.20
1956;DHT22;978;48.314;11.562;2023-11-19T00:58:59;21.90;64.80
1956;DHT22;978;48.314;11.562;2023-11-19T01:01:28;21.90;64.20
1956;DHT22;978;48.314;11.562;2023-11-19T01:03:55;21.90;64.20
1956;DHT22;978;48.314;11.562;2023-11-19T01:06:30;21.90;64.20
1956;DHT22;978;48.314;11.562;2023-11-19T01:08:58;21.90;64.10
1956;DHT22;978;48.314;11.562;2023-11-19T01:11:27;21.90;64.10
1956;DHT22;978;48.314;11.562;2023-11-19T01:13:54;21.90;64.10
1956;DHT22;978;48.314;11.562;2023-11-19T01:16:22;21.90;64.10
1956;DHT22;978;48.314;11.562;2023-11-19T01:18:49;21.90;64.10
1956;DHT22;978;48.314;11.562;2023-11-19T01:21:17;21.90;64.10
1956;DHT22;978;48.314;11.562;2023-11-19T01:23:44;21.90;64.00
1956;DHT22;978;48.314;11.562;2023-11-19T01:26:12;21.90;64.00
1956;DHT22;978;48.314;11.562;2023-11-19T01:28:42;21.90;64.00
1956;DHT22;978;48.314;11.562;2023-11-19T01:31:12;21.90;64.00
1956;DHT22;978;48.314;11.562;2023-11-19T01:33:39;21.90;64.00
1956;DHT22;978;48.314;11.562;2023-11-19T01:36:09;21.90;64.00
1956;DHT22;978;48.314;11.562;2023-11-19T01:38:37;21.90;64.00
1956;DHT22;978;48.314;11.562;2023-11-19T01:41:04;22.10;64.10
1956;DHT22;978;48.314;11.562;2023-11-19T01:43:32;21.90;63.90
1956;DHT22;978;48.314;11.562;2023-11-19T01:46:01;21.90;63.90
1956;DHT22;978;48.314;11.562;2023-11-19T01:48:30;21.90;63.90
1956;DHT22;978;48.314;11.562;2023-11-19T01:50:58;21.90;63.90
1956;DHT22;978;48.314;11.562;2023-11-19T01:53:29;21.90;63.90
1956;DHT22;978;48.314;11.562;2023-11-19T01:55:57;21.90;63.80
1956;DHT22;978;48.314;11.562;2023-11-19T01:58:25;21.90;63.90
1956;DHT22;978;48.314;11.562;2023-11-19T02:00:51;21.90;63.90
1956;DHT22;978;48.314;11.562;2023-11-19T02:03:20;21.90;63.90
1956;DHT22;978;48.314;11.562;2023-11-19T02:05:48;21.90;63.90
1956;DHT22;978;48.314;11.562;2023-11-19T02:08:17;22.60;64.30
1956;DHT22;978;48.314;11.562;2023-11-19T02:10:44;24.20;65.20
1956;DHT22;978;48.314;11.562;2023-11-19T02:13:11;21.90;63.90
1956;DHT22;978;48.314;11.562;2023-11-19T02:15:40;23.20;64.70
1956;DHT22;978;48.314;11.562;2023-11-19T02:18:23;22.00;64.00
1956;DHT22;978;48.314;11.562;2023-11-19T02:20:53;21.90;63.90
1956;DHT22;978;48.314;11.562;2023-11-19T02:23:21;21.90;64.00
1956;DHT22;978;48.314;11.562;2023-11-19T02:25:58;21.90;63.90
1956;DHT22;978;48.314;11.562;2023-11-19T02:28:28;22.50;64.30
1956;DHT22;978;48.314;11.562;2023-11-19T02:30:55;23.20;64.70
1956;DHT22;978;48.314;11.562;2023-11-19T02:33:23;21.90;64.00
1956;DHT22;978;48.314;11.562;2023-11-19T02:35:50;22.20;64.10
1956;DHT22;978;48.314;11.562;2023-11-19T02:38:19;21.90;64.00
1956;DHT22;978;48.314;11.562;2023-11-19T02:40:47;22.00;64.00
1956;DHT22;978;48.314;11.562;2023-11-19T02:43:16;22.00;64.00
1956;DHT22;978;48.314;11.562;2023-11-19T02:45:45;22.80;64.80
1956;DHT22;978;48.314;11.562;2023-11-19T02:48:13;23.80;65.10
1956;DHT22;978;48.314;11.562;2023-11-19T02:50:42;21.90;64.00
1956;DHT22;978;48.314;11.562;2023-11-19T02:53:10;21.90;64.00
1956;DHT22;978;48.314;11.562;2023-11-19T02:55:41;21.90;64.10
1956;DHT22;978;48.314;11.562;2023-11-19T02:58:15;21.90;64.10
1956;DHT22;978;48.314;11.562;2023-11-19T03:00:50;23.70;65.10
1956;DHT22;978;48.314;11.562;2023-11-19T03:03:24;21.90;64.10
1956;DHT22;978;48.314;11.562;2023-11-19T03:05:56;21.90;64.10
1956;DHT22;978;48.314;11.562;2023-11-19T03:08:24;21.90;64.10
1956;DHT22;978;48.314;11.562;2023-11-19T03:10:51;21.90;64.20
1956;DHT22;978;48.314;11.562;2023-11-19T03:13:19;22.60;64.60
1956;DHT22;978;48.314;11.562;2023-11-19T03:15:46;22.80;64.70
1956;DHT22;978;48.314;11.562;2023-11-19T03:18:18;21.90;64.20
1956;DHT22;978;48.314;11.562;2023-11-19T03:20:46;23.10;64.90
1956;DHT22;978;48.314;11.562;2023-11-19T03:23:14;21.90;64.30
1956;DHT22;978;48.314;11.562;2023-11-19T03:25:42;21.90;64.30
1956;DHT22;978;48.314;11.562;2023-11-19T03:28:10;22.80;64.80
1956;DHT22;978;48.314;11.562;2023-11-19T03:30:38;21.90;64.30
1956;DHT22;978;48.314;11.562;2023-11-19T03:33:05;22.20;64.50
1956;DHT22;978;48.314;11.562;2023-11-19T03:35:35;22.90;64.90
1956;DHT22;978;48.314;11.562;2023-11-19T03:38:02;21.90;64.40
1956;DHT22;978;48.314;11.562;2023-11-19T03:40:29;21.90;64.40
1956;DHT22;978;48.314;11.562;2023-11-19T03:42:56;23.20;65.10
1956;DHT22;978;48.314;11.562;2023-11-19T03:45:25;22.20;64.60
1956;DHT22;978;48.314;11.562;2023-11-19T03:47:51;21.90;65.00
1956;DHT22;978;48.314;11.562;2023-11-19T03:50:18;21.90;64.40
1956;DHT22;978;48.314;11.562;2023-11-19T03:52:48;21.90;64.40
1956;DHT22;978;48.314;11.562;2023-11-19T03:55:15;21.90;64.50
1956;DHT22;978;48.314;11.562;2023-11-19T03:57:44;24.20;65.80
1956;DHT22;978;48.314;11.562;2023-11-19T04:00:14;22.00;64.50
1956;DHT22;978;48.314;11.562;2023-11-19T04:02:42;21.90;64.50
1956;DHT22;978;48.314;11.562;2023-11-19T04:05:10;21.90;64.50
1956;DHT22;978;48.314;11.562;2023-11-19T04:07:38;21.90;64.50
1956;DHT22;978;48.314;11.562;2023-11-19T04:10:07;21.90;64.50
1956;DHT22;978;48.314;11.562;2023-11-19T04:12:35;21.90;64.60
1956;DHT22;978;48.314;11.562;2023-11-19T04:15:02;21.90;64.50
1956;DHT22;978;48.314;11.562;2023-11-19T04:17:31;21.90;64.50
1956;DHT22;978;48.314;11.562;2023-11-19T04:19:58;21.90;64.60
1956;DHT22;978;48.314;11.562;2023-11-19T04:22:26;21.90;64.60
1956;DHT22;978;48.314;11.562;2023-11-19T04:24:53;21.90;64.60
1956;DHT22;978;48.314;11.562;2023-11-19T04:27:22;22.00;64.70
1956;DHT22;978;48.314;11.562;2023-11-19T04:29:49;21.90;64.60
1956;DHT22;978;48.314;11.562;2023-11-19T04:32:17;22.80;65.10
1956;DHT22;978;48.314;11.562;2023-11-19T04:34:44;21.90;64.60
1956;DHT22;978;48.314;11.562;2023-11-19T04:37:11;21.90;64.60
1956;DHT22;978;48.314;11.562;2023-11-19T04:39:40;23.40;65.50
1956;DHT22;978;48.314;11.562;2023-11-19T04:42:08;21.90;64.60
1956;DHT22;978;48.314;11.562;2023-11-19T04:44:38;21.90;64.70
1956;DHT22;978;48.314;11.562;2023-11-19T04:47:05;21.90;64.60
1956;DHT22;978;48.314;11.562;2023-11-19T04:49:33;21.90;64.70
1956;DHT22;978;48.314;11.562;2023-11-19T04:52:00;22.20;64.90
1956;DHT22;978;48.314;11.562;2023-11-19T04:54:29;21.90;64.70
1956;DHT22;978;48.314;11.562;2023-11-19T04:56:55;21.90;64.70
1956;DHT22;978;48.314;11.562;2023-11-19T04:59:23;24.20;66.00
1956;DHT22;978;48.314;11.562;2023-11-19T05:01:51;21.90;64.70
1956;DHT22;978;48.314;11.562;2023-11-19T05:04:20;22.10;64.80
1956;DHT22;978;48.314;11.562;2023-11-19T05:06:46;21.90;64.70
1956;DHT22;978;48.314;11.562;2023-11-19T05:09:14;21.90;64.70
1956;DHT22;978;48.314;11.562;2023-11-19T05:11:42;22.00;64.80
1956;DHT22;978;48.314;11.562;2023-11-19T05:14:10;21.90;64.70
1956;DHT22;978;48.314;11.562;2023-11-19T05:16:40;21.90;64.70
1956;DHT22;978;48.314;11.562;2023-11-19T05:19:10;22.60;65.20
1956;DHT22;978;48.314;11.562;2023-11-19T05:21:37;23.80;65.80
1956;DHT22;978;48.314;11.562;2023-11-19T05:24:04;21.90;64.80
1956;DHT22;978;48.314;11.562;2023-11-19T05:26:31;21.90;64.80
1956;DHT22;978;48.314;11.562;2023-11-19T05:28:57;21.90;64.80
1956;DHT22;978;48.314;11.562;2023-11-19T05:31:26;21.90;64.80
1956;DHT22;978;48.314;11.562;2023-11-19T05:33:52;23.00;66.10
1956;DHT22;978;48.314;11.562;2023-11-19T05:36:21;21.90;64.80
1956;DHT22;978;48.314;11.562;2023-11-19T05:38:48;21.90;64.80
1956;DHT22;978;48.314;11.562;2023-11-19T05:41:16;21.90;64.80
1956;DHT22;978;48.314;11.562;2023-11-19T05:43:43;21.90;64.80
1956;DHT22;978;48.314;11.562;2023-11-19T05:46:10;23.20;65.60
1956;DHT22;978;48.314;11.562;2023-11-19T05:48:38;21.90;64.80
1956;DHT22;978;48.314;11.562;2023-11-19T05:51:05;21.90;64.80
1956;DHT22;978;48.314;11.562;2023-11-19T05:53:37;21.90;64.80
1956;DHT22;978;48.314;11.562;2023-11-19T05:56:05;21.90;64.90
1956;DHT22;978;48.314;11.562;2023-11-19T05:58:36;21.90;64.90
1956;DHT22;978;48.314;11.562;2023-11-19T06:01:03;22.40;65.10
1956;DHT22;978;48.314;11.562;2023-11-19T06:03:34;21.90;64.90
1956;DHT22;978;48.314;11.562;2023-11-19T06:06:01;23.80;66.00
1956;DHT22;978;48.314;11.562;2023-11-19T06:08:29;22.20;65.10
1956;DHT22;978;48.314;11.562;2023-11-19T06:10:57;21.90;64.90
1956;DHT22;978;48.314;11.562;2023-11-19T06:13:25;22.70;65.40
1956;DHT22;978;48.314;11.562;2023-11-19T06:15:52;21.90;65.50
1956;DHT22;978;48.314;11.562;2023-11-19T06:18:20;21.90;65.00
1956;DHT22;978;48.314;11.562;2023-11-19T06:20:48;21.90;65.00
1956;DHT22;978;48.314;11.562;2023-11-19T06:23:17;21.90;64.40
1956;DHT22;978;48.314;11.562;2023-11-19T06:25:45;23.00;65.60
1956;DHT22;978;48.314;11.562;2023-11-19T06:28:15;21.90;64.90
1956;DHT22;978;48.314;11.562;2023-11-19T06:30:43;21.90;65.00
1956;DHT22;978;48.314;11.562;2023-11-19T06:33:13;21.90;65.00
1956;DHT22;978;48.314;11.562;2023-11-19T06:35:41;22.10;65.10
1956;DHT22;978;48.314;11.562;2023-11-19T06:38:09;21.90;65.00
1956;DHT22;978;48.314;11.562;2023-11-19T06:40:38;21.90;65.00
1956;DHT22;978;48.314;11.562;2023-11-19T06:43:06;21.90;65.00
1956;DHT22;978;48.314;11.562;2023-11-19T06:45:35;21.90;65.00
1956;DHT22;978;48.314;11.562;2023-11-19T06:48:03;22.20;65.20
1956;DHT22;978;48.314;11.562;2023-11-19T06:50:30;21.90;65.00
1956;DHT22;978;48.314;11.562;2023-11-19T06:52:56;21.90;65.00
1956;DHT22;978;48.314;11.562;2023-11-19T06:55:24;21.90;65.00
1956;DHT22;978;48.314;11.562;2023-11-19T06:57:51;23.70;66.00
1956;DHT22;978;48.314;11.562;2023-11-19T07:00:19;21.90;65.00
1956;DHT22;978;48.314;11.562;2023-11-19T07:02:48;21.90;65.00
1956;DHT22;978;48.314;11.562;2023-11-19T07:05:16;21.90;65.10
1956;DHT22;978;48.314;11.562;2023-11-19T07:07:43;21.90;65.00
1956;DHT22;978;48.314;11.562;2023-11-19T07:10:13;21.90;65.00
1956;DHT22;978;48.314;11.562;2023-11-19T07:12:42;21.90;65.10
1956;DHT22;978;48.314;11.562;2023-11-19T07:15:11;22.70;65.60
1956;DHT22;978;48.314;11.562;2023-11-19T07:17:40;21.90;64.60
1956;DHT22;978;48.314;11.562;2023-11-19T07:20:12;21.90;64.60
1956;DHT22;978;48.314;11.562;2023-11-19T07:22:43;21.90;65.20
1956;DHT22;978;48.314;11.562;2023-11-19T07:25:13;21.90;64.70
1956;DHT22;978;48.314;11.562;2023-11-19T07:27:41;21.90;64.70
1956;DHT22;978;48.314;11.562;2023-11-19T07:30:09;22.90;65.80
1956;DHT22;978;48.314;11.562;2023-11-19T07:32:37;21.90;65.20
1956;DHT22;978;48.314;11.562;2023-11-19T07:35:11;21.90;65.30
1956;DHT22;978;48.314;11.562;2023-11-19T07:37:40;23.30;66.00
1956;DHT22;978;48.314;11.562;2023-11-19T07:40:08;21.90;65.20
1956;DHT22;978;48.314;11.562;2023-11-19T07:42:38;21.90;65.20
1956;DHT22;978;48.314;11.562;2023-11-19T07:45:06;23.30;66.10
1956;DHT22;978;48.314;11.562;2023-11-19T07:47:34;21.90;65.30
1956;DHT22;978;48.314;11.562;2023-11-19T07:50:02;21.90;65.30
1956;DHT22;978;48.314;11.562;2023-11-19T07:52:31;21.90;65.30
1956;DHT22;978;48.314;11.562;2023-11-19T07:54:59;21.90;65.40
1956;DHT22;978;48.314;11.562;2023-11-19T07:57:27;23.10;66.00
1956;DHT22;978;48.314;11.562;2023-11-19T07:59:57;22.00;65.40
1956;DHT22;978;48.314;11.562;2023-11-19T08:02:27;22.00;65.40
1956;DHT22;978;48.314;11.562;2023-11-19T08:04:55;21.90;65.40
1956;DHT22;978;48.314;11.562;2023-11-19T08:07:23;21.90;65.50
1956;DHT22;978;48.314;11.562;2023-11-19T08:09:52;22.50;65.80
1956;DHT22;978;48.314;11.562;2023-11-19T08:12:21;22.30;65.80
1956;DHT22;978;48.314;11.562;2023-11-19T08:14:47;21.90;65.50
1956;DHT22;978;48.314;11.562;2023-11-19T08:17:15;22.10;65.60
1956;DHT22;978;48.314;11.562;2023-11-19T08:19:42;24.50;67.00
1956;DHT22;978;48.314;11.562;2023-11-19T08:22:10;21.90;65.10
1956;DHT22;978;48.314;11.562;2023-11-19T08:24:37;24.10;66.90
1956;DHT22;978;48.314;11.562;2023-11-19T08:27:07;21.90;65.60
1956;DHT22;978;48.314;11.562;2023-11-19T08:29:37;21.90;65.60
1956;DHT22;978;48.314;11.562;2023-11-19T08:32:06;21.90;65.70
1956;DHT22;978;48.314;11.562;2023-11-19T08:34:36;21.90;65.60
1956;DHT22;978;48.314;11.562;2023-11-19T08:37:05;24.20;67.00
1956;DHT22;978;48.314;11.562;2023-11-19T08:39:33;22.80;66.20
1956;DHT22;978;48.314;11.562;2023-11-19T08:42:01;21.90;65.70
1956;DHT22;978;48.314;11.562;2023-11-19T08:44:29;21.90;65.70
1956;DHT22;978;48.314;11.562;2023-11-19T08:46:57;22.20;65.90
1956;DHT22;978;48.314;11.562;2023-11-19T08:49:27;23.00;66.40
1956;DHT22;978;48.314;11.562;2023-11-19T08:51:57;21.90;65.90
1956;DHT22;978;48.314;11.562;2023-11-19T08:54:24;23.30;66.60
1956;DHT22;978;48.314;11.562;2023-11-19T08:56:51;21.90;65.30
1956;DHT22;978;48.314;11.562;2023-11-19T08:59:18;21.90;65.80
1956;DHT22;978;48.314;11.562;2023-11-19T09:01:46;21.90;65.90
1956;DHT22;978;48.314;11.562;2023-11-19T09:04:13;21.90;65.90
1956;DHT22;978;48.314;11.562;2023-11-19T09:06:41;21.90;65.90
1956;DHT22;978;48.314;11.562;2023-11-19T09:09:09;21.90;65.90
1956;DHT22;978;48.314;11.562;2023-11-19T09:11:36;21.90;66.00
1956;DHT22;978;48.314;11.562;2023-11-19T09:14:03;22.80;66.60
1956;DHT22;978;48.314;11.562;2023-11-19T09:18:59;21.90;65.90
1956;DHT22;978;48.314;11.562;2023-11-19T09:21:28;21.90;66.60
1956;DHT22;978;48.314;11.562;2023-11-19T09:23:55;21.90;66.10
1956;DHT22;978;48.314;11.562;2023-11-19T09:26:22;21.90;66.60
1956;DHT22;978;48.314;11.562;2023-11-19T09:28:49;21.90;66.60
1956;DHT22;978;48.314;11.562;2023-11-19T09:31:17;23.80;67.50
1956;DHT22;978;48.314;11.562;2023-11-19T09:33:44;21.90;66.50
1956;DHT22;978;48.314;11.562;2023-11-19T09:36:13;22.40;66.80
1956;DHT22;978;48.314;11.562;2023-11-19T09:38:40;24.10;67.80
1956;DHT22;978;48.314;11.562;2023-11-19T09:41:07;21.90;66.60
1956;DHT22;978;48.314;11.562;2023-11-19T09:43:34;21.90;66.20
1956;DHT22;978;48.314;11.562;2023-11-19T09:46:05;22.00;66.80
1956;DHT22;978;48.314;11.562;2023-11-19T09:48:41;21.90;66.20
1956;DHT22;978;48.314;11.562;2023-11-19T09:51:15;21.60;66.60
1956;DHT22;978;48.314;11.562;2023-11-19T09:53:41;21.90;66.90
1956;DHT22;978;48.314;11.562;2023-11-19T09:56:08;21.90;67.00
1956;DHT22;978;48.314;11.562;2023-11-19T09:58:35;21.90;67.00
1956;DHT22;978;48.314;11.562;2023-11-19T10:01:02;21.90;67.00
1956;DHT22;978;48.314;11.562;2023-11-19T10:03:33;21.90;66.70
1956;DHT22;978;48.314;11.562;2023-11-19T10:06:04;22.00;67.30
1956;DHT22;978;48.314;11.562;2023-11-19T10:08:36;21.90;67.30
1956;DHT22;978;48.314;11.562;2023-11-19T10:11:05;21.90;67.20
1956;DHT22;978;48.314;11.562;2023-11-19T10:13:32;21.90;66.70
1956;DHT22;978;48.314;11.562;2023-11-19T10:16:04;22.60;67.60
1956;DHT22;978;48.314;11.562;2023-11-19T10:18:31;22.00;67.30
1956;DHT22;978;48.314;11.562;2023-11-19T10:21:03;21.90;67.20
1956;DHT22;978;48.314;11.562;2023-11-19T10:23:31;21.90;67.20
1956;DHT22;978;48.314;11.562;2023-11-19T10:26:04;21.90;67.40
1956;DHT22;978;48.314;11.562;2023-11-19T10:28:39;21.90;67.80
1956;DHT22;978;48.314;11.562;2023-11-19T10:33:33;21.90;67.40
1956;DHT22;978;48.314;11.562;2023-11-19T10:35:59;21.90;67.30
1956;DHT22;978;48.314;11.562;2023-11-19T10:38:26;21.90;67.90
1956;DHT22;978;48.314;11.562;2023-11-19T10:40:53;23.40;68.70
1956;DHT22;978;48.314;11.562;2023-11-19T10:43:22;22.00;68.00
1956;DHT22;978;48.314;11.562;2023-11-19T10:45:50;23.50;69.10
1956;DHT22;978;48.314;11.562;2023-11-19T10:48:17;22.90;68.70
1956;DHT22;978;48.314;11.562;2023-11-19T10:50:46;24.00;69.60
1956;DHT22;978;48.314;11.562;2023-11-19T10:53:17;22.00;68.50
1956;DHT22;978;48.314;11.562;2023-11-19T10:55:47;21.90;68.40
1956;DHT22;978;48.314;11.562;2023-11-19T10:58:16;21.90;67.90
1956;DHT22;978;48.314;11.562;2023-11-19T11:00:46;21.90;67.90
1956;DHT22;978;48.314;11.562;2023-11-19T11:03:16;22.00;68.50
1956;DHT22;978;48.314;11.562;2023-11-19T11:05:46;21.90;68.40
1956;DHT22;978;48.314;11.562;2023-11-19T11:08:14;23.60;69.40
1956;DHT22;978;48.314;11.562;2023-11-19T11:10:43;22.50;68.70
1956;DHT22;978;48.314;11.562;2023-11-19T11:13:11;21.90;68.30
1956;DHT22;978;48.314;11.562;2023-11-19T11:15:39;23.90;69.40
1956;DHT22;978;48.314;11.562;2023-11-19T11:18:09;21.90;68.30
1956;DHT22;978;48.314;11.562;2023-11-19T11:20:36;21.90;67.80
1956;DHT22;978;48.314;11.562;2023-11-19T11:23:36;22.30;68.60
1956;DHT22;978;48.314;11.562;2023-11-19T11:26:23;21.90;68.20
1956;DHT22;978;48.314;11.562;2023-11-19T11:28:56;22.00;68.40
1956;DHT22;978;48.314;11.562;2023-11-19T11:31:31;22.00;68.50
1956;DHT22;978;48.314;11.562;2023-11-19T11:34:29;22.00;68.50
1956;DHT22;978;48.314;11.562;2023-11-19T11:37:06;21.90;68.40
1956;DHT22;978;48.314;11.562;2023-11-19T11:39:36;23.00;69.00
1956;DHT22;978;48.314;11.562;2023-11-19T11:42:34;22.00;68.50
1956;DHT22;978;48.314;11.562;2023-11-19T11:45:03;21.90;68.40
1956;DHT22;978;48.314;11.562;2023-11-19T11:48:11;21.90;68.30
1956;DHT22;978;48.314;11.562;2023-11-19T11:50:52;21.90;68.30
1956;DHT22;978;48.314;11.562;2023-11-19T11:53:21;22.00;68.70
1956;DHT22;978;48.314;11.562;2023-11-19T11:55:54;23.50;69.60
1956;DHT22;978;48.314;11.562;2023-11-19T11:58:25;22.00;68.80
1956;DHT22;978;48.314;11.562;2023-11-19T12:00:52;21.90;68.30
1956;DHT22;978;48.314;11.562;2023-11-19T12:03:20;21.90;68.30
1956;DHT22;978;48.314;11.562;2023-11-19T12:05:49;22.00;68.90
1956;DHT22;978;48.314;11.562;2023-11-19T12:08:19;22.00;68.90
1956;DHT22;978;48.314;11.562;2023-11-19T12:10:47;23.30;69.70
1956;DHT22;978;48.314;11.562;2023-11-19T12:13:15;22.90;69.40
1956;DHT22;978;48.314;11.562;2023-11-19T12:16:08;23.30;69.70
1956;DHT22;978;48.314;11.562;2023-11-19T12:18:35;21.90;69.50
1956;DHT22;978;48.314;11.562;2023-11-19T12:21:03;21.90;69.10
1956;DHT22;978;48.314;11.562;2023-11-19T12:23:31;22.00;69.30
1956;DHT22;978;48.314;11.562;2023-11-19T12:25:59;24.20;70.50
1956;DHT22;978;48.314;11.562;2023-11-19T12:28:26;22.00;69.20
1956;DHT22;978;48.314;11.562;2023-11-19T12:30:53;22.20;69.40
1956;DHT22;978;48.314;11.562;2023-11-19T12:33:20;22.00;69.30
1956;DHT22;978;48.314;11.562;2023-11-19T12:35:48;22.00;69.20
1956;DHT22;978;48.314;11.562;2023-11-19T12:38:23;23.80;70.20
1956;DHT22;978;48.314;11.562;2023-11-19T12:41:02;22.90;69.70
1956;DHT22;978;48.314;11.562;2023-11-19T12:43:29;22.00;69.10
1956;DHT22;978;48.314;11.562;2023-11-19T12:45:56;21.90;68.50
1956;DHT22;978;48.314;11.562;2023-11-19T12:48:23;22.60;69.40
1956;DHT22;978;48.314;11.562;2023-11-19T12:50:53;23.90;70.10
1956;DHT22;978;48.314;11.562;2023-11-19T12:53:22;24.00;70.10
1956;DHT22;978;48.314;11.562;2023-11-19T12:58:29;21.90;68.40
1956;DHT22;978;48.314;11.562;2023-11-19T13:01:00;21.90;68.90
1956;DHT22;978;48.314;11.562;2023-11-19T13:03:31;22.00;68.90
1956;DHT22;978;48.314;11.562;2023-11-19T13:06:02;22.00;69.00
1956;DHT22;978;48.314;11.562;2023-11-19T13:08:36;22.00;68.50
1956;DHT22;978;48.314;11.562;2023-11-19T13:11:03;23.30;69.70
1956;DHT22;978;48.314;11.562;2023-11-19T13:13:31;22.00;69.00
1956;DHT22;978;48.314;11.562;2023-11-19T13:16:02;22.00;69.00
1956;DHT22;978;48.314;11.562;2023-11-19T13:18:31;22.00;69.00
1956;DHT22;978;48.314;11.562;2023-11-19T13:20:57;22.00;69.10
1956;DHT22;978;48.314;11.562;2023-11-19T13:23:24;22.00;69.20
1956;DHT22;978;48.314;11.562;2023-11-19T13:25:52;21.90;69.10
1956;DHT22;978;48.314;11.562;2023-11-19T13:28:19;21.90;69.20
1956;DHT22;978;48.314;11.562;2023-11-19T13:30:46;22.00;69.40
1956;DHT22;978;48.314;11.562;2023-11-19T13:33:12;22.00;69.40
1956;DHT22;978;48.314;11.562;2023-11-19T13:35:39;22.00;69.40
1956;DHT22;978;48.314;11.562;2023-11-19T13:38:06;22.00;69.40
1956;DHT22;978;48.314;11.562;2023-11-19T13:40:34;22.00;69.50
1956;DHT22;978;48.314;11.562;2023-11-19T13:43:02;22.00;69.50
1956;DHT22;978;48.314;11.562;2023-11-19T13:45:29;21.90;69.50
1956;DHT22;978;48.314;11.562;2023-11-19T13:47:55;22.00;69.50
1956;DHT22;978;48.314;11.562;2023-11-19T13:52:49;22.00;69.00
1956;DHT22;978;48.314;11.562;2023-11-19T13:55:16;24.30;70.90
1956;DHT22;978;48.314;11.562;2023-11-19T13:57:43;22.00;69.60
1956;DHT22;978;48.314;11.562;2023-11-19T14:00:14;22.00;69.70
1956;DHT22;978;48.314;11.562;2023-11-19T14:02:42;22.00;69.80
1956;DHT22;978;48.314;11.562;2023-11-19T14:05:09;22.00;70.10
1956;DHT22;978;48.314;11.562;2023-11-19T14:07:36;22.70;70.50
1956;DHT22;978;48.314;11.562;2023-11-19T14:10:04;22.00;70.10
1956;DHT22;978;48.314;11.562;2023-11-19T14:12:31;22.00;70.00
1956;DHT22;978;48.314;11.562;2023-11-19T14:14:58;22.00;70.20
1956;DHT22;978;48.314;11.562;2023-11-19T14:17:26;22.00;70.20
1956;DHT22;978;48.314;11.562;2023-11-19T14:22:20;22.00;69.70
1956;DHT22;978;48.314;11.562;2023-11-19T14:24:47;22.00;70.20
1956;DHT22;978;48.314;11.562;2023-11-19T14:27:14;22.00;70.20
1956;DHT22;978;48.314;11.562;2023-11-19T14:29:42;22.00;70.20
1956;DHT22;978;48.314;11.562;2023-11-19T14:32:10;22.00;70.20
1956;DHT22;978;48.314;11.562;2023-11-19T14:34:38;22.00;70.20
1956;DHT22;978;48.314;11.562;2023-11-19T14:37:05;22.00;70.30
1956;DHT22;978;48.314;11.562;2023-11-19T14:39:32;23.00;70.90
1956;DHT22;978;48.314;11.562;2023-11-19T14:41:58;22.00;70.30
1956;DHT22;978;48.314;11.562;2023-11-19T14:44:29;22.00;70.30
1956;DHT22;978;48.314;11.562;2023-11-19T14:46:56;22.00;70.50
1956;DHT22;978;48.314;11.562;2023-11-19T14:49:23;23.70;71.50
1956;DHT22;978;48.314;11.562;2023-11-19T14:51:52;22.00;70.50
1956;DHT22;978;48.314;11.562;2023-11-19T14:54:18;22.70;70.90
1956;DHT22;978;48.314;11.562;2023-11-19T14:56:45;22.00;70.50
1956;DHT22;978;48.314;11.562;2023-11-19T14:59:12;22.00;70.50
1956;DHT22;978;48.314;11.562;2023-11-19T15:01:38;22.00;70.50
1956;DHT22;978;48.314;11.562;2023-11-19T15:06:33;22.00;70.00
1956;DHT22;978;48.314;11.562;2023-11-19T15:09:01;22.00;70.60
1956;DHT22;978;48.314;11.562;2023-11-19T15:11:27;22.00;70.70
1956;DHT22;978;48.314;11.562;2023-11-19T15:13:54;22.00;70.70
1956;DHT22;978;48.314;11.562;2023-11-19T15:16:21;22.00;70.60
1956;DHT22;978;48.314;11.562;2023-11-19T15:18:56;24.50;71.90
1956;DHT22;978;48.314;11.562;2023-11-19T15:21:24;22.00;70.50
1956;DHT22;978;48.314;11.562;2023-11-19T15:23:51;22.00;70.60
1956;DHT22;978;48.314;11.562;2023-11-19T15:26:19;22.10;70.60
1956;DHT22;978;48.314;11.562;2023-11-19T15:28:46;22.10;70.50
1956;DHT22;978;48.314;11.562;2023-11-19T15:31:13;22.00;70.60
1956;DHT22;978;48.314;11.562;2023-11-19T15:33:41;22.40;70.70
1956;DHT22;978;48.314;11.562;2023-11-19T15:36:08;22.00;70.50
1956;DHT22;978;48.314;11.562;2023-11-19T15:38:35;22.00;70.50
1956;DHT22;978;48.314;11.562;2023-11-19T15:41:02;23.20;71.20
1956;DHT22;978;48.314;11.562;2023-11-19T15:43:31;22.10;70.50
1956;DHT22;978;48.314;11.562;2023-11-19T15:45:58;22.00;70.00
1956;DHT22;978;48.314;11.562;2023-11-19T15:48:25;23.60;71.40
1956;DHT22;978;48.314;11.562;2023-11-19T15:50:52;22.00;70.40
1956;DHT22;978;48.314;11.562;2023-11-19T15:53:19;22.60;70.70
1956;DHT22;978;48.314;11.562;2023-11-19T15:55:46;22.50;70.70
1956;DHT22;978;48.314;11.562;2023-11-19T15:58:12;22.00;70.40
1956;DHT22;978;48.314;11.562;2023-11-19T16:00:41;25.60;72.60
1956;DHT22;978;48.314;11.562;2023-11-19T16:03:14;22.10;70.50
1956;DHT22;978;48.314;11.562;2023-11-19T16:05:42;23.60;71.40
1956;DHT22;978;48.314;11.562;2023-11-19T16:08:08;22.00;70.50
1956;DHT22;978;48.314;11.562;2023-11-19T16:10:36;22.80;70.90
1956;DHT22;978;48.314;11.562;2023-11-19T16:13:05;22.00;70.40
1956;DHT22;978;48.314;11.562;2023-11-19T16:15:33;22.10;70.50
1956;DHT22;978;48.314;11.562;2023-11-19T16:18:01;22.10;70.50
1956;DHT22;978;48.314;11.562;2023-11-19T16:20:27;22.10;70.50
1956;DHT22;978;48.314;11.562;2023-11-19T16:22:56;22.10;70.50
1956;DHT22;978;48.314;11.562;2023-11-19T16:25:25;22.20;70.50
1956;DHT22;978;48.314;11.562;2023-11-19T16:27:51;22.10;70.40