sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53065;DHT22;38948;48.376;-4.312;2022-08-06T00:01:59;19.50;67.70
53065;DHT22;38948;48.376;-4.312;2022-08-06T00:04:24;19.50;67.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T00:06:50;19.50;67.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T00:09:16;19.50;67.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T00:11:42;19.50;68.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T00:14:08;19.50;68.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T00:16:34;19.50;68.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T00:19:00;19.50;68.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T00:21:26;19.50;68.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T00:23:52;19.50;68.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T00:26:17;19.50;68.10
53065;DHT22;38948;48.376;-4.312;2022-08-06T00:28:43;19.50;68.20
53065;DHT22;38948;48.376;-4.312;2022-08-06T00:31:09;19.50;68.20
53065;DHT22;38948;48.376;-4.312;2022-08-06T00:33:35;19.40;68.30
53065;DHT22;38948;48.376;-4.312;2022-08-06T00:36:01;19.40;68.40
53065;DHT22;38948;48.376;-4.312;2022-08-06T00:38:27;19.40;68.40
53065;DHT22;38948;48.376;-4.312;2022-08-06T00:40:53;19.40;68.50
53065;DHT22;38948;48.376;-4.312;2022-08-06T00:43:19;19.40;68.60
53065;DHT22;38948;48.376;-4.312;2022-08-06T00:45:45;19.30;68.70
53065;DHT22;38948;48.376;-4.312;2022-08-06T00:48:11;19.30;68.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T00:50:37;19.30;68.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T00:53:03;19.30;68.70
53065;DHT22;38948;48.376;-4.312;2022-08-06T00:55:30;19.30;68.70
53065;DHT22;38948;48.376;-4.312;2022-08-06T00:57:56;19.30;68.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T01:00:22;19.30;68.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T01:02:48;19.40;68.70
53065;DHT22;38948;48.376;-4.312;2022-08-06T01:05:14;19.40;68.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T01:07:39;19.40;68.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T01:10:06;19.40;68.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T01:12:31;19.40;68.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T01:14:57;19.40;68.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T01:17:55;19.40;68.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T01:20:47;19.40;68.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T01:23:38;19.40;68.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T01:26:34;19.40;68.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T01:29:29;19.40;68.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T01:32:17;19.40;68.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T01:35:08;19.30;68.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T01:38:01;19.30;69.10
53065;DHT22;38948;48.376;-4.312;2022-08-06T01:40:36;19.30;69.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T01:43:05;19.30;69.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T01:45:33;19.30;69.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T01:48:03;19.30;69.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T01:50:38;19.30;69.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T01:53:06;19.30;69.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T01:55:42;19.30;69.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T01:58:10;19.30;68.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T02:00:40;19.30;68.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T02:03:15;19.30;69.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T02:05:43;19.30;68.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T02:08:12;19.30;68.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T02:10:39;19.30;68.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T02:13:08;19.30;69.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T02:15:36;19.30;69.10
53065;DHT22;38948;48.376;-4.312;2022-08-06T02:18:05;19.30;69.10
53065;DHT22;38948;48.376;-4.312;2022-08-06T02:20:38;19.20;69.20
53065;DHT22;38948;48.376;-4.312;2022-08-06T02:23:13;19.20;69.10
53065;DHT22;38948;48.376;-4.312;2022-08-06T02:25:42;19.30;69.10
53065;DHT22;38948;48.376;-4.312;2022-08-06T02:28:13;19.20;69.10
53065;DHT22;38948;48.376;-4.312;2022-08-06T02:30:43;19.20;69.10
53065;DHT22;38948;48.376;-4.312;2022-08-06T02:33:10;19.20;69.20
53065;DHT22;38948;48.376;-4.312;2022-08-06T02:36:15;19.20;69.30
53065;DHT22;38948;48.376;-4.312;2022-08-06T02:38:52;19.20;69.30
53065;DHT22;38948;48.376;-4.312;2022-08-06T02:41:36;19.20;69.30
53065;DHT22;38948;48.376;-4.312;2022-08-06T02:44:11;19.20;69.40
53065;DHT22;38948;48.376;-4.312;2022-08-06T02:46:43;19.20;69.40
53065;DHT22;38948;48.376;-4.312;2022-08-06T02:49:16;19.20;69.40
53065;DHT22;38948;48.376;-4.312;2022-08-06T02:51:48;19.10;69.50
53065;DHT22;38948;48.376;-4.312;2022-08-06T02:54:24;19.10;69.70
53065;DHT22;38948;48.376;-4.312;2022-08-06T02:57:00;19.10;69.70
53065;DHT22;38948;48.376;-4.312;2022-08-06T02:59:30;19.10;69.70
53065;DHT22;38948;48.376;-4.312;2022-08-06T03:01:59;19.10;69.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T03:04:28;19.10;69.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T03:06:54;19.10;69.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T03:09:21;19.00;69.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T03:11:49;19.00;69.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T03:14:16;19.00;69.70
53065;DHT22;38948;48.376;-4.312;2022-08-06T03:16:43;19.00;69.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T03:19:10;19.00;69.70
53065;DHT22;38948;48.376;-4.312;2022-08-06T03:21:37;19.00;69.70
53065;DHT22;38948;48.376;-4.312;2022-08-06T03:24:04;19.00;69.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T03:26:31;19.00;69.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T03:29:00;19.00;70.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T03:31:27;19.00;70.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T03:33:55;18.90;70.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T03:36:22;19.00;70.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T03:38:53;19.00;70.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T03:41:20;19.00;70.10
53065;DHT22;38948;48.376;-4.312;2022-08-06T03:43:46;18.90;70.10
53065;DHT22;38948;48.376;-4.312;2022-08-06T03:46:13;18.90;70.10
53065;DHT22;38948;48.376;-4.312;2022-08-06T03:48:42;18.90;70.20
53065;DHT22;38948;48.376;-4.312;2022-08-06T03:51:13;18.90;70.10
53065;DHT22;38948;48.376;-4.312;2022-08-06T03:53:42;18.90;70.10
53065;DHT22;38948;48.376;-4.312;2022-08-06T03:56:09;18.90;70.20
53065;DHT22;38948;48.376;-4.312;2022-08-06T03:58:38;18.90;70.20
53065;DHT22;38948;48.376;-4.312;2022-08-06T04:01:09;18.80;70.20
53065;DHT22;38948;48.376;-4.312;2022-08-06T04:03:36;18.80;70.30
53065;DHT22;38948;48.376;-4.312;2022-08-06T04:06:03;18.80;70.30
53065;DHT22;38948;48.376;-4.312;2022-08-06T04:08:30;18.80;70.20
53065;DHT22;38948;48.376;-4.312;2022-08-06T04:10:57;18.80;70.30
53065;DHT22;38948;48.376;-4.312;2022-08-06T04:13:25;18.80;70.30
53065;DHT22;38948;48.376;-4.312;2022-08-06T04:15:52;18.80;70.30
53065;DHT22;38948;48.376;-4.312;2022-08-06T04:18:29;18.70;70.50
53065;DHT22;38948;48.376;-4.312;2022-08-06T04:20:59;18.80;70.50
53065;DHT22;38948;48.376;-4.312;2022-08-06T04:23:26;18.80;70.50
53065;DHT22;38948;48.376;-4.312;2022-08-06T04:25:55;18.70;70.60
53065;DHT22;38948;48.376;-4.312;2022-08-06T04:28:24;18.70;70.60
53065;DHT22;38948;48.376;-4.312;2022-08-06T04:30:53;18.70;70.50
53065;DHT22;38948;48.376;-4.312;2022-08-06T04:33:21;18.70;70.60
53065;DHT22;38948;48.376;-4.312;2022-08-06T04:35:48;18.70;70.50
53065;DHT22;38948;48.376;-4.312;2022-08-06T04:38:16;18.70;70.60
53065;DHT22;38948;48.376;-4.312;2022-08-06T04:40:42;18.70;70.60
53065;DHT22;38948;48.376;-4.312;2022-08-06T04:43:09;18.80;70.60
53065;DHT22;38948;48.376;-4.312;2022-08-06T04:45:43;18.70;70.60
53065;DHT22;38948;48.376;-4.312;2022-08-06T04:48:11;18.70;70.70
53065;DHT22;38948;48.376;-4.312;2022-08-06T04:50:37;18.70;70.70
53065;DHT22;38948;48.376;-4.312;2022-08-06T04:53:12;18.70;70.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T04:55:39;18.70;70.70
53065;DHT22;38948;48.376;-4.312;2022-08-06T04:58:07;18.70;70.70
53065;DHT22;38948;48.376;-4.312;2022-08-06T05:00:35;18.70;70.60
53065;DHT22;38948;48.376;-4.312;2022-08-06T05:03:01;18.80;70.60
53065;DHT22;38948;48.376;-4.312;2022-08-06T05:05:30;18.70;70.70
53065;DHT22;38948;48.376;-4.312;2022-08-06T05:07:57;18.70;70.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T05:10:30;18.70;70.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T05:12:56;18.70;70.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T05:15:32;18.70;70.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T05:18:04;18.70;70.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T05:20:34;18.70;70.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T05:23:15;18.70;70.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T05:25:42;18.70;70.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T05:28:08;18.70;70.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T05:30:40;18.70;70.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T05:33:06;18.70;71.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T05:35:32;18.60;71.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T05:37:58;18.70;71.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T05:40:23;18.70;70.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T05:42:49;18.70;70.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T05:45:16;18.70;71.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T05:47:46;18.70;71.10
53065;DHT22;38948;48.376;-4.312;2022-08-06T05:50:18;18.60;71.20
53065;DHT22;38948;48.376;-4.312;2022-08-06T05:53:00;18.60;71.30
53065;DHT22;38948;48.376;-4.312;2022-08-06T05:55:31;18.60;71.20
53065;DHT22;38948;48.376;-4.312;2022-08-06T05:58:03;18.70;71.20
53065;DHT22;38948;48.376;-4.312;2022-08-06T06:00:32;18.70;71.20
53065;DHT22;38948;48.376;-4.312;2022-08-06T06:03:00;18.70;71.30
53065;DHT22;38948;48.376;-4.312;2022-08-06T06:05:27;18.70;71.30
53065;DHT22;38948;48.376;-4.312;2022-08-06T06:07:54;18.70;71.30
53065;DHT22;38948;48.376;-4.312;2022-08-06T06:10:24;18.70;71.40
53065;DHT22;38948;48.376;-4.312;2022-08-06T06:12:50;18.70;71.20
53065;DHT22;38948;48.376;-4.312;2022-08-06T06:15:17;18.70;71.30
53065;DHT22;38948;48.376;-4.312;2022-08-06T06:23:09;18.70;71.50
53065;DHT22;38948;48.376;-4.312;2022-08-06T06:25:51;18.70;71.40
53065;DHT22;38948;48.376;-4.312;2022-08-06T06:28:26;18.80;71.50
53065;DHT22;38948;48.376;-4.312;2022-08-06T06:33:53;18.80;71.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T06:36:37;18.80;71.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T06:39:23;18.90;72.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T06:44:33;19.20;72.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T06:47:16;19.40;72.70
53065;DHT22;38948;48.376;-4.312;2022-08-06T06:50:02;19.50;71.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T06:52:33;19.70;72.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T06:55:33;19.80;71.40
53065;DHT22;38948;48.376;-4.312;2022-08-06T06:58:19;19.90;71.30
53065;DHT22;38948;48.376;-4.312;2022-08-06T07:00:46;20.00;71.10
53065;DHT22;38948;48.376;-4.312;2022-08-06T07:03:13;20.10;70.50
53065;DHT22;38948;48.376;-4.312;2022-08-06T07:05:41;20.20;70.60
53065;DHT22;38948;48.376;-4.312;2022-08-06T07:08:11;20.30;70.20
53065;DHT22;38948;48.376;-4.312;2022-08-06T07:10:39;20.50;69.50
53065;DHT22;38948;48.376;-4.312;2022-08-06T07:13:07;20.60;69.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T07:15:35;20.70;70.10
53065;DHT22;38948;48.376;-4.312;2022-08-06T07:18:02;20.80;69.20
53065;DHT22;38948;48.376;-4.312;2022-08-06T07:20:30;20.80;69.20
53065;DHT22;38948;48.376;-4.312;2022-08-06T07:22:59;20.90;69.50
53065;DHT22;38948;48.376;-4.312;2022-08-06T07:25:26;21.00;69.30
53065;DHT22;38948;48.376;-4.312;2022-08-06T07:27:53;21.10;69.10
53065;DHT22;38948;48.376;-4.312;2022-08-06T07:30:20;21.20;68.40
53065;DHT22;38948;48.376;-4.312;2022-08-06T07:32:47;21.20;67.70
53065;DHT22;38948;48.376;-4.312;2022-08-06T07:35:15;21.30;67.60
53065;DHT22;38948;48.376;-4.312;2022-08-06T07:37:53;21.30;67.40
53065;DHT22;38948;48.376;-4.312;2022-08-06T07:40:25;21.40;67.40
53065;DHT22;38948;48.376;-4.312;2022-08-06T07:42:54;21.40;67.40
53065;DHT22;38948;48.376;-4.312;2022-08-06T07:45:23;21.40;67.40
53065;DHT22;38948;48.376;-4.312;2022-08-06T07:47:51;21.40;67.40
53065;DHT22;38948;48.376;-4.312;2022-08-06T07:50:18;21.40;67.30
53065;DHT22;38948;48.376;-4.312;2022-08-06T07:52:44;21.50;67.50
53065;DHT22;38948;48.376;-4.312;2022-08-06T07:55:12;21.50;67.40
53065;DHT22;38948;48.376;-4.312;2022-08-06T07:57:39;21.60;67.20
53065;DHT22;38948;48.376;-4.312;2022-08-06T08:00:06;21.60;67.10
53065;DHT22;38948;48.376;-4.312;2022-08-06T08:02:33;21.60;67.10
53065;DHT22;38948;48.376;-4.312;2022-08-06T08:04:59;21.70;67.30
53065;DHT22;38948;48.376;-4.312;2022-08-06T08:07:45;21.80;67.20
53065;DHT22;38948;48.376;-4.312;2022-08-06T08:10:12;21.90;67.10
53065;DHT22;38948;48.376;-4.312;2022-08-06T08:12:38;21.90;66.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T08:15:06;22.00;66.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T08:17:32;22.10;66.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T08:20:07;22.10;66.40
53065;DHT22;38948;48.376;-4.312;2022-08-06T08:22:34;22.10;65.70
53065;DHT22;38948;48.376;-4.312;2022-08-06T08:25:01;22.20;65.30
53065;DHT22;38948;48.376;-4.312;2022-08-06T08:27:26;22.20;65.10
53065;DHT22;38948;48.376;-4.312;2022-08-06T08:29:52;22.20;65.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T08:32:18;22.20;64.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T08:34:44;22.20;64.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T08:37:12;22.30;65.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T08:39:37;22.30;65.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T08:42:10;22.30;65.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T08:44:37;22.40;64.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T08:47:04;22.40;64.70
53065;DHT22;38948;48.376;-4.312;2022-08-06T08:49:51;22.50;64.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T08:52:32;22.50;64.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T08:55:04;22.50;64.50
53065;DHT22;38948;48.376;-4.312;2022-08-06T08:57:31;22.60;64.70
53065;DHT22;38948;48.376;-4.312;2022-08-06T09:00:00;22.60;64.50
53065;DHT22;38948;48.376;-4.312;2022-08-06T09:02:27;22.60;64.30
53065;DHT22;38948;48.376;-4.312;2022-08-06T09:04:54;22.70;64.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T09:07:20;22.80;64.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T09:09:46;22.80;63.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T09:12:12;22.90;63.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T09:14:38;22.90;63.50
53065;DHT22;38948;48.376;-4.312;2022-08-06T09:17:09;23.00;63.30
53065;DHT22;38948;48.376;-4.312;2022-08-06T09:19:35;23.00;63.30
53065;DHT22;38948;48.376;-4.312;2022-08-06T09:22:01;23.10;63.50
53065;DHT22;38948;48.376;-4.312;2022-08-06T09:24:27;23.20;63.30
53065;DHT22;38948;48.376;-4.312;2022-08-06T09:27:07;23.20;62.40
53065;DHT22;38948;48.376;-4.312;2022-08-06T09:29:34;23.20;62.30
53065;DHT22;38948;48.376;-4.312;2022-08-06T09:32:01;23.20;60.40
53065;DHT22;38948;48.376;-4.312;2022-08-06T09:34:47;23.30;60.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T09:37:13;23.30;59.60
53065;DHT22;38948;48.376;-4.312;2022-08-06T09:39:39;23.30;60.40
53065;DHT22;38948;48.376;-4.312;2022-08-06T09:42:06;23.40;57.10
53065;DHT22;38948;48.376;-4.312;2022-08-06T09:44:34;23.40;56.50
53065;DHT22;38948;48.376;-4.312;2022-08-06T09:47:00;23.40;57.20
53065;DHT22;38948;48.376;-4.312;2022-08-06T09:49:26;23.40;58.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T09:52:16;23.40;57.60
53065;DHT22;38948;48.376;-4.312;2022-08-06T09:54:44;23.40;57.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T09:57:10;23.50;57.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T09:59:47;23.50;57.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T10:02:14;23.50;57.30
53065;DHT22;38948;48.376;-4.312;2022-08-06T10:04:41;23.50;57.30
53065;DHT22;38948;48.376;-4.312;2022-08-06T10:07:07;23.60;57.70
53065;DHT22;38948;48.376;-4.312;2022-08-06T10:09:34;23.60;56.60
53065;DHT22;38948;48.376;-4.312;2022-08-06T10:12:00;23.60;57.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T10:14:31;23.70;58.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T10:17:14;23.70;56.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T10:19:42;23.70;56.40
53065;DHT22;38948;48.376;-4.312;2022-08-06T10:22:14;23.70;57.20
53065;DHT22;38948;48.376;-4.312;2022-08-06T10:24:42;23.80;57.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T10:27:12;23.80;56.10
53065;DHT22;38948;48.376;-4.312;2022-08-06T10:29:50;23.70;55.20
53065;DHT22;38948;48.376;-4.312;2022-08-06T10:33:01;23.70;54.10
53065;DHT22;38948;48.376;-4.312;2022-08-06T10:35:08;23.70;54.70
53065;DHT22;38948;48.376;-4.312;2022-08-06T10:37:38;23.70;54.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T10:40:08;23.70;54.10
53065;DHT22;38948;48.376;-4.312;2022-08-06T10:42:35;23.70;53.40
53065;DHT22;38948;48.376;-4.312;2022-08-06T10:45:02;23.70;54.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T10:47:28;23.70;53.60
53065;DHT22;38948;48.376;-4.312;2022-08-06T10:49:56;23.70;52.70
53065;DHT22;38948;48.376;-4.312;2022-08-06T10:52:22;23.70;53.20
53065;DHT22;38948;48.376;-4.312;2022-08-06T10:54:48;23.70;53.30
53065;DHT22;38948;48.376;-4.312;2022-08-06T10:57:15;23.70;53.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T10:59:42;23.70;53.10
53065;DHT22;38948;48.376;-4.312;2022-08-06T11:02:28;23.70;52.70
53065;DHT22;38948;48.376;-4.312;2022-08-06T11:05:01;23.70;52.60
53065;DHT22;38948;48.376;-4.312;2022-08-06T11:15:50;23.70;52.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T11:18:18;23.70;52.70
53065;DHT22;38948;48.376;-4.312;2022-08-06T11:20:46;23.70;52.10
53065;DHT22;38948;48.376;-4.312;2022-08-06T11:25:39;23.80;51.50
53065;DHT22;38948;48.376;-4.312;2022-08-06T11:28:09;23.80;51.60
53065;DHT22;38948;48.376;-4.312;2022-08-06T11:30:47;23.80;51.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T11:33:15;23.80;51.20
53065;DHT22;38948;48.376;-4.312;2022-08-06T11:35:44;23.80;51.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T11:38:13;23.80;52.40
53065;DHT22;38948;48.376;-4.312;2022-08-06T11:41:01;23.80;53.20
53065;DHT22;38948;48.376;-4.312;2022-08-06T11:54:29;23.90;53.30
53065;DHT22;38948;48.376;-4.312;2022-08-06T11:59:25;23.90;54.30
53065;DHT22;38948;48.376;-4.312;2022-08-06T12:01:52;23.90;54.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T12:07:30;24.00;55.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T12:10:07;23.90;55.40
53065;DHT22;38948;48.376;-4.312;2022-08-06T12:12:36;23.90;55.70
53065;DHT22;38948;48.376;-4.312;2022-08-06T12:20:36;23.80;56.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T12:23:10;23.80;56.10
53065;DHT22;38948;48.376;-4.312;2022-08-06T12:25:39;23.80;56.20
53065;DHT22;38948;48.376;-4.312;2022-08-06T12:28:11;23.80;56.40
53065;DHT22;38948;48.376;-4.312;2022-08-06T12:33:12;23.80;56.40
53065;DHT22;38948;48.376;-4.312;2022-08-06T12:35:52;23.80;56.60
53065;DHT22;38948;48.376;-4.312;2022-08-06T12:38:21;23.80;56.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T12:40:57;23.70;56.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T12:43:24;23.80;57.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T12:46:03;23.70;57.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T12:48:29;23.80;57.10
53065;DHT22;38948;48.376;-4.312;2022-08-06T12:51:07;23.80;57.20
53065;DHT22;38948;48.376;-4.312;2022-08-06T12:53:41;23.70;57.40
53065;DHT22;38948;48.376;-4.312;2022-08-06T12:56:10;23.70;57.40
53065;DHT22;38948;48.376;-4.312;2022-08-06T12:58:41;23.70;57.40
53065;DHT22;38948;48.376;-4.312;2022-08-06T13:01:11;23.70;57.50
53065;DHT22;38948;48.376;-4.312;2022-08-06T13:03:40;23.70;57.40
53065;DHT22;38948;48.376;-4.312;2022-08-06T13:06:08;23.70;57.60
53065;DHT22;38948;48.376;-4.312;2022-08-06T13:08:35;23.70;57.60
53065;DHT22;38948;48.376;-4.312;2022-08-06T13:11:02;23.80;57.70
53065;DHT22;38948;48.376;-4.312;2022-08-06T13:13:49;23.80;57.70
53065;DHT22;38948;48.376;-4.312;2022-08-06T13:16:15;23.70;57.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T13:18:43;23.70;57.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T13:21:29;23.70;57.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T13:23:55;23.70;57.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T13:26:25;23.70;58.10
53065;DHT22;38948;48.376;-4.312;2022-08-06T13:31:35;23.80;58.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T13:34:04;23.80;58.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T13:36:31;23.80;58.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T13:38:58;23.80;58.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T13:41:29;23.80;58.10
53065;DHT22;38948;48.376;-4.312;2022-08-06T13:43:58;23.80;58.20
53065;DHT22;38948;48.376;-4.312;2022-08-06T13:46:28;23.80;58.20
53065;DHT22;38948;48.376;-4.312;2022-08-06T13:48:56;23.80;58.20
53065;DHT22;38948;48.376;-4.312;2022-08-06T13:51:23;23.80;58.30
53065;DHT22;38948;48.376;-4.312;2022-08-06T13:53:49;23.80;58.30
53065;DHT22;38948;48.376;-4.312;2022-08-06T13:56:16;23.80;58.10
53065;DHT22;38948;48.376;-4.312;2022-08-06T13:58:43;23.80;58.20
53065;DHT22;38948;48.376;-4.312;2022-08-06T14:01:13;23.80;58.30
53065;DHT22;38948;48.376;-4.312;2022-08-06T14:03:39;23.80;57.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T14:06:05;23.80;58.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T14:08:31;23.80;58.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T14:10:57;23.80;57.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T14:13:23;23.80;58.10
53065;DHT22;38948;48.376;-4.312;2022-08-06T14:15:50;23.80;58.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T14:18:18;23.80;58.10
53065;DHT22;38948;48.376;-4.312;2022-08-06T14:20:44;23.80;58.20
53065;DHT22;38948;48.376;-4.312;2022-08-06T14:23:11;23.80;58.10
53065;DHT22;38948;48.376;-4.312;2022-08-06T14:25:37;23.80;57.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T14:28:03;23.80;57.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T14:30:30;23.80;58.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T14:32:57;23.80;58.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T14:35:25;23.80;57.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T14:37:50;23.80;57.70
53065;DHT22;38948;48.376;-4.312;2022-08-06T14:40:19;23.80;58.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T14:43:03;23.80;57.70
53065;DHT22;38948;48.376;-4.312;2022-08-06T14:45:47;23.80;57.70
53065;DHT22;38948;48.376;-4.312;2022-08-06T14:48:13;23.80;57.60
53065;DHT22;38948;48.376;-4.312;2022-08-06T14:50:40;23.80;57.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T14:53:06;23.80;57.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T14:55:32;23.80;57.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T14:57:57;23.80;57.60
53065;DHT22;38948;48.376;-4.312;2022-08-06T15:00:23;23.80;57.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T15:02:49;23.80;57.70
53065;DHT22;38948;48.376;-4.312;2022-08-06T15:05:17;23.80;57.70
53065;DHT22;38948;48.376;-4.312;2022-08-06T15:07:42;23.80;58.10
53065;DHT22;38948;48.376;-4.312;2022-08-06T15:10:12;23.80;57.40
53065;DHT22;38948;48.376;-4.312;2022-08-06T15:12:37;23.80;57.40
53065;DHT22;38948;48.376;-4.312;2022-08-06T15:15:05;23.80;57.50
53065;DHT22;38948;48.376;-4.312;2022-08-06T15:17:31;23.80;57.20
53065;DHT22;38948;48.376;-4.312;2022-08-06T15:19:57;23.80;57.10
53065;DHT22;38948;48.376;-4.312;2022-08-06T15:22:23;23.80;57.00
53065;DHT22;38948;48.376;-4.312;2022-08-06T15:24:48;23.80;57.10
53065;DHT22;38948;48.376;-4.312;2022-08-06T15:27:14;23.80;57.20
53065;DHT22;38948;48.376;-4.312;2022-08-06T15:29:46;23.80;56.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T15:32:12;23.80;56.70
53065;DHT22;38948;48.376;-4.312;2022-08-06T15:34:38;23.80;56.40
53065;DHT22;38948;48.376;-4.312;2022-08-06T15:37:03;23.80;56.60
53065;DHT22;38948;48.376;-4.312;2022-08-06T15:39:32;23.80;56.40
53065;DHT22;38948;48.376;-4.312;2022-08-06T15:41:58;23.80;56.30
53065;DHT22;38948;48.376;-4.312;2022-08-06T15:44:24;23.80;56.10
53065;DHT22;38948;48.376;-4.312;2022-08-06T15:46:50;23.80;56.20
53065;DHT22;38948;48.376;-4.312;2022-08-06T15:49:17;23.80;56.20
53065;DHT22;38948;48.376;-4.312;2022-08-06T15:51:42;23.80;56.10
53065;DHT22;38948;48.376;-4.312;2022-08-06T15:54:09;23.80;56.40
53065;DHT22;38948;48.376;-4.312;2022-08-06T15:56:35;23.80;55.50
53065;DHT22;38948;48.376;-4.312;2022-08-06T15:59:01;23.80;55.40
53065;DHT22;38948;48.376;-4.312;2022-08-06T16:01:27;23.80;55.40
53065;DHT22;38948;48.376;-4.312;2022-08-06T16:03:53;23.70;55.20
53065;DHT22;38948;48.376;-4.312;2022-08-06T16:06:19;23.70;55.30
53065;DHT22;38948;48.376;-4.312;2022-08-06T16:08:45;23.70;55.40
53065;DHT22;38948;48.376;-4.312;2022-08-06T16:11:11;23.70;55.60
53065;DHT22;38948;48.376;-4.312;2022-08-06T16:13:38;23.70;55.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T16:16:05;23.70;55.80
53065;DHT22;38948;48.376;-4.312;2022-08-06T16:18:31;23.70;55.90
53065;DHT22;38948;48.376;-4.312;2022-08-06T16:20:59;23.70;55.70