sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5882;SDS011;2967;51.488;6.618;2023-08-01T00:03:57;1.67;;;1.57;;
5882;SDS011;2967;51.488;6.618;2023-08-01T00:09:00;1.30;;;1.20;;
5882;SDS011;2967;51.488;6.618;2023-08-01T00:14:05;1.43;;;1.33;;
5882;SDS011;2967;51.488;6.618;2023-08-01T00:19:07;1.53;;;1.43;;
5882;SDS011;2967;51.488;6.618;2023-08-01T00:24:10;1.73;;;1.63;;
5882;SDS011;2967;51.488;6.618;2023-08-01T00:29:14;1.87;;;1.67;;
5882;SDS011;2967;51.488;6.618;2023-08-01T00:34:17;1.50;;;1.40;;
5882;SDS011;2967;51.488;6.618;2023-08-01T00:39:20;2.60;;;1.30;;
5882;SDS011;2967;51.488;6.618;2023-08-01T00:44:24;2.00;;;1.80;;
5882;SDS011;2967;51.488;6.618;2023-08-01T00:49:27;2.30;;;2.00;;
5882;SDS011;2967;51.488;6.618;2023-08-01T00:54:31;2.23;;;2.03;;
5882;SDS011;2967;51.488;6.618;2023-08-01T00:59:38;1.97;;;1.70;;
5882;SDS011;2967;51.488;6.618;2023-08-01T01:04:42;2.70;;;2.50;;
5882;SDS011;2967;51.488;6.618;2023-08-01T01:09:44;2.50;;;2.30;;
5882;SDS011;2967;51.488;6.618;2023-08-01T01:14:49;2.10;;;2.00;;
5882;SDS011;2967;51.488;6.618;2023-08-01T01:19:52;2.90;;;2.60;;
5882;SDS011;2967;51.488;6.618;2023-08-01T01:24:57;2.07;;;1.90;;
5882;SDS011;2967;51.488;6.618;2023-08-01T01:30:02;2.13;;;2.03;;
5882;SDS011;2967;51.488;6.618;2023-08-01T01:35:06;2.87;;;2.60;;
5882;SDS011;2967;51.488;6.618;2023-08-01T01:40:11;4.53;;;2.30;;
5882;SDS011;2967;51.488;6.618;2023-08-01T01:45:13;2.20;;;2.00;;
5882;SDS011;2967;51.488;6.618;2023-08-01T01:50:16;4.07;;;2.43;;
5882;SDS011;2967;51.488;6.618;2023-08-01T01:55:21;7.47;;;2.60;;
5882;SDS011;2967;51.488;6.618;2023-08-01T02:00:24;4.33;;;2.50;;
5882;SDS011;2967;51.488;6.618;2023-08-01T02:05:26;21.43;;;3.07;;
5882;SDS011;2967;51.488;6.618;2023-08-01T02:10:31;3.53;;;3.23;;
5882;SDS011;2967;51.488;6.618;2023-08-01T02:15:34;4.83;;;4.33;;
5882;SDS011;2967;51.488;6.618;2023-08-01T02:20:37;6.50;;;5.60;;
5882;SDS011;2967;51.488;6.618;2023-08-01T02:25:41;9.30;;;7.07;;
5882;SDS011;2967;51.488;6.618;2023-08-01T02:30:44;10.30;;;8.60;;
5882;SDS011;2967;51.488;6.618;2023-08-01T02:35:47;9.83;;;8.83;;
5882;SDS011;2967;51.488;6.618;2023-08-01T02:40:51;10.30;;;9.20;;
5882;SDS011;2967;51.488;6.618;2023-08-01T02:45:54;16.30;;;9.23;;
5882;SDS011;2967;51.488;6.618;2023-08-01T02:50:56;13.60;;;11.37;;
5882;SDS011;2967;51.488;6.618;2023-08-01T02:56:00;12.87;;;11.50;;
5882;SDS011;2967;51.488;6.618;2023-08-01T03:01:05;16.73;;;12.57;;
5882;SDS011;2967;51.488;6.618;2023-08-01T03:06:10;18.50;;;13.00;;
5882;SDS011;2967;51.488;6.618;2023-08-01T03:11:15;21.13;;;12.03;;
5882;SDS011;2967;51.488;6.618;2023-08-01T03:16:18;17.23;;;13.67;;
5882;SDS011;2967;51.488;6.618;2023-08-01T03:21:21;15.93;;;11.57;;
5882;SDS011;2967;51.488;6.618;2023-08-01T03:26:25;16.30;;;12.13;;
5882;SDS011;2967;51.488;6.618;2023-08-01T03:31:29;13.90;;;10.00;;
5882;SDS011;2967;51.488;6.618;2023-08-01T03:36:32;17.13;;;11.50;;
5882;SDS011;2967;51.488;6.618;2023-08-01T03:41:36;16.20;;;10.00;;
5882;SDS011;2967;51.488;6.618;2023-08-01T03:46:39;16.37;;;11.13;;
5882;SDS011;2967;51.488;6.618;2023-08-01T03:51:42;15.33;;;11.10;;
5882;SDS011;2967;51.488;6.618;2023-08-01T03:56:47;17.57;;;12.77;;
5882;SDS011;2967;51.488;6.618;2023-08-01T04:01:49;17.23;;;11.80;;
5882;SDS011;2967;51.488;6.618;2023-08-01T04:06:52;18.87;;;12.20;;
5882;SDS011;2967;51.488;6.618;2023-08-01T04:11:56;18.03;;;10.53;;
5882;SDS011;2967;51.488;6.618;2023-08-01T04:16:59;15.10;;;12.10;;
5882;SDS011;2967;51.488;6.618;2023-08-01T04:22:02;21.60;;;13.60;;
5882;SDS011;2967;51.488;6.618;2023-08-01T04:27:06;17.63;;;14.27;;
5882;SDS011;2967;51.488;6.618;2023-08-01T04:32:09;17.27;;;13.97;;
5882;SDS011;2967;51.488;6.618;2023-08-01T04:37:14;17.93;;;12.43;;
5882;SDS011;2967;51.488;6.618;2023-08-01T04:42:18;22.47;;;12.97;;
5882;SDS011;2967;51.488;6.618;2023-08-01T04:47:21;22.20;;;13.93;;
5882;SDS011;2967;51.488;6.618;2023-08-01T04:52:27;18.80;;;16.20;;
5882;SDS011;2967;51.488;6.618;2023-08-01T04:57:31;18.97;;;15.23;;
5882;SDS011;2967;51.488;6.618;2023-08-01T05:02:33;21.87;;;15.77;;
5882;SDS011;2967;51.488;6.618;2023-08-01T05:07:36;21.30;;;16.63;;
5882;SDS011;2967;51.488;6.618;2023-08-01T05:12:40;23.43;;;14.87;;
5882;SDS011;2967;51.488;6.618;2023-08-01T05:17:43;23.97;;;16.33;;
5882;SDS011;2967;51.488;6.618;2023-08-01T05:22:46;23.70;;;17.10;;
5882;SDS011;2967;51.488;6.618;2023-08-01T05:27:50;23.23;;;14.60;;
5882;SDS011;2967;51.488;6.618;2023-08-01T05:32:53;24.40;;;15.50;;
5882;SDS011;2967;51.488;6.618;2023-08-01T05:37:56;22.07;;;14.90;;
5882;SDS011;2967;51.488;6.618;2023-08-01T05:42:59;20.90;;;14.47;;
5882;SDS011;2967;51.488;6.618;2023-08-01T05:48:02;24.23;;;15.43;;
5882;SDS011;2967;51.488;6.618;2023-08-01T05:53:05;25.60;;;14.73;;
5882;SDS011;2967;51.488;6.618;2023-08-01T05:58:10;18.80;;;14.40;;
5882;SDS011;2967;51.488;6.618;2023-08-01T06:03:13;22.80;;;14.60;;
5882;SDS011;2967;51.488;6.618;2023-08-01T06:08:16;18.57;;;14.70;;
5882;SDS011;2967;51.488;6.618;2023-08-01T06:13:20;25.60;;;15.93;;
5882;SDS011;2967;51.488;6.618;2023-08-01T06:18:23;20.43;;;14.67;;
5882;SDS011;2967;51.488;6.618;2023-08-01T06:23:25;29.10;;;15.20;;
5882;SDS011;2967;51.488;6.618;2023-08-01T06:28:29;21.40;;;14.67;;
5882;SDS011;2967;51.488;6.618;2023-08-01T06:33:32;21.50;;;14.07;;
5882;SDS011;2967;51.488;6.618;2023-08-01T06:38:35;21.53;;;15.77;;
5882;SDS011;2967;51.488;6.618;2023-08-01T06:43:39;22.10;;;16.40;;
5882;SDS011;2967;51.488;6.618;2023-08-01T06:48:42;17.93;;;15.90;;
5882;SDS011;2967;51.488;6.618;2023-08-01T06:53:44;19.80;;;15.03;;
5882;SDS011;2967;51.488;6.618;2023-08-01T06:58:49;22.90;;;13.63;;
5882;SDS011;2967;51.488;6.618;2023-08-01T07:03:51;20.17;;;12.93;;
5882;SDS011;2967;51.488;6.618;2023-08-01T07:08:54;17.40;;;11.47;;
5882;SDS011;2967;51.488;6.618;2023-08-01T07:14:00;22.87;;;11.40;;
5882;SDS011;2967;51.488;6.618;2023-08-01T07:19:03;22.70;;;11.23;;
5882;SDS011;2967;51.488;6.618;2023-08-01T07:24:05;23.60;;;11.13;;
5882;SDS011;2967;51.488;6.618;2023-08-01T07:29:09;15.60;;;11.90;;
5882;SDS011;2967;51.488;6.618;2023-08-01T07:34:17;20.93;;;10.20;;
5882;SDS011;2967;51.488;6.618;2023-08-01T07:39:20;18.53;;;11.30;;
5882;SDS011;2967;51.488;6.618;2023-08-01T07:44:25;18.47;;;9.23;;
5882;SDS011;2967;51.488;6.618;2023-08-01T07:49:31;21.73;;;9.77;;
5882;SDS011;2967;51.488;6.618;2023-08-01T07:54:35;14.70;;;8.60;;
5882;SDS011;2967;51.488;6.618;2023-08-01T07:59:39;16.30;;;10.20;;
5882;SDS011;2967;51.488;6.618;2023-08-01T08:04:42;17.20;;;8.93;;
5882;SDS011;2967;51.488;6.618;2023-08-01T08:09:45;12.90;;;9.10;;
5882;SDS011;2967;51.488;6.618;2023-08-01T08:14:49;15.27;;;10.33;;
5882;SDS011;2967;51.488;6.618;2023-08-01T08:19:51;15.90;;;9.50;;
5882;SDS011;2967;51.488;6.618;2023-08-01T08:24:54;17.40;;;9.60;;
5882;SDS011;2967;51.488;6.618;2023-08-01T08:29:58;10.23;;;8.00;;
5882;SDS011;2967;51.488;6.618;2023-08-01T08:35:01;8.10;;;7.20;;
5882;SDS011;2967;51.488;6.618;2023-08-01T08:40:04;10.17;;;7.50;;
5882;SDS011;2967;51.488;6.618;2023-08-01T08:45:09;10.30;;;8.10;;
5882;SDS011;2967;51.488;6.618;2023-08-01T08:50:12;10.30;;;6.87;;
5882;SDS011;2967;51.488;6.618;2023-08-01T08:55:16;11.13;;;6.97;;
5882;SDS011;2967;51.488;6.618;2023-08-01T09:00:23;7.37;;;6.17;;
5882;SDS011;2967;51.488;6.618;2023-08-01T09:05:30;11.07;;;6.10;;
5882;SDS011;2967;51.488;6.618;2023-08-01T09:10:36;8.80;;;5.10;;
5882;SDS011;2967;51.488;6.618;2023-08-01T09:15:41;7.83;;;4.50;;
5882;SDS011;2967;51.488;6.618;2023-08-01T09:20:45;9.17;;;5.50;;
5882;SDS011;2967;51.488;6.618;2023-08-01T09:25:49;7.53;;;4.83;;
5882;SDS011;2967;51.488;6.618;2023-08-01T09:30:54;12.30;;;4.37;;
5882;SDS011;2967;51.488;6.618;2023-08-01T09:35:59;7.50;;;4.40;;
5882;SDS011;2967;51.488;6.618;2023-08-01T09:41:04;9.87;;;4.80;;
5882;SDS011;2967;51.488;6.618;2023-08-01T09:46:08;6.57;;;4.30;;
5882;SDS011;2967;51.488;6.618;2023-08-01T09:51:14;7.23;;;3.80;;
5882;SDS011;2967;51.488;6.618;2023-08-01T09:56:19;8.13;;;4.43;;
5882;SDS011;2967;51.488;6.618;2023-08-01T10:01:25;8.40;;;4.33;;
5882;SDS011;2967;51.488;6.618;2023-08-01T10:06:30;6.80;;;4.07;;
5882;SDS011;2967;51.488;6.618;2023-08-01T10:11:36;5.30;;;3.87;;
5882;SDS011;2967;51.488;6.618;2023-08-01T10:16:42;9.00;;;4.20;;
5882;SDS011;2967;51.488;6.618;2023-08-01T10:21:46;6.27;;;3.77;;
5882;SDS011;2967;51.488;6.618;2023-08-01T10:26:50;7.17;;;3.87;;
5882;SDS011;2967;51.488;6.618;2023-08-01T10:31:54;5.50;;;3.70;;
5882;SDS011;2967;51.488;6.618;2023-08-01T10:36:57;10.73;;;4.20;;
5882;SDS011;2967;51.488;6.618;2023-08-01T10:42:02;9.00;;;5.13;;
5882;SDS011;2967;51.488;6.618;2023-08-01T10:47:08;8.83;;;5.67;;
5882;SDS011;2967;51.488;6.618;2023-08-01T10:52:15;6.33;;;4.70;;
5882;SDS011;2967;51.488;6.618;2023-08-01T10:57:19;10.10;;;5.23;;
5882;SDS011;2967;51.488;6.618;2023-08-01T11:02:24;8.07;;;5.10;;
5882;SDS011;2967;51.488;6.618;2023-08-01T11:07:28;5.40;;;3.17;;
5882;SDS011;2967;51.488;6.618;2023-08-01T11:12:33;5.37;;;2.17;;
5882;SDS011;2967;51.488;6.618;2023-08-01T11:17:39;4.50;;;2.67;;
5882;SDS011;2967;51.488;6.618;2023-08-01T11:22:49;5.40;;;2.83;;
5882;SDS011;2967;51.488;6.618;2023-08-01T11:27:54;4.13;;;1.90;;
5882;SDS011;2967;51.488;6.618;2023-08-01T11:32:58;6.60;;;2.77;;
5882;SDS011;2967;51.488;6.618;2023-08-01T11:38:01;5.97;;;2.43;;
5882;SDS011;2967;51.488;6.618;2023-08-01T11:43:04;4.60;;;2.83;;
5882;SDS011;2967;51.488;6.618;2023-08-01T11:48:08;5.37;;;3.40;;
5882;SDS011;2967;51.488;6.618;2023-08-01T11:53:18;6.83;;;2.67;;
5882;SDS011;2967;51.488;6.618;2023-08-01T11:58:27;5.83;;;3.27;;
5882;SDS011;2967;51.488;6.618;2023-08-01T12:03:32;5.73;;;3.63;;
5882;SDS011;2967;51.488;6.618;2023-08-01T12:08:46;9.33;;;4.07;;
5882;SDS011;2967;51.488;6.618;2023-08-01T12:13:59;10.03;;;4.13;;
5882;SDS011;2967;51.488;6.618;2023-08-01T12:19:04;5.43;;;3.00;;
5882;SDS011;2967;51.488;6.618;2023-08-01T12:24:08;6.60;;;2.73;;
5882;SDS011;2967;51.488;6.618;2023-08-01T12:29:10;6.63;;;2.77;;
5882;SDS011;2967;51.488;6.618;2023-08-01T12:34:15;9.57;;;2.90;;
5882;SDS011;2967;51.488;6.618;2023-08-01T12:39:18;6.27;;;2.97;;
5882;SDS011;2967;51.488;6.618;2023-08-01T12:44:22;10.80;;;3.07;;
5882;SDS011;2967;51.488;6.618;2023-08-01T12:49:26;8.30;;;2.87;;
5882;SDS011;2967;51.488;6.618;2023-08-01T12:54:30;4.50;;;2.63;;
5882;SDS011;2967;51.488;6.618;2023-08-01T12:59:33;14.47;;;3.70;;
5882;SDS011;2967;51.488;6.618;2023-08-01T13:04:37;6.83;;;2.70;;
5882;SDS011;2967;51.488;6.618;2023-08-01T13:09:40;6.33;;;2.60;;
5882;SDS011;2967;51.488;6.618;2023-08-01T13:14:43;8.97;;;2.90;;
5882;SDS011;2967;51.488;6.618;2023-08-01T13:19:47;8.17;;;2.80;;
5882;SDS011;2967;51.488;6.618;2023-08-01T13:24:50;5.63;;;2.20;;
5882;SDS011;2967;51.488;6.618;2023-08-01T13:29:52;4.23;;;1.97;;
5882;SDS011;2967;51.488;6.618;2023-08-01T13:34:57;3.93;;;2.03;;
5882;SDS011;2967;51.488;6.618;2023-08-01T13:40:00;7.23;;;2.67;;
5882;SDS011;2967;51.488;6.618;2023-08-01T13:45:03;5.90;;;2.00;;
5882;SDS011;2967;51.488;6.618;2023-08-01T13:50:08;5.33;;;2.30;;
5882;SDS011;2967;51.488;6.618;2023-08-01T13:55:11;3.70;;;2.00;;
5882;SDS011;2967;51.488;6.618;2023-08-01T14:00:16;3.77;;;2.00;;
5882;SDS011;2967;51.488;6.618;2023-08-01T14:05:20;5.03;;;1.60;;
5882;SDS011;2967;51.488;6.618;2023-08-01T14:10:23;7.70;;;2.20;;
5882;SDS011;2967;51.488;6.618;2023-08-01T14:15:25;4.47;;;2.20;;
5882;SDS011;2967;51.488;6.618;2023-08-01T14:20:30;3.83;;;2.30;;
5882;SDS011;2967;51.488;6.618;2023-08-01T14:25:33;13.17;;;2.13;;
5882;SDS011;2967;51.488;6.618;2023-08-01T14:30:35;5.90;;;2.20;;
5882;SDS011;2967;51.488;6.618;2023-08-01T14:35:40;4.90;;;2.30;;
5882;SDS011;2967;51.488;6.618;2023-08-01T14:40:44;3.80;;;2.20;;
5882;SDS011;2967;51.488;6.618;2023-08-01T14:46:07;5.90;;;2.50;;
5882;SDS011;2967;51.488;6.618;2023-08-01T14:51:11;2.90;;;1.90;;
5882;SDS011;2967;51.488;6.618;2023-08-01T14:56:14;8.00;;;2.50;;
5882;SDS011;2967;51.488;6.618;2023-08-01T15:01:17;4.23;;;1.97;;
5882;SDS011;2967;51.488;6.618;2023-08-01T15:06:22;9.17;;;2.87;;
5882;SDS011;2967;51.488;6.618;2023-08-01T15:11:27;5.47;;;1.80;;
5882;SDS011;2967;51.488;6.618;2023-08-01T15:16:29;8.70;;;2.17;;
5882;SDS011;2967;51.488;6.618;2023-08-01T15:21:34;5.50;;;2.07;;
5882;SDS011;2967;51.488;6.618;2023-08-01T15:26:36;4.57;;;1.97;;
5882;SDS011;2967;51.488;6.618;2023-08-01T15:31:39;3.13;;;2.17;;
5882;SDS011;2967;51.488;6.618;2023-08-01T15:36:43;4.20;;;1.73;;
5882;SDS011;2967;51.488;6.618;2023-08-01T15:41:49;6.93;;;2.10;;
5882;SDS011;2967;51.488;6.618;2023-08-01T15:46:52;7.23;;;2.70;;
5882;SDS011;2967;51.488;6.618;2023-08-01T15:51:56;4.70;;;2.37;;
5882;SDS011;2967;51.488;6.618;2023-08-01T15:56:58;4.50;;;1.80;;
5882;SDS011;2967;51.488;6.618;2023-08-01T16:02:01;8.60;;;2.13;;
5882;SDS011;2967;51.488;6.618;2023-08-01T16:07:05;3.90;;;1.83;;
5882;SDS011;2967;51.488;6.618;2023-08-01T16:12:08;4.30;;;1.90;;
5882;SDS011;2967;51.488;6.618;2023-08-01T16:17:11;7.70;;;1.50;;
5882;SDS011;2967;51.488;6.618;2023-08-01T16:22:15;1.90;;;1.47;;
5882;SDS011;2967;51.488;6.618;2023-08-01T16:27:18;2.13;;;1.50;;
5882;SDS011;2967;51.488;6.618;2023-08-01T16:32:21;1.37;;;1.17;;
5882;SDS011;2967;51.488;6.618;2023-08-01T16:37:25;2.23;;;1.50;;
5882;SDS011;2967;51.488;6.618;2023-08-01T16:42:28;1.93;;;1.30;;
5882;SDS011;2967;51.488;6.618;2023-08-01T16:47:31;5.10;;;1.83;;
5882;SDS011;2967;51.488;6.618;2023-08-01T16:52:45;7.13;;;1.57;;
5882;SDS011;2967;51.488;6.618;2023-08-01T16:57:49;2.60;;;1.40;;
5882;SDS011;2967;51.488;6.618;2023-08-01T17:02:52;4.30;;;1.70;;
5882;SDS011;2967;51.488;6.618;2023-08-01T17:07:56;2.67;;;1.60;;
5882;SDS011;2967;51.488;6.618;2023-08-01T17:12:59;4.23;;;1.60;;
5882;SDS011;2967;51.488;6.618;2023-08-01T17:18:02;4.43;;;1.70;;
5882;SDS011;2967;51.488;6.618;2023-08-01T17:23:07;2.50;;;1.50;;
5882;SDS011;2967;51.488;6.618;2023-08-01T17:28:09;8.73;;;3.17;;
5882;SDS011;2967;51.488;6.618;2023-08-01T17:33:12;4.27;;;1.53;;
5882;SDS011;2967;51.488;6.618;2023-08-01T17:38:17;5.33;;;2.00;;
5882;SDS011;2967;51.488;6.618;2023-08-01T17:43:19;2.80;;;1.57;;
5882;SDS011;2967;51.488;6.618;2023-08-01T17:48:22;3.70;;;1.57;;
5882;SDS011;2967;51.488;6.618;2023-08-01T17:53:28;2.37;;;1.53;;
5882;SDS011;2967;51.488;6.618;2023-08-01T17:58:30;4.90;;;1.97;;
5882;SDS011;2967;51.488;6.618;2023-08-01T18:03:34;5.30;;;2.10;;
5882;SDS011;2967;51.488;6.618;2023-08-01T18:08:38;3.23;;;2.10;;
5882;SDS011;2967;51.488;6.618;2023-08-01T18:13:42;5.50;;;2.00;;
5882;SDS011;2967;51.488;6.618;2023-08-01T18:18:48;3.80;;;1.90;;
5882;SDS011;2967;51.488;6.618;2023-08-01T18:23:57;4.57;;;1.90;;
5882;SDS011;2967;51.488;6.618;2023-08-01T18:29:00;4.20;;;2.00;;
5882;SDS011;2967;51.488;6.618;2023-08-01T18:34:03;4.33;;;2.20;;
5882;SDS011;2967;51.488;6.618;2023-08-01T18:39:07;6.67;;;2.80;;
5882;SDS011;2967;51.488;6.618;2023-08-01T18:44:10;8.00;;;2.77;;
5882;SDS011;2967;51.488;6.618;2023-08-01T18:49:13;9.10;;;2.60;;
5882;SDS011;2967;51.488;6.618;2023-08-01T18:54:17;11.77;;;2.30;;
5882;SDS011;2967;51.488;6.618;2023-08-01T18:59:20;5.47;;;2.20;;
5882;SDS011;2967;51.488;6.618;2023-08-01T19:04:22;4.97;;;2.60;;
5882;SDS011;2967;51.488;6.618;2023-08-01T19:09:26;4.97;;;2.43;;
5882;SDS011;2967;51.488;6.618;2023-08-01T19:14:32;5.67;;;2.57;;
5882;SDS011;2967;51.488;6.618;2023-08-01T19:19:56;5.00;;;2.63;;
5882;SDS011;2967;51.488;6.618;2023-08-01T19:25:01;3.43;;;2.00;;
5882;SDS011;2967;51.488;6.618;2023-08-01T19:30:07;17.57;;;12.03;;
5882;SDS011;2967;51.488;6.618;2023-08-01T19:35:11;4.43;;;2.37;;
5882;SDS011;2967;51.488;6.618;2023-08-01T19:40:15;4.13;;;2.90;;
5882;SDS011;2967;51.488;6.618;2023-08-01T19:45:18;3.23;;;2.17;;
5882;SDS011;2967;51.488;6.618;2023-08-01T19:50:21;4.60;;;2.53;;
5882;SDS011;2967;51.488;6.618;2023-08-01T19:55:25;6.07;;;2.50;;
5882;SDS011;2967;51.488;6.618;2023-08-01T20:00:29;7.73;;;2.90;;
5882;SDS011;2967;51.488;6.618;2023-08-01T20:05:32;3.37;;;1.90;;
5882;SDS011;2967;51.488;6.618;2023-08-01T20:10:36;5.00;;;2.23;;
5882;SDS011;2967;51.488;6.618;2023-08-01T20:15:40;6.70;;;2.53;;
5882;SDS011;2967;51.488;6.618;2023-08-01T20:20:43;5.70;;;2.87;;
5882;SDS011;2967;51.488;6.618;2023-08-01T20:25:48;9.63;;;2.70;;
5882;SDS011;2967;51.488;6.618;2023-08-01T20:30:53;10.83;;;3.53;;
5882;SDS011;2967;51.488;6.618;2023-08-01T20:36:01;6.83;;;2.73;;
5882;SDS011;2967;51.488;6.618;2023-08-01T20:41:11;4.77;;;2.30;;
5882;SDS011;2967;51.488;6.618;2023-08-01T20:46:14;7.27;;;2.20;;
5882;SDS011;2967;51.488;6.618;2023-08-01T20:51:17;5.90;;;2.70;;
5882;SDS011;2967;51.488;6.618;2023-08-01T20:56:21;5.77;;;2.60;;
5882;SDS011;2967;51.488;6.618;2023-08-01T21:01:24;4.67;;;2.17;;
5882;SDS011;2967;51.488;6.618;2023-08-01T21:06:27;11.60;;;2.60;;
5882;SDS011;2967;51.488;6.618;2023-08-01T21:11:32;6.60;;;3.10;;
5882;SDS011;2967;51.488;6.618;2023-08-01T21:16:35;6.50;;;2.83;;
5882;SDS011;2967;51.488;6.618;2023-08-01T21:21:38;6.17;;;2.63;;
5882;SDS011;2967;51.488;6.618;2023-08-01T21:26:42;6.90;;;2.73;;
5882;SDS011;2967;51.488;6.618;2023-08-01T21:31:46;3.90;;;2.30;;
5882;SDS011;2967;51.488;6.618;2023-08-01T21:36:51;7.50;;;2.70;;
5882;SDS011;2967;51.488;6.618;2023-08-01T21:41:55;7.17;;;2.73;;
5882;SDS011;2967;51.488;6.618;2023-08-01T21:46:58;14.30;;;3.00;;
5882;SDS011;2967;51.488;6.618;2023-08-01T21:52:01;6.93;;;2.37;;
5882;SDS011;2967;51.488;6.618;2023-08-01T21:57:05;7.43;;;3.27;;
5882;SDS011;2967;51.488;6.618;2023-08-01T22:02:08;7.87;;;2.43;;
5882;SDS011;2967;51.488;6.618;2023-08-01T22:07:11;8.17;;;2.53;;
5882;SDS011;2967;51.488;6.618;2023-08-01T22:12:15;5.17;;;2.27;;
5882;SDS011;2967;51.488;6.618;2023-08-01T22:17:18;6.70;;;3.27;;
5882;SDS011;2967;51.488;6.618;2023-08-01T22:22:21;6.60;;;2.77;;
5882;SDS011;2967;51.488;6.618;2023-08-01T22:27:27;9.63;;;2.50;;
5882;SDS011;2967;51.488;6.618;2023-08-01T22:32:30;6.70;;;2.30;;
5882;SDS011;2967;51.488;6.618;2023-08-01T22:37:32;6.47;;;2.47;;
5882;SDS011;2967;51.488;6.618;2023-08-01T22:42:36;4.93;;;2.23;;
5882;SDS011;2967;51.488;6.618;2023-08-01T22:47:39;5.07;;;2.93;;
5882;SDS011;2967;51.488;6.618;2023-08-01T22:52:42;7.43;;;2.50;;
5882;SDS011;2967;51.488;6.618;2023-08-01T22:57:46;9.80;;;2.40;;
5882;SDS011;2967;51.488;6.618;2023-08-01T23:02:50;6.97;;;2.80;;
5882;SDS011;2967;51.488;6.618;2023-08-01T23:07:53;9.53;;;3.30;;
5882;SDS011;2967;51.488;6.618;2023-08-01T23:12:59;6.93;;;2.40;;
5882;SDS011;2967;51.488;6.618;2023-08-01T23:18:05;6.20;;;2.43;;
5882;SDS011;2967;51.488;6.618;2023-08-01T23:23:07;8.20;;;2.60;;
5882;SDS011;2967;51.488;6.618;2023-08-01T23:28:11;7.97;;;3.37;;
5882;SDS011;2967;51.488;6.618;2023-08-01T23:33:14;8.23;;;2.63;;
5882;SDS011;2967;51.488;6.618;2023-08-01T23:38:17;9.37;;;3.13;;
5882;SDS011;2967;51.488;6.618;2023-08-01T23:43:23;12.90;;;2.77;;
5882;SDS011;2967;51.488;6.618;2023-08-01T23:48:26;5.47;;;2.80;;
5882;SDS011;2967;51.488;6.618;2023-08-01T23:53:28;9.63;;;2.83;;
5882;SDS011;2967;51.488;6.618;2023-08-01T23:58:33;6.13;;;2.90;;
