sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56999;SDS011;42891;50.006;21.964;2022-08-16T00:00:46;15.52;;;13.57;;
56999;SDS011;42891;50.006;21.964;2022-08-16T00:04:46;15.68;;;13.40;;
56999;SDS011;42891;50.006;21.964;2022-08-16T00:08:46;17.20;;;12.90;;
56999;SDS011;42891;50.006;21.964;2022-08-16T00:12:47;18.33;;;13.95;;
56999;SDS011;42891;50.006;21.964;2022-08-16T00:16:47;24.38;;;13.82;;
56999;SDS011;42891;50.006;21.964;2022-08-16T00:20:48;19.35;;;13.07;;
56999;SDS011;42891;50.006;21.964;2022-08-16T00:24:49;15.85;;;12.10;;
56999;SDS011;42891;50.006;21.964;2022-08-16T00:28:49;15.25;;;12.57;;
56999;SDS011;42891;50.006;21.964;2022-08-16T00:32:51;15.80;;;12.50;;
56999;SDS011;42891;50.006;21.964;2022-08-16T00:36:52;15.73;;;11.90;;
56999;SDS011;42891;50.006;21.964;2022-08-16T00:40:53;17.07;;;11.93;;
56999;SDS011;42891;50.006;21.964;2022-08-16T00:44:55;17.42;;;13.55;;
56999;SDS011;42891;50.006;21.964;2022-08-16T00:48:58;16.63;;;12.48;;
56999;SDS011;42891;50.006;21.964;2022-08-16T00:52:59;14.30;;;12.68;;
56999;SDS011;42891;50.006;21.964;2022-08-16T00:57:00;14.07;;;12.27;;
56999;SDS011;42891;50.006;21.964;2022-08-16T01:01:03;14.88;;;10.73;;
56999;SDS011;42891;50.006;21.964;2022-08-16T01:05:04;13.90;;;11.88;;
56999;SDS011;42891;50.006;21.964;2022-08-16T01:09:05;16.20;;;13.30;;
56999;SDS011;42891;50.006;21.964;2022-08-16T01:13:11;14.75;;;11.77;;
56999;SDS011;42891;50.006;21.964;2022-08-16T01:17:14;15.82;;;12.27;;
56999;SDS011;42891;50.006;21.964;2022-08-16T01:21:22;15.55;;;12.07;;
56999;SDS011;42891;50.006;21.964;2022-08-16T01:25:28;16.98;;;12.82;;
56999;SDS011;42891;50.006;21.964;2022-08-16T01:29:36;15.52;;;13.15;;
56999;SDS011;42891;50.006;21.964;2022-08-16T01:33:40;12.95;;;11.10;;
56999;SDS011;42891;50.006;21.964;2022-08-16T01:37:49;15.55;;;11.55;;
56999;SDS011;42891;50.006;21.964;2022-08-16T01:41:51;15.98;;;11.60;;
56999;SDS011;42891;50.006;21.964;2022-08-16T01:45:52;14.13;;;11.03;;
56999;SDS011;42891;50.006;21.964;2022-08-16T01:53:57;17.07;;;11.40;;
56999;SDS011;42891;50.006;21.964;2022-08-16T01:57:57;17.23;;;11.20;;
56999;SDS011;42891;50.006;21.964;2022-08-16T02:01:58;13.70;;;11.57;;
56999;SDS011;42891;50.006;21.964;2022-08-16T02:05:59;18.63;;;13.68;;
56999;SDS011;42891;50.006;21.964;2022-08-16T02:09:59;14.87;;;13.00;;
56999;SDS011;42891;50.006;21.964;2022-08-16T02:14:00;17.98;;;13.30;;
56999;SDS011;42891;50.006;21.964;2022-08-16T02:18:01;15.15;;;12.77;;
56999;SDS011;42891;50.006;21.964;2022-08-16T02:22:03;18.48;;;14.02;;
56999;SDS011;42891;50.006;21.964;2022-08-16T02:26:04;17.70;;;14.15;;
56999;SDS011;42891;50.006;21.964;2022-08-16T02:30:07;17.48;;;14.48;;
56999;SDS011;42891;50.006;21.964;2022-08-16T02:34:13;15.10;;;12.20;;
56999;SDS011;42891;50.006;21.964;2022-08-16T02:38:14;18.48;;;12.60;;
56999;SDS011;42891;50.006;21.964;2022-08-16T02:42:15;16.33;;;11.77;;
56999;SDS011;42891;50.006;21.964;2022-08-16T02:46:15;19.20;;;12.10;;
56999;SDS011;42891;50.006;21.964;2022-08-16T02:50:15;13.27;;;11.03;;
56999;SDS011;42891;50.006;21.964;2022-08-16T02:54:16;16.08;;;11.80;;
56999;SDS011;42891;50.006;21.964;2022-08-16T02:58:17;16.10;;;12.25;;
56999;SDS011;42891;50.006;21.964;2022-08-16T03:06:22;19.33;;;13.45;;
56999;SDS011;42891;50.006;21.964;2022-08-16T03:10:23;17.40;;;13.60;;
56999;SDS011;42891;50.006;21.964;2022-08-16T03:14:23;16.70;;;11.98;;
56999;SDS011;42891;50.006;21.964;2022-08-16T03:18:24;14.48;;;11.73;;
56999;SDS011;42891;50.006;21.964;2022-08-16T03:22:24;15.63;;;12.10;;
56999;SDS011;42891;50.006;21.964;2022-08-16T03:26:24;15.27;;;10.25;;
56999;SDS011;42891;50.006;21.964;2022-08-16T03:30:27;11.70;;;10.48;;
56999;SDS011;42891;50.006;21.964;2022-08-16T03:34:29;17.50;;;11.45;;
56999;SDS011;42891;50.006;21.964;2022-08-16T03:38:31;14.38;;;11.32;;
56999;SDS011;42891;50.006;21.964;2022-08-16T03:42:33;14.68;;;11.73;;
56999;SDS011;42891;50.006;21.964;2022-08-16T03:46:33;14.98;;;12.30;;
56999;SDS011;42891;50.006;21.964;2022-08-16T03:50:34;18.05;;;12.77;;
56999;SDS011;42891;50.006;21.964;2022-08-16T03:54:35;15.60;;;13.05;;
56999;SDS011;42891;50.006;21.964;2022-08-16T03:58:36;16.02;;;13.13;;
56999;SDS011;42891;50.006;21.964;2022-08-16T04:02:37;27.00;;;17.20;;
56999;SDS011;42891;50.006;21.964;2022-08-16T04:06:37;23.42;;;16.20;;
56999;SDS011;42891;50.006;21.964;2022-08-16T04:10:38;18.75;;;15.25;;
56999;SDS011;42891;50.006;21.964;2022-08-16T04:14:38;18.70;;;15.13;;
56999;SDS011;42891;50.006;21.964;2022-08-16T04:18:39;16.70;;;13.05;;
56999;SDS011;42891;50.006;21.964;2022-08-16T04:22:41;19.77;;;14.73;;
56999;SDS011;42891;50.006;21.964;2022-08-16T04:26:42;22.15;;;15.00;;
56999;SDS011;42891;50.006;21.964;2022-08-16T04:30:43;18.20;;;14.57;;
56999;SDS011;42891;50.006;21.964;2022-08-16T04:34:43;17.05;;;13.65;;
56999;SDS011;42891;50.006;21.964;2022-08-16T04:38:44;18.85;;;13.10;;
56999;SDS011;42891;50.006;21.964;2022-08-16T04:42:44;15.38;;;12.85;;
56999;SDS011;42891;50.006;21.964;2022-08-16T04:46:44;16.40;;;12.73;;
56999;SDS011;42891;50.006;21.964;2022-08-16T04:50:45;15.93;;;12.33;;
56999;SDS011;42891;50.006;21.964;2022-08-16T04:54:45;18.52;;;13.52;;
56999;SDS011;42891;50.006;21.964;2022-08-16T04:58:46;16.25;;;12.40;;
56999;SDS011;42891;50.006;21.964;2022-08-16T05:02:47;17.70;;;13.13;;
56999;SDS011;42891;50.006;21.964;2022-08-16T05:06:51;14.27;;;12.73;;
56999;SDS011;42891;50.006;21.964;2022-08-16T05:10:52;15.43;;;12.17;;
56999;SDS011;42891;50.006;21.964;2022-08-16T05:14:53;12.38;;;10.85;;
56999;SDS011;42891;50.006;21.964;2022-08-16T05:18:55;12.45;;;11.18;;
56999;SDS011;42891;50.006;21.964;2022-08-16T05:22:56;13.93;;;12.52;;
56999;SDS011;42891;50.006;21.964;2022-08-16T05:26:57;13.77;;;12.38;;
56999;SDS011;42891;50.006;21.964;2022-08-16T05:30:57;16.52;;;14.20;;
56999;SDS011;42891;50.006;21.964;2022-08-16T05:34:57;15.30;;;13.70;;
56999;SDS011;42891;50.006;21.964;2022-08-16T05:38:58;25.23;;;19.03;;
56999;SDS011;42891;50.006;21.964;2022-08-16T05:42:58;19.35;;;16.80;;
56999;SDS011;42891;50.006;21.964;2022-08-16T05:46:59;21.80;;;16.85;;
56999;SDS011;42891;50.006;21.964;2022-08-16T05:51:00;17.00;;;15.18;;
56999;SDS011;42891;50.006;21.964;2022-08-16T05:55:00;16.27;;;14.20;;
56999;SDS011;42891;50.006;21.964;2022-08-16T05:59:00;18.52;;;14.10;;
56999;SDS011;42891;50.006;21.964;2022-08-16T06:03:01;16.08;;;13.82;;
56999;SDS011;42891;50.006;21.964;2022-08-16T06:07:01;14.95;;;13.23;;
56999;SDS011;42891;50.006;21.964;2022-08-16T06:11:05;18.48;;;14.90;;
56999;SDS011;42891;50.006;21.964;2022-08-16T06:15:12;18.33;;;14.05;;
56999;SDS011;42891;50.006;21.964;2022-08-16T06:19:15;20.73;;;16.05;;
56999;SDS011;42891;50.006;21.964;2022-08-16T06:23:15;17.17;;;14.27;;
56999;SDS011;42891;50.006;21.964;2022-08-16T06:27:16;20.90;;;14.98;;
56999;SDS011;42891;50.006;21.964;2022-08-16T06:31:16;18.58;;;16.65;;
56999;SDS011;42891;50.006;21.964;2022-08-16T06:35:17;19.02;;;15.30;;
56999;SDS011;42891;50.006;21.964;2022-08-16T06:39:17;22.90;;;16.15;;
56999;SDS011;42891;50.006;21.964;2022-08-16T06:43:18;19.85;;;15.32;;
56999;SDS011;42891;50.006;21.964;2022-08-16T06:47:19;22.75;;;15.85;;
56999;SDS011;42891;50.006;21.964;2022-08-16T06:51:19;18.00;;;14.77;;
56999;SDS011;42891;50.006;21.964;2022-08-16T06:55:21;19.92;;;15.40;;
56999;SDS011;42891;50.006;21.964;2022-08-16T06:59:21;17.53;;;15.57;;
56999;SDS011;42891;50.006;21.964;2022-08-16T07:03:22;18.60;;;16.08;;
56999;SDS011;42891;50.006;21.964;2022-08-16T07:07:22;23.57;;;18.27;;
56999;SDS011;42891;50.006;21.964;2022-08-16T07:11:22;23.13;;;17.58;;
56999;SDS011;42891;50.006;21.964;2022-08-16T07:15:25;22.73;;;18.55;;
56999;SDS011;42891;50.006;21.964;2022-08-16T07:19:26;21.63;;;18.00;;
56999;SDS011;42891;50.006;21.964;2022-08-16T07:23:31;20.73;;;16.27;;
56999;SDS011;42891;50.006;21.964;2022-08-16T07:27:32;23.67;;;19.48;;
56999;SDS011;42891;50.006;21.964;2022-08-16T07:31:33;23.80;;;19.45;;
56999;SDS011;42891;50.006;21.964;2022-08-16T07:35:33;23.53;;;19.67;;
56999;SDS011;42891;50.006;21.964;2022-08-16T07:39:35;22.58;;;18.42;;
56999;SDS011;42891;50.006;21.964;2022-08-16T07:43:36;21.63;;;18.92;;
56999;SDS011;42891;50.006;21.964;2022-08-16T07:47:37;24.75;;;18.30;;
56999;SDS011;42891;50.006;21.964;2022-08-16T07:51:37;27.38;;;19.27;;
56999;SDS011;42891;50.006;21.964;2022-08-16T07:55:38;26.00;;;18.02;;
56999;SDS011;42891;50.006;21.964;2022-08-16T07:59:39;27.27;;;17.08;;
56999;SDS011;42891;50.006;21.964;2022-08-16T08:03:40;22.05;;;17.40;;
56999;SDS011;42891;50.006;21.964;2022-08-16T08:07:42;21.85;;;17.48;;
56999;SDS011;42891;50.006;21.964;2022-08-16T08:11:43;22.87;;;17.63;;
56999;SDS011;42891;50.006;21.964;2022-08-16T08:15:44;25.80;;;17.92;;
56999;SDS011;42891;50.006;21.964;2022-08-16T08:19:46;28.85;;;17.70;;
56999;SDS011;42891;50.006;21.964;2022-08-16T08:23:47;21.25;;;17.35;;
56999;SDS011;42891;50.006;21.964;2022-08-16T08:27:48;26.05;;;17.75;;
56999;SDS011;42891;50.006;21.964;2022-08-16T08:31:49;22.02;;;18.02;;
56999;SDS011;42891;50.006;21.964;2022-08-16T08:35:50;21.63;;;16.15;;
56999;SDS011;42891;50.006;21.964;2022-08-16T08:39:52;18.33;;;16.30;;
56999;SDS011;42891;50.006;21.964;2022-08-16T08:43:55;23.27;;;17.77;;
56999;SDS011;42891;50.006;21.964;2022-08-16T08:47:56;18.52;;;16.45;;
56999;SDS011;42891;50.006;21.964;2022-08-16T08:51:56;19.50;;;16.88;;
56999;SDS011;42891;50.006;21.964;2022-08-16T08:55:57;22.33;;;17.00;;
56999;SDS011;42891;50.006;21.964;2022-08-16T08:59:58;20.48;;;17.35;;
56999;SDS011;42891;50.006;21.964;2022-08-16T09:03:59;23.38;;;18.13;;
56999;SDS011;42891;50.006;21.964;2022-08-16T09:07:59;21.65;;;17.48;;
56999;SDS011;42891;50.006;21.964;2022-08-16T09:12:00;21.50;;;18.25;;
56999;SDS011;42891;50.006;21.964;2022-08-16T09:16:01;21.77;;;16.33;;
56999;SDS011;42891;50.006;21.964;2022-08-16T09:20:02;21.88;;;15.10;;
56999;SDS011;42891;50.006;21.964;2022-08-16T09:24:04;19.63;;;16.45;;
56999;SDS011;42891;50.006;21.964;2022-08-16T09:28:05;22.08;;;16.75;;
56999;SDS011;42891;50.006;21.964;2022-08-16T09:32:06;21.95;;;17.27;;
56999;SDS011;42891;50.006;21.964;2022-08-16T09:36:07;21.98;;;16.38;;
56999;SDS011;42891;50.006;21.964;2022-08-16T09:40:08;22.63;;;17.60;;
56999;SDS011;42891;50.006;21.964;2022-08-16T09:44:09;23.00;;;18.60;;
56999;SDS011;42891;50.006;21.964;2022-08-16T09:48:10;21.70;;;19.23;;
56999;SDS011;42891;50.006;21.964;2022-08-16T09:52:12;22.60;;;17.33;;
56999;SDS011;42891;50.006;21.964;2022-08-16T09:56:17;21.73;;;18.35;;
56999;SDS011;42891;50.006;21.964;2022-08-16T10:00:24;26.75;;;19.65;;
56999;SDS011;42891;50.006;21.964;2022-08-16T10:04:25;19.95;;;17.80;;
56999;SDS011;42891;50.006;21.964;2022-08-16T10:08:26;22.38;;;18.25;;
56999;SDS011;42891;50.006;21.964;2022-08-16T10:12:26;29.83;;;18.93;;
56999;SDS011;42891;50.006;21.964;2022-08-16T10:16:46;23.67;;;17.75;;
56999;SDS011;42891;50.006;21.964;2022-08-16T10:20:47;22.92;;;18.02;;
56999;SDS011;42891;50.006;21.964;2022-08-16T10:24:48;21.65;;;17.90;;
56999;SDS011;42891;50.006;21.964;2022-08-16T10:28:49;24.13;;;17.95;;
56999;SDS011;42891;50.006;21.964;2022-08-16T10:32:50;24.30;;;18.20;;
56999;SDS011;42891;50.006;21.964;2022-08-16T10:36:51;21.00;;;18.02;;
56999;SDS011;42891;50.006;21.964;2022-08-16T10:40:51;23.25;;;17.88;;
56999;SDS011;42891;50.006;21.964;2022-08-16T10:44:53;24.15;;;17.58;;
56999;SDS011;42891;50.006;21.964;2022-08-16T10:48:53;23.13;;;19.17;;
56999;SDS011;42891;50.006;21.964;2022-08-16T10:52:54;24.25;;;19.27;;
56999;SDS011;42891;50.006;21.964;2022-08-16T10:56:54;24.30;;;19.63;;
56999;SDS011;42891;50.006;21.964;2022-08-16T11:00:55;23.10;;;19.70;;
56999;SDS011;42891;50.006;21.964;2022-08-16T11:04:55;22.97;;;19.70;;
56999;SDS011;42891;50.006;21.964;2022-08-16T11:08:55;22.42;;;20.02;;
56999;SDS011;42891;50.006;21.964;2022-08-16T11:12:57;23.83;;;19.65;;
56999;SDS011;42891;50.006;21.964;2022-08-16T11:17:01;25.95;;;21.23;;
56999;SDS011;42891;50.006;21.964;2022-08-16T11:21:04;22.63;;;17.38;;
56999;SDS011;42891;50.006;21.964;2022-08-16T11:25:04;29.77;;;22.92;;
56999;SDS011;42891;50.006;21.964;2022-08-16T11:29:05;23.63;;;21.10;;
56999;SDS011;42891;50.006;21.964;2022-08-16T11:33:06;23.50;;;21.08;;
56999;SDS011;42891;50.006;21.964;2022-08-16T11:37:08;24.08;;;21.13;;
56999;SDS011;42891;50.006;21.964;2022-08-16T11:41:08;24.25;;;21.13;;
56999;SDS011;42891;50.006;21.964;2022-08-16T11:45:09;25.20;;;19.80;;
56999;SDS011;42891;50.006;21.964;2022-08-16T11:49:10;22.77;;;19.73;;
56999;SDS011;42891;50.006;21.964;2022-08-16T11:53:10;22.13;;;17.48;;
56999;SDS011;42891;50.006;21.964;2022-08-16T11:57:11;20.02;;;17.10;;
56999;SDS011;42891;50.006;21.964;2022-08-16T12:01:13;25.20;;;17.27;;
56999;SDS011;42891;50.006;21.964;2022-08-16T12:05:14;22.52;;;17.50;;
56999;SDS011;42891;50.006;21.964;2022-08-16T12:09:17;19.75;;;17.30;;
56999;SDS011;42891;50.006;21.964;2022-08-16T12:13:17;21.02;;;15.65;;
56999;SDS011;42891;50.006;21.964;2022-08-16T12:17:17;20.77;;;14.65;;
56999;SDS011;42891;50.006;21.964;2022-08-16T12:21:18;20.10;;;14.45;;
56999;SDS011;42891;50.006;21.964;2022-08-16T12:25:19;17.50;;;14.77;;
56999;SDS011;42891;50.006;21.964;2022-08-16T12:29:22;18.67;;;14.35;;
56999;SDS011;42891;50.006;21.964;2022-08-16T12:33:23;22.03;;;15.23;;
56999;SDS011;42891;50.006;21.964;2022-08-16T12:37:23;18.40;;;14.43;;
56999;SDS011;42891;50.006;21.964;2022-08-16T12:41:23;19.17;;;15.23;;
56999;SDS011;42891;50.006;21.964;2022-08-16T12:45:26;19.63;;;15.95;;
56999;SDS011;42891;50.006;21.964;2022-08-16T12:49:32;20.42;;;15.07;;
56999;SDS011;42891;50.006;21.964;2022-08-16T12:53:35;20.00;;;14.88;;
56999;SDS011;42891;50.006;21.964;2022-08-16T12:57:36;18.50;;;15.45;;
56999;SDS011;42891;50.006;21.964;2022-08-16T13:01:38;21.17;;;13.88;;
56999;SDS011;42891;50.006;21.964;2022-08-16T13:05:40;20.38;;;13.80;;
56999;SDS011;42891;50.006;21.964;2022-08-16T13:09:41;18.98;;;13.77;;
56999;SDS011;42891;50.006;21.964;2022-08-16T13:13:51;17.45;;;13.95;;
56999;SDS011;42891;50.006;21.964;2022-08-16T13:17:51;17.70;;;12.40;;
56999;SDS011;42891;50.006;21.964;2022-08-16T13:21:52;18.33;;;12.50;;
56999;SDS011;42891;50.006;21.964;2022-08-16T13:25:52;15.52;;;12.02;;
56999;SDS011;42891;50.006;21.964;2022-08-16T13:29:53;20.07;;;11.93;;
56999;SDS011;42891;50.006;21.964;2022-08-16T13:33:54;19.30;;;11.07;;
56999;SDS011;42891;50.006;21.964;2022-08-16T13:37:56;14.05;;;10.90;;
56999;SDS011;42891;50.006;21.964;2022-08-16T13:41:57;17.23;;;11.00;;
56999;SDS011;42891;50.006;21.964;2022-08-16T13:46:01;16.23;;;10.68;;
56999;SDS011;42891;50.006;21.964;2022-08-16T13:50:02;18.35;;;10.95;;
56999;SDS011;42891;50.006;21.964;2022-08-16T13:54:02;14.48;;;11.13;;
56999;SDS011;42891;50.006;21.964;2022-08-16T13:58:03;22.63;;;11.30;;
56999;SDS011;42891;50.006;21.964;2022-08-16T14:02:04;21.15;;;11.20;;
56999;SDS011;42891;50.006;21.964;2022-08-16T14:06:07;24.88;;;10.93;;
56999;SDS011;42891;50.006;21.964;2022-08-16T14:10:10;17.30;;;10.00;;
56999;SDS011;42891;50.006;21.964;2022-08-16T14:14:11;16.05;;;10.23;;
56999;SDS011;42891;50.006;21.964;2022-08-16T14:18:12;19.27;;;10.00;;
56999;SDS011;42891;50.006;21.964;2022-08-16T14:22:23;14.70;;;9.10;;
56999;SDS011;42891;50.006;21.964;2022-08-16T14:26:25;18.35;;;9.85;;
56999;SDS011;42891;50.006;21.964;2022-08-16T14:30:25;17.70;;;9.63;;
56999;SDS011;42891;50.006;21.964;2022-08-16T14:34:26;16.77;;;9.15;;
56999;SDS011;42891;50.006;21.964;2022-08-16T14:38:26;16.70;;;9.20;;
56999;SDS011;42891;50.006;21.964;2022-08-16T14:42:26;16.60;;;9.23;;
56999;SDS011;42891;50.006;21.964;2022-08-16T14:46:27;20.45;;;9.40;;
56999;SDS011;42891;50.006;21.964;2022-08-16T14:50:28;17.03;;;9.90;;
56999;SDS011;42891;50.006;21.964;2022-08-16T14:54:28;16.17;;;9.90;;
56999;SDS011;42891;50.006;21.964;2022-08-16T14:58:29;32.60;;;16.23;;
56999;SDS011;42891;50.006;21.964;2022-08-16T15:02:29;29.48;;;13.23;;
56999;SDS011;42891;50.006;21.964;2022-08-16T15:06:31;19.52;;;9.80;;
56999;SDS011;42891;50.006;21.964;2022-08-16T15:10:32;12.73;;;6.97;;
56999;SDS011;42891;50.006;21.964;2022-08-16T15:14:34;17.35;;;6.47;;
56999;SDS011;42891;50.006;21.964;2022-08-16T15:18:36;12.52;;;6.60;;
56999;SDS011;42891;50.006;21.964;2022-08-16T15:22:41;11.33;;;6.83;;
56999;SDS011;42891;50.006;21.964;2022-08-16T15:26:43;15.00;;;7.03;;
56999;SDS011;42891;50.006;21.964;2022-08-16T15:30:43;16.23;;;7.97;;
56999;SDS011;42891;50.006;21.964;2022-08-16T15:34:45;13.80;;;7.45;;
56999;SDS011;42891;50.006;21.964;2022-08-16T15:38:50;11.25;;;7.07;;
56999;SDS011;42891;50.006;21.964;2022-08-16T15:42:53;15.57;;;7.85;;
56999;SDS011;42891;50.006;21.964;2022-08-16T15:46:55;16.70;;;8.00;;
56999;SDS011;42891;50.006;21.964;2022-08-16T15:50:56;14.38;;;7.88;;
56999;SDS011;42891;50.006;21.964;2022-08-16T15:55:06;10.88;;;7.97;;
56999;SDS011;42891;50.006;21.964;2022-08-16T15:59:09;13.52;;;8.32;;
56999;SDS011;42891;50.006;21.964;2022-08-16T16:03:11;15.35;;;8.18;;
56999;SDS011;42891;50.006;21.964;2022-08-16T16:07:16;13.90;;;8.43;;
56999;SDS011;42891;50.006;21.964;2022-08-16T16:11:17;17.27;;;8.82;;
56999;SDS011;42891;50.006;21.964;2022-08-16T16:15:18;16.27;;;8.18;;
56999;SDS011;42891;50.006;21.964;2022-08-16T16:19:20;17.38;;;9.05;;
56999;SDS011;42891;50.006;21.964;2022-08-16T16:23:22;19.60;;;8.88;;
56999;SDS011;42891;50.006;21.964;2022-08-16T16:27:24;16.35;;;9.00;;
56999;SDS011;42891;50.006;21.964;2022-08-16T16:31:24;16.90;;;9.00;;
56999;SDS011;42891;50.006;21.964;2022-08-16T16:35:26;16.58;;;9.05;;
56999;SDS011;42891;50.006;21.964;2022-08-16T16:39:28;19.73;;;8.85;;
56999;SDS011;42891;50.006;21.964;2022-08-16T16:43:28;15.30;;;9.05;;
56999;SDS011;42891;50.006;21.964;2022-08-16T16:47:29;20.45;;;8.88;;
56999;SDS011;42891;50.006;21.964;2022-08-16T16:51:30;14.65;;;8.85;;
56999;SDS011;42891;50.006;21.964;2022-08-16T16:55:33;13.57;;;9.07;;
56999;SDS011;42891;50.006;21.964;2022-08-16T16:59:37;17.27;;;9.90;;
56999;SDS011;42891;50.006;21.964;2022-08-16T17:03:38;16.70;;;8.73;;
56999;SDS011;42891;50.006;21.964;2022-08-16T17:07:38;18.37;;;9.13;;
56999;SDS011;42891;50.006;21.964;2022-08-16T17:11:40;16.88;;;9.20;;
56999;SDS011;42891;50.006;21.964;2022-08-16T17:15:43;17.58;;;9.73;;
56999;SDS011;42891;50.006;21.964;2022-08-16T17:19:44;20.45;;;9.18;;
56999;SDS011;42891;50.006;21.964;2022-08-16T17:23:44;17.77;;;9.50;;
56999;SDS011;42891;50.006;21.964;2022-08-16T17:27:46;18.98;;;10.65;;
56999;SDS011;42891;50.006;21.964;2022-08-16T17:31:48;18.77;;;10.65;;
56999;SDS011;42891;50.006;21.964;2022-08-16T17:35:49;20.70;;;11.27;;
56999;SDS011;42891;50.006;21.964;2022-08-16T17:39:51;22.23;;;12.60;;
56999;SDS011;42891;50.006;21.964;2022-08-16T17:43:53;16.85;;;11.98;;
56999;SDS011;42891;50.006;21.964;2022-08-16T17:47:53;22.90;;;13.07;;
56999;SDS011;42891;50.006;21.964;2022-08-16T17:51:53;35.38;;;16.83;;
56999;SDS011;42891;50.006;21.964;2022-08-16T17:55:54;30.98;;;18.50;;
56999;SDS011;42891;50.006;21.964;2022-08-16T17:59:54;36.22;;;20.88;;
56999;SDS011;42891;50.006;21.964;2022-08-16T18:03:55;41.92;;;21.40;;
56999;SDS011;42891;50.006;21.964;2022-08-16T18:07:55;32.72;;;16.75;;
56999;SDS011;42891;50.006;21.964;2022-08-16T18:11:56;36.38;;;20.10;;
56999;SDS011;42891;50.006;21.964;2022-08-16T18:15:57;21.40;;;14.00;;
56999;SDS011;42891;50.006;21.964;2022-08-16T18:19:59;20.38;;;12.05;;
56999;SDS011;42891;50.006;21.964;2022-08-16T18:23:59;18.42;;;11.55;;
56999;SDS011;42891;50.006;21.964;2022-08-16T18:28:00;19.27;;;12.18;;
56999;SDS011;42891;50.006;21.964;2022-08-16T18:32:04;19.77;;;12.50;;
56999;SDS011;42891;50.006;21.964;2022-08-16T18:36:04;18.38;;;12.43;;
56999;SDS011;42891;50.006;21.964;2022-08-16T18:40:05;19.48;;;11.75;;
56999;SDS011;42891;50.006;21.964;2022-08-16T18:44:06;17.20;;;12.18;;
56999;SDS011;42891;50.006;21.964;2022-08-16T18:48:10;17.63;;;12.35;;
56999;SDS011;42891;50.006;21.964;2022-08-16T18:52:14;15.85;;;11.35;;
56999;SDS011;42891;50.006;21.964;2022-08-16T18:56:16;19.30;;;12.18;;
56999;SDS011;42891;50.006;21.964;2022-08-16T19:00:17;18.85;;;12.32;;
56999;SDS011;42891;50.006;21.964;2022-08-16T19:04:21;21.98;;;11.90;;
56999;SDS011;42891;50.006;21.964;2022-08-16T19:08:22;15.38;;;12.20;;
56999;SDS011;42891;50.006;21.964;2022-08-16T19:12:22;21.52;;;12.45;;
56999;SDS011;42891;50.006;21.964;2022-08-16T19:16:22;19.52;;;12.00;;
56999;SDS011;42891;50.006;21.964;2022-08-16T19:20:25;19.15;;;12.35;;
56999;SDS011;42891;50.006;21.964;2022-08-16T19:24:27;19.40;;;13.13;;
56999;SDS011;42891;50.006;21.964;2022-08-16T19:28:29;25.13;;;13.35;;
56999;SDS011;42891;50.006;21.964;2022-08-16T19:32:32;21.98;;;12.68;;
56999;SDS011;42891;50.006;21.964;2022-08-16T19:36:33;20.05;;;12.63;;
56999;SDS011;42891;50.006;21.964;2022-08-16T19:40:38;22.40;;;13.85;;
56999;SDS011;42891;50.006;21.964;2022-08-16T19:44:39;16.80;;;13.25;;
56999;SDS011;42891;50.006;21.964;2022-08-16T19:48:40;16.48;;;12.88;;
56999;SDS011;42891;50.006;21.964;2022-08-16T19:52:43;20.98;;;14.50;;
56999;SDS011;42891;50.006;21.964;2022-08-16T19:56:44;17.13;;;12.05;;
56999;SDS011;42891;50.006;21.964;2022-08-16T20:00:44;20.23;;;12.03;;
56999;SDS011;42891;50.006;21.964;2022-08-16T20:04:47;16.35;;;12.00;;
56999;SDS011;42891;50.006;21.964;2022-08-16T20:08:50;16.40;;;12.73;;
56999;SDS011;42891;50.006;21.964;2022-08-16T20:12:50;16.30;;;12.20;;
56999;SDS011;42891;50.006;21.964;2022-08-16T20:16:55;19.38;;;12.90;;
56999;SDS011;42891;50.006;21.964;2022-08-16T20:20:57;18.38;;;11.65;;
56999;SDS011;42891;50.006;21.964;2022-08-16T20:25:01;20.05;;;11.80;;
56999;SDS011;42891;50.006;21.964;2022-08-16T20:29:03;19.05;;;12.38;;
56999;SDS011;42891;50.006;21.964;2022-08-16T20:33:11;16.95;;;12.70;;
56999;SDS011;42891;50.006;21.964;2022-08-16T20:37:13;17.52;;;12.65;;
56999;SDS011;42891;50.006;21.964;2022-08-16T20:41:15;14.98;;;11.98;;
56999;SDS011;42891;50.006;21.964;2022-08-16T20:45:15;19.48;;;13.27;;
56999;SDS011;42891;50.006;21.964;2022-08-16T20:49:16;18.58;;;13.70;;
56999;SDS011;42891;50.006;21.964;2022-08-16T20:53:16;19.40;;;14.55;;
56999;SDS011;42891;50.006;21.964;2022-08-16T20:57:17;25.40;;;14.47;;
56999;SDS011;42891;50.006;21.964;2022-08-16T21:01:18;21.60;;;14.20;;
56999;SDS011;42891;50.006;21.964;2022-08-16T21:05:20;17.98;;;13.20;;
56999;SDS011;42891;50.006;21.964;2022-08-16T21:09:26;20.45;;;12.27;;
56999;SDS011;42891;50.006;21.964;2022-08-16T21:13:30;23.98;;;14.23;;
56999;SDS011;42891;50.006;21.964;2022-08-16T21:17:32;19.63;;;13.50;;
56999;SDS011;42891;50.006;21.964;2022-08-16T21:21:32;21.00;;;15.48;;
56999;SDS011;42891;50.006;21.964;2022-08-16T21:25:33;23.15;;;14.93;;
56999;SDS011;42891;50.006;21.964;2022-08-16T21:29:35;18.95;;;14.20;;
56999;SDS011;42891;50.006;21.964;2022-08-16T21:33:37;21.60;;;14.90;;
56999;SDS011;42891;50.006;21.964;2022-08-16T21:37:37;21.17;;;14.07;;
56999;SDS011;42891;50.006;21.964;2022-08-16T21:41:38;26.88;;;14.82;;
56999;SDS011;42891;50.006;21.964;2022-08-16T21:45:39;22.63;;;15.65;;
56999;SDS011;42891;50.006;21.964;2022-08-16T21:49:40;23.13;;;14.45;;
56999;SDS011;42891;50.006;21.964;2022-08-16T21:53:41;16.60;;;14.13;;
56999;SDS011;42891;50.006;21.964;2022-08-16T21:57:44;22.33;;;14.30;;
56999;SDS011;42891;50.006;21.964;2022-08-16T22:01:44;21.13;;;14.55;;
56999;SDS011;42891;50.006;21.964;2022-08-16T22:05:45;26.30;;;15.60;;
56999;SDS011;42891;50.006;21.964;2022-08-16T22:09:46;19.77;;;14.88;;
56999;SDS011;42891;50.006;21.964;2022-08-16T22:13:50;24.27;;;17.13;;
56999;SDS011;42891;50.006;21.964;2022-08-16T22:17:53;19.05;;;16.27;;
56999;SDS011;42891;50.006;21.964;2022-08-16T22:21:54;24.15;;;17.52;;
56999;SDS011;42891;50.006;21.964;2022-08-16T22:25:55;23.90;;;15.33;;
56999;SDS011;42891;50.006;21.964;2022-08-16T22:29:55;22.08;;;15.93;;
56999;SDS011;42891;50.006;21.964;2022-08-16T22:33:57;25.02;;;17.40;;
56999;SDS011;42891;50.006;21.964;2022-08-16T22:37:58;23.77;;;16.90;;
56999;SDS011;42891;50.006;21.964;2022-08-16T22:42:03;27.10;;;16.43;;
56999;SDS011;42891;50.006;21.964;2022-08-16T22:46:06;20.15;;;15.55;;
56999;SDS011;42891;50.006;21.964;2022-08-16T22:50:06;17.88;;;14.65;;
56999;SDS011;42891;50.006;21.964;2022-08-16T22:54:07;26.63;;;16.35;;
56999;SDS011;42891;50.006;21.964;2022-08-16T22:58:08;22.38;;;15.30;;
56999;SDS011;42891;50.006;21.964;2022-08-16T23:02:08;24.75;;;15.63;;
56999;SDS011;42891;50.006;21.964;2022-08-16T23:06:09;27.08;;;17.83;;
56999;SDS011;42891;50.006;21.964;2022-08-16T23:10:11;23.45;;;17.00;;
56999;SDS011;42891;50.006;21.964;2022-08-16T23:14:11;23.83;;;16.70;;
56999;SDS011;42891;50.006;21.964;2022-08-16T23:18:12;23.30;;;17.52;;
56999;SDS011;42891;50.006;21.964;2022-08-16T23:22:13;22.83;;;16.75;;