sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19037;DHT22;9651;49.138;8.900;2022-09-03T00:00:24;19.00;84.80
19037;DHT22;9651;49.138;8.900;2022-09-03T00:04:31;19.00;85.10
19037;DHT22;9651;49.138;8.900;2022-09-03T00:08:42;19.00;85.30
19037;DHT22;9651;49.138;8.900;2022-09-03T00:12:46;19.00;85.60
19037;DHT22;9651;49.138;8.900;2022-09-03T00:16:52;19.00;85.60
19037;DHT22;9651;49.138;8.900;2022-09-03T00:20:58;19.00;85.70
19037;DHT22;9651;49.138;8.900;2022-09-03T00:25:11;19.00;85.90
19037;DHT22;9651;49.138;8.900;2022-09-03T00:29:16;19.00;85.90
19037;DHT22;9651;49.138;8.900;2022-09-03T00:33:23;19.00;86.10
19037;DHT22;9651;49.138;8.900;2022-09-03T00:37:27;19.00;86.20
19037;DHT22;9651;49.138;8.900;2022-09-03T00:41:34;19.00;86.30
19037;DHT22;9651;49.138;8.900;2022-09-03T00:45:47;19.00;86.70
19037;DHT22;9651;49.138;8.900;2022-09-03T00:50:02;19.00;86.60
19037;DHT22;9651;49.138;8.900;2022-09-03T00:54:09;19.00;87.40
19037;DHT22;9651;49.138;8.900;2022-09-03T00:58:24;19.00;88.40
19037;DHT22;9651;49.138;8.900;2022-09-03T01:02:43;18.90;89.30
19037;DHT22;9651;49.138;8.900;2022-09-03T01:06:57;18.90;89.40
19037;DHT22;9651;49.138;8.900;2022-09-03T01:11:11;18.90;89.50
19037;DHT22;9651;49.138;8.900;2022-09-03T01:15:26;18.90;89.50
19037;DHT22;9651;49.138;8.900;2022-09-03T01:24:30;18.90;89.90
19037;DHT22;9651;49.138;8.900;2022-09-03T01:28:48;18.90;90.20
19037;DHT22;9651;49.138;8.900;2022-09-03T01:33:00;18.80;90.40
19037;DHT22;9651;49.138;8.900;2022-09-03T01:37:13;18.80;90.40
19037;DHT22;9651;49.138;8.900;2022-09-03T01:41:22;18.80;90.40
19037;DHT22;9651;49.138;8.900;2022-09-03T01:45:52;18.80;90.60
19037;DHT22;9651;49.138;8.900;2022-09-03T01:49:59;18.70;90.50
19037;DHT22;9651;49.138;8.900;2022-09-03T01:54:29;18.60;90.60
19037;DHT22;9651;49.138;8.900;2022-09-03T01:58:41;18.60;90.90
19037;DHT22;9651;49.138;8.900;2022-09-03T02:02:48;18.60;91.10
19037;DHT22;9651;49.138;8.900;2022-09-03T02:06:52;18.50;91.00
19037;DHT22;9651;49.138;8.900;2022-09-03T02:10:56;18.30;91.10
19037;DHT22;9651;49.138;8.900;2022-09-03T02:15:04;18.30;91.20
19037;DHT22;9651;49.138;8.900;2022-09-03T02:19:12;18.20;91.30
19037;DHT22;9651;49.138;8.900;2022-09-03T02:23:15;18.20;91.40
19037;DHT22;9651;49.138;8.900;2022-09-03T02:27:18;18.20;91.50
19037;DHT22;9651;49.138;8.900;2022-09-03T02:31:20;18.20;91.50
19037;DHT22;9651;49.138;8.900;2022-09-03T02:35:24;18.10;91.80
19037;DHT22;9651;49.138;8.900;2022-09-03T02:39:26;17.90;92.30
19037;DHT22;9651;49.138;8.900;2022-09-03T02:43:33;17.70;92.50
19037;DHT22;9651;49.138;8.900;2022-09-03T02:47:39;17.80;92.70
19037;DHT22;9651;49.138;8.900;2022-09-03T02:51:45;17.60;92.90
19037;DHT22;9651;49.138;8.900;2022-09-03T02:55:47;17.60;93.00
19037;DHT22;9651;49.138;8.900;2022-09-03T02:59:49;17.70;93.10
19037;DHT22;9651;49.138;8.900;2022-09-03T03:03:50;17.80;93.20
19037;DHT22;9651;49.138;8.900;2022-09-03T03:07:54;17.80;93.30
19037;DHT22;9651;49.138;8.900;2022-09-03T03:11:56;17.80;93.40
19037;DHT22;9651;49.138;8.900;2022-09-03T03:15:59;17.80;93.50
19037;DHT22;9651;49.138;8.900;2022-09-03T03:20:02;17.80;93.70
19037;DHT22;9651;49.138;8.900;2022-09-03T03:24:06;17.80;93.80
19037;DHT22;9651;49.138;8.900;2022-09-03T03:28:08;17.80;93.90
19037;DHT22;9651;49.138;8.900;2022-09-03T03:32:10;17.80;94.00
19037;DHT22;9651;49.138;8.900;2022-09-03T03:36:14;17.80;94.20
19037;DHT22;9651;49.138;8.900;2022-09-03T03:40:17;17.70;94.20
19037;DHT22;9651;49.138;8.900;2022-09-03T03:44:19;17.70;94.40
19037;DHT22;9651;49.138;8.900;2022-09-03T03:48:21;17.70;94.60
19037;DHT22;9651;49.138;8.900;2022-09-03T03:52:24;17.70;94.70
19037;DHT22;9651;49.138;8.900;2022-09-03T03:56:27;17.60;94.90
19037;DHT22;9651;49.138;8.900;2022-09-03T04:00:29;17.60;95.10
19037;DHT22;9651;49.138;8.900;2022-09-03T04:04:31;17.60;95.20
19037;DHT22;9651;49.138;8.900;2022-09-03T04:08:34;17.60;95.30
19037;DHT22;9651;49.138;8.900;2022-09-03T04:12:38;17.60;95.40
19037;DHT22;9651;49.138;8.900;2022-09-03T04:16:40;17.60;95.60
19037;DHT22;9651;49.138;8.900;2022-09-03T04:20:42;17.60;95.70
19037;DHT22;9651;49.138;8.900;2022-09-03T04:24:45;17.60;95.80
19037;DHT22;9651;49.138;8.900;2022-09-03T04:28:48;17.60;96.00
19037;DHT22;9651;49.138;8.900;2022-09-03T04:32:50;17.60;96.10
19037;DHT22;9651;49.138;8.900;2022-09-03T04:36:55;17.60;96.30
19037;DHT22;9651;49.138;8.900;2022-09-03T04:40:59;17.60;96.50
19037;DHT22;9651;49.138;8.900;2022-09-03T04:45:03;17.50;96.70
19037;DHT22;9651;49.138;8.900;2022-09-03T04:49:05;17.50;96.80
19037;DHT22;9651;49.138;8.900;2022-09-03T04:53:10;17.50;97.00
19037;DHT22;9651;49.138;8.900;2022-09-03T04:57:12;17.50;97.10
19037;DHT22;9651;49.138;8.900;2022-09-03T05:01:17;17.60;97.40
19037;DHT22;9651;49.138;8.900;2022-09-03T05:05:20;17.60;98.00
19037;DHT22;9651;49.138;8.900;2022-09-03T05:09:21;17.60;98.40
19037;DHT22;9651;49.138;8.900;2022-09-03T05:13:23;17.60;98.60
19037;DHT22;9651;49.138;8.900;2022-09-03T05:17:27;17.70;99.80
19037;DHT22;9651;49.138;8.900;2022-09-03T05:21:29;17.60;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T05:25:31;17.60;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T05:29:33;17.60;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T05:33:37;17.70;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T05:37:39;17.70;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T05:41:41;17.70;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T05:45:43;17.80;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T05:49:46;17.90;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T05:53:48;18.00;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T05:57:51;18.00;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T06:01:53;18.10;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T06:05:56;18.10;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T06:09:58;18.20;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T06:14:01;18.30;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T06:18:05;18.30;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T06:22:08;18.40;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T06:26:11;18.60;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T06:30:14;18.80;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T06:34:16;18.80;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T06:38:20;18.90;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T06:42:22;19.10;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T06:46:24;19.40;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T06:50:26;19.50;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T06:54:29;19.40;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T06:58:32;19.60;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T07:02:35;19.80;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T07:06:38;20.00;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T07:10:46;19.90;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T07:14:48;19.80;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T07:18:51;19.60;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T07:22:54;19.40;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T07:26:58;19.40;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T07:31:02;19.50;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T07:35:04;19.50;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T07:39:07;19.60;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T07:43:10;19.60;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T07:47:12;19.60;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T07:51:14;19.70;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T07:55:17;19.70;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T07:59:20;19.90;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T08:03:23;20.10;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T08:07:25;20.10;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T08:11:29;20.10;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T08:15:33;20.30;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T08:19:36;20.50;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T08:23:41;20.70;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T08:27:43;21.00;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T08:31:46;21.20;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T08:35:51;21.20;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T08:39:54;20.90;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T08:44:12;20.80;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T08:48:20;20.90;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T08:52:28;20.90;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T08:56:36;20.90;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T09:00:45;20.90;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T09:04:58;20.80;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T09:09:10;20.70;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T09:13:21;20.50;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T09:17:35;20.50;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T09:21:47;20.30;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T09:25:53;20.50;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T09:29:58;21.20;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T09:34:04;21.70;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T09:38:09;21.90;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T09:42:11;21.60;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T09:46:15;21.70;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T09:50:18;22.20;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T09:54:25;22.60;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T09:58:28;23.20;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T10:02:34;23.90;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T10:06:37;24.80;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T10:10:57;26.40;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T10:15:06;28.20;99.40
19037;DHT22;9651;49.138;8.900;2022-09-03T10:19:15;30.10;96.50
19037;DHT22;9651;49.138;8.900;2022-09-03T10:23:19;31.30;92.50
19037;DHT22;9651;49.138;8.900;2022-09-03T10:27:24;31.40;91.50
19037;DHT22;9651;49.138;8.900;2022-09-03T10:31:43;32.70;89.20
19037;DHT22;9651;49.138;8.900;2022-09-03T10:35:52;33.50;83.90
19037;DHT22;9651;49.138;8.900;2022-09-03T10:40:20;33.90;81.80
19037;DHT22;9651;49.138;8.900;2022-09-03T10:44:41;33.70;79.20
19037;DHT22;9651;49.138;8.900;2022-09-03T10:49:06;33.10;79.00
19037;DHT22;9651;49.138;8.900;2022-09-03T10:53:16;32.00;81.20
19037;DHT22;9651;49.138;8.900;2022-09-03T10:57:31;31.50;82.40
19037;DHT22;9651;49.138;8.900;2022-09-03T11:01:49;31.40;81.50
19037;DHT22;9651;49.138;8.900;2022-09-03T11:06:01;31.00;83.30
19037;DHT22;9651;49.138;8.900;2022-09-03T11:10:11;31.20;83.40
19037;DHT22;9651;49.138;8.900;2022-09-03T11:14:19;31.00;84.00
19037;DHT22;9651;49.138;8.900;2022-09-03T11:18:32;30.60;84.10
19037;DHT22;9651;49.138;8.900;2022-09-03T11:22:35;31.80;83.00
19037;DHT22;9651;49.138;8.900;2022-09-03T11:26:37;32.00;83.00
19037;DHT22;9651;49.138;8.900;2022-09-03T11:30:51;30.80;85.70
19037;DHT22;9651;49.138;8.900;2022-09-03T11:34:55;30.60;87.70
19037;DHT22;9651;49.138;8.900;2022-09-03T11:38:57;30.80;88.30
19037;DHT22;9651;49.138;8.900;2022-09-03T11:43:13;31.40;88.30
19037;DHT22;9651;49.138;8.900;2022-09-03T11:47:37;31.50;87.80
19037;DHT22;9651;49.138;8.900;2022-09-03T11:51:41;30.50;89.20
19037;DHT22;9651;49.138;8.900;2022-09-03T11:55:51;29.90;90.30
19037;DHT22;9651;49.138;8.900;2022-09-03T12:00:06;29.40;90.30
19037;DHT22;9651;49.138;8.900;2022-09-03T12:04:13;28.80;91.20
19037;DHT22;9651;49.138;8.900;2022-09-03T12:08:39;28.10;92.20
19037;DHT22;9651;49.138;8.900;2022-09-03T12:12:54;28.00;92.80
19037;DHT22;9651;49.138;8.900;2022-09-03T12:17:12;28.20;92.40
19037;DHT22;9651;49.138;8.900;2022-09-03T12:21:16;28.60;92.20
19037;DHT22;9651;49.138;8.900;2022-09-03T12:25:19;28.70;92.30
19037;DHT22;9651;49.138;8.900;2022-09-03T12:29:24;28.00;92.10
19037;DHT22;9651;49.138;8.900;2022-09-03T12:33:26;27.90;92.30
19037;DHT22;9651;49.138;8.900;2022-09-03T12:37:32;27.30;92.80
19037;DHT22;9651;49.138;8.900;2022-09-03T12:41:37;27.80;92.70
19037;DHT22;9651;49.138;8.900;2022-09-03T12:45:42;29.10;91.30
19037;DHT22;9651;49.138;8.900;2022-09-03T12:49:46;30.60;90.40
19037;DHT22;9651;49.138;8.900;2022-09-03T12:53:50;32.10;86.80
19037;DHT22;9651;49.138;8.900;2022-09-03T12:57:58;31.90;85.00
19037;DHT22;9651;49.138;8.900;2022-09-03T13:02:05;32.50;84.40
19037;DHT22;9651;49.138;8.900;2022-09-03T13:06:15;34.30;80.90
19037;DHT22;9651;49.138;8.900;2022-09-03T13:10:24;35.20;77.50
19037;DHT22;9651;49.138;8.900;2022-09-03T13:14:28;34.00;77.60
19037;DHT22;9651;49.138;8.900;2022-09-03T13:18:36;31.90;80.80
19037;DHT22;9651;49.138;8.900;2022-09-03T13:22:49;31.70;82.40
19037;DHT22;9651;49.138;8.900;2022-09-03T13:27:03;31.10;82.70
19037;DHT22;9651;49.138;8.900;2022-09-03T13:31:21;30.30;83.50
19037;DHT22;9651;49.138;8.900;2022-09-03T13:35:29;29.00;87.60
19037;DHT22;9651;49.138;8.900;2022-09-03T13:39:38;29.00;87.70
19037;DHT22;9651;49.138;8.900;2022-09-03T13:43:45;28.80;88.60
19037;DHT22;9651;49.138;8.900;2022-09-03T13:47:56;28.70;89.40
19037;DHT22;9651;49.138;8.900;2022-09-03T13:52:20;28.90;89.60
19037;DHT22;9651;49.138;8.900;2022-09-03T13:56:35;28.50;90.50
19037;DHT22;9651;49.138;8.900;2022-09-03T14:00:42;28.10;91.30
19037;DHT22;9651;49.138;8.900;2022-09-03T14:04:53;27.70;91.80
19037;DHT22;9651;49.138;8.900;2022-09-03T14:09:05;26.80;93.00
19037;DHT22;9651;49.138;8.900;2022-09-03T14:13:15;26.30;92.40
19037;DHT22;9651;49.138;8.900;2022-09-03T14:17:30;25.50;93.30
19037;DHT22;9651;49.138;8.900;2022-09-03T14:21:39;24.70;93.90
19037;DHT22;9651;49.138;8.900;2022-09-03T14:25:51;24.50;94.40
19037;DHT22;9651;49.138;8.900;2022-09-03T14:29:58;24.30;94.90
19037;DHT22;9651;49.138;8.900;2022-09-03T14:34:06;23.90;95.10
19037;DHT22;9651;49.138;8.900;2022-09-03T14:42:59;23.50;96.20
19037;DHT22;9651;49.138;8.900;2022-09-03T14:47:14;23.40;97.70
19037;DHT22;9651;49.138;8.900;2022-09-03T14:51:30;23.30;99.40
19037;DHT22;9651;49.138;8.900;2022-09-03T14:55:52;23.40;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T15:00:04;23.50;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T15:08:53;22.40;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T15:13:00;22.20;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T15:17:24;22.10;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T15:21:36;22.00;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T15:25:51;22.00;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T15:30:04;22.20;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T15:34:18;22.30;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T15:38:37;22.50;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T15:42:41;22.70;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T15:46:50;22.90;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T15:51:02;22.80;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T15:55:12;22.60;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T15:59:20;22.40;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T16:03:35;22.30;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T16:08:03;22.20;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T16:12:18;22.20;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T16:16:24;22.40;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T16:20:34;22.30;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T16:24:42;22.40;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T16:28:51;22.40;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T16:33:03;22.30;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T16:37:18;22.00;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T16:41:27;22.00;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T16:45:37;22.10;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T16:49:50;22.20;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T16:54:09;22.40;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T16:58:20;22.50;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T17:02:59;22.50;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T17:07:11;22.60;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T17:11:37;22.60;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T17:15:43;22.50;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T17:19:50;22.40;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T17:28:29;22.20;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T17:32:57;22.10;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T17:37:13;21.90;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T17:41:25;21.70;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T17:45:48;21.50;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T17:49:55;21.40;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T17:54:04;21.30;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T17:58:12;21.20;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T18:02:24;21.00;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T18:06:33;20.90;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T18:10:41;20.90;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T18:14:50;20.70;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T18:19:01;20.60;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T18:23:06;20.60;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T18:27:32;20.50;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T18:31:54;20.40;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T18:36:15;20.30;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T18:40:38;20.30;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T18:45:06;20.20;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T18:49:33;20.20;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T18:54:11;20.10;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T18:58:39;20.00;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T19:03:26;19.90;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T19:07:51;19.80;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T19:12:24;19.70;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T19:16:56;19.60;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T19:21:26;19.60;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T19:25:48;19.40;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T19:30:13;19.30;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T19:34:53;19.20;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T19:39:27;19.20;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T19:43:58;19.10;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T19:48:28;19.10;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T19:52:54;19.20;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T19:57:16;19.30;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T20:01:37;19.40;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T20:06:01;19.40;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T20:10:22;19.40;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T20:14:24;19.50;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T20:18:37;19.40;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T20:22:50;19.40;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T20:27:03;19.30;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T20:31:13;19.30;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T20:35:23;19.30;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T20:39:36;19.20;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T20:43:59;19.10;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T20:48:12;18.90;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T20:52:25;18.70;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T20:56:44;18.70;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T21:00:51;18.80;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T21:05:02;18.90;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T21:09:19;18.90;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T21:13:32;18.80;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T21:17:46;18.70;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T21:21:56;18.70;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T21:26:06;18.60;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T21:30:14;18.60;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T21:34:19;18.70;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T21:38:23;18.70;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T21:42:31;18.60;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T21:46:43;18.70;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T21:50:52;18.70;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T21:54:54;18.60;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T21:59:03;18.60;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T22:03:07;18.50;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T22:07:15;18.50;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T22:11:24;18.40;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T22:15:28;18.30;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T22:19:34;18.20;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T22:23:44;18.10;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T22:27:59;18.10;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T22:32:12;17.90;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T22:36:22;17.80;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T22:40:33;17.70;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T22:44:54;17.70;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T22:49:24;17.60;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T22:53:43;17.50;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T22:57:52;17.50;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T23:02:04;17.40;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T23:06:13;17.40;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T23:10:21;17.30;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T23:14:26;17.30;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T23:18:31;17.20;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T23:22:37;17.20;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T23:26:45;17.20;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T23:30:48;17.20;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T23:34:51;17.20;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T23:39:00;17.20;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T23:43:24;17.20;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T23:47:38;17.20;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T23:51:50;17.20;99.90
19037;DHT22;9651;49.138;8.900;2022-09-03T23:56:26;17.20;99.90
