sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29201;DHT22;16244;51.956;12.980;2022-08-21T00:00:57;18.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T00:03:25;18.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T00:05:52;18.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T00:08:19;18.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T00:10:50;18.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T00:13:18;18.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T00:15:49;18.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T00:18:17;18.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T00:20:45;18.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T00:23:12;18.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T00:25:41;18.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T00:28:10;18.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T00:30:39;18.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T00:33:08;18.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T00:35:38;18.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T00:38:07;18.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T00:40:38;18.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T00:43:07;18.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T00:45:35;18.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T00:48:03;18.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T00:50:35;18.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T00:53:03;18.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T00:55:33;18.30;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T00:58:01;18.30;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T01:00:33;18.30;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T01:03:04;18.30;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T01:05:34;18.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T01:08:07;18.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T01:10:35;18.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T01:13:03;18.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T01:15:35;18.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T01:18:05;18.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T01:20:36;18.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T01:23:06;17.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T01:25:34;17.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T01:28:07;17.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T01:30:36;17.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T01:33:04;18.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T01:35:36;18.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T01:38:05;18.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T01:40:33;18.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T01:43:01;18.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T01:45:28;18.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T01:47:56;18.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T01:50:24;18.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T01:52:51;18.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T01:55:22;18.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T01:57:49;18.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T02:00:19;18.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T02:02:48;18.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T02:05:16;18.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T02:07:48;18.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T02:10:32;18.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T02:13:00;18.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T02:15:28;18.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T02:17:58;18.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T02:20:27;18.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T02:22:55;18.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T02:25:26;18.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T02:27:54;18.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T02:30:23;18.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T02:32:51;17.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T02:35:18;17.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T02:37:48;17.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T02:40:18;17.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T02:42:47;17.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T02:45:15;17.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T02:47:47;17.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T02:50:23;17.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T02:52:51;17.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T02:55:20;17.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T02:57:49;17.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T03:00:17;17.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T03:02:45;17.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T03:05:13;17.30;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T03:07:41;17.30;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T03:10:09;17.30;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T03:12:36;17.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T03:15:07;17.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T03:17:35;17.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T03:20:03;17.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T03:22:31;17.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T03:24:59;17.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T03:27:27;16.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T03:30:01;16.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T03:32:30;16.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T03:34:57;16.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T03:37:26;16.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T03:39:54;16.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T03:42:26;16.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T03:44:53;16.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T03:47:23;16.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T03:49:59;16.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T03:52:26;16.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T03:54:56;16.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T03:57:29;16.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T03:59:56;16.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T04:02:24;16.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T04:04:52;16.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T04:07:20;16.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T04:09:47;16.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T04:12:14;16.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T04:14:41;16.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T04:17:09;16.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T04:19:36;16.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T04:22:05;16.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T04:24:32;16.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T04:27:00;16.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T04:29:28;16.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T04:31:55;16.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T04:34:23;16.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T04:36:50;16.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T04:39:19;16.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T04:41:46;16.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T04:44:14;16.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T04:46:41;16.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T04:49:15;16.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T04:51:42;16.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T04:54:13;16.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T04:56:47;16.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T04:59:18;16.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T05:01:46;16.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T05:04:17;16.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T05:06:46;16.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T05:09:16;16.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T05:11:46;16.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T05:14:15;16.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T05:16:42;16.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T05:19:11;16.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T05:21:40;16.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T05:24:08;16.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T05:26:36;16.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T05:29:06;16.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T05:31:34;17.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T05:34:01;17.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T05:36:28;17.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T05:38:56;17.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T05:41:23;17.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T05:43:51;17.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T05:46:19;17.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T05:48:46;17.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T05:51:15;17.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T05:53:44;17.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T05:56:13;17.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T05:58:41;17.30;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T06:01:09;17.30;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T06:03:39;17.30;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T06:06:07;17.30;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T06:08:34;17.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T06:11:03;17.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T06:13:31;17.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T06:16:05;17.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T06:18:33;17.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T06:21:03;17.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T06:23:31;17.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T06:25:58;17.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T06:28:26;17.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T06:30:53;17.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T06:33:20;17.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T06:35:48;17.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T06:38:17;17.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T06:40:45;18.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T06:43:15;18.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T06:45:42;18.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T06:48:10;18.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T06:50:37;18.30;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T06:53:07;18.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T06:55:38;18.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T06:58:05;18.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T07:00:34;18.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T07:03:02;18.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T07:05:30;18.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T07:07:57;18.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T07:10:25;19.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T07:12:54;19.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T07:15:21;19.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T07:17:48;19.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T07:20:16;19.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T07:22:43;19.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T07:25:11;19.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T07:27:38;19.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T07:30:08;19.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T07:32:35;20.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T07:35:02;20.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T07:37:30;20.30;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T07:39:57;20.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T07:42:24;20.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T07:44:51;20.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T07:47:23;20.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T07:49:50;20.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T07:52:18;20.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T07:54:45;21.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T07:57:13;21.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T07:59:40;21.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T08:02:07;21.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T08:04:36;21.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T08:07:03;21.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T08:09:31;21.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T08:11:58;21.30;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T08:14:25;21.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T08:16:52;21.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T08:19:19;21.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T08:21:48;21.30;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T08:24:15;21.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T08:26:42;21.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T08:29:09;21.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T08:31:36;21.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T08:34:04;21.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T08:36:33;21.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T08:39:03;21.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T08:41:32;21.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T08:44:04;21.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T08:46:38;22.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T08:49:11;22.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T08:51:44;22.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T08:54:17;22.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T08:56:45;22.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T08:59:17;22.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T09:01:45;22.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T09:04:13;22.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T09:07:01;22.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T09:09:44;22.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T09:12:30;23.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T09:15:06;22.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T09:17:44;22.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T09:20:19;22.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T09:22:59;22.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T09:25:37;22.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T09:28:09;22.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T09:30:40;22.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T09:33:08;22.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T09:35:36;23.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T09:38:05;23.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T09:40:38;23.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T09:43:16;23.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T09:45:44;23.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T09:48:13;23.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T09:50:42;23.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T09:53:17;23.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T09:55:51;22.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T09:58:38;22.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T10:01:14;22.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T10:03:42;22.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T10:06:10;22.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T10:08:40;23.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T10:11:13;23.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T10:13:51;22.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T10:16:29;22.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T10:19:09;23.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T10:21:42;23.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T10:24:17;23.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T10:26:53;23.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T10:29:37;23.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T10:32:15;23.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T10:34:52;23.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T10:37:31;23.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T10:40:12;23.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T10:42:52;23.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T10:45:38;23.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T10:48:07;23.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T10:50:41;23.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T10:53:37;23.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T10:56:14;23.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T10:58:49;23.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T11:01:22;23.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T11:03:55;23.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T11:06:30;23.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T11:09:06;23.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T11:11:40;23.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T11:14:25;23.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T11:17:00;24.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T11:19:35;24.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T11:22:11;23.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T11:24:44;23.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T11:27:20;23.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T11:29:53;23.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T11:32:51;24.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T11:35:29;24.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T11:38:06;23.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T11:40:46;23.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T11:43:22;23.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T11:45:54;23.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T11:48:34;23.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T11:51:11;23.30;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T11:53:43;23.30;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T11:56:21;23.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T11:58:52;23.30;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T12:01:25;23.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T12:03:59;23.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T12:06:32;23.30;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T12:09:04;23.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T12:11:32;23.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T12:14:10;23.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T12:16:41;23.30;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T12:19:11;23.30;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T12:21:53;23.30;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T12:24:32;23.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T12:27:14;23.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T12:29:48;23.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T12:32:24;23.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T12:34:55;23.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T12:37:27;23.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T12:39:59;23.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T12:42:33;23.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T12:45:11;23.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T12:47:48;23.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T12:50:19;23.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T12:52:55;23.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T12:55:28;23.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T12:57:56;23.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T13:02:53;23.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T13:05:28;23.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T13:07:55;23.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T13:10:25;23.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T13:12:57;23.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T13:15:27;23.30;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T13:17:56;23.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T13:20:30;23.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T13:22:57;23.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T13:25:27;23.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T13:28:00;23.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T13:30:28;23.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T13:32:59;23.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T13:35:31;23.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T13:38:02;23.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T13:40:32;23.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T13:43:00;23.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T13:45:31;23.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T13:48:02;23.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T13:50:30;23.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T13:52:59;23.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T13:55:36;23.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T13:58:04;23.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T14:00:33;23.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T14:03:06;23.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T14:05:36;23.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T14:08:13;23.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T14:10:43;23.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T14:13:33;23.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T14:16:10;23.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T14:18:46;23.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T14:21:24;23.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T14:24:02;23.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T14:26:31;23.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T14:28:59;24.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T14:31:30;24.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T14:34:02;24.30;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T14:36:30;24.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T14:38:57;24.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T14:41:26;24.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T14:43:56;25.30;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T14:46:26;25.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T14:48:54;25.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T14:51:22;25.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T14:53:49;25.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T14:56:17;25.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T14:58:47;24.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T15:01:16;25.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T15:03:44;25.30;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T15:06:12;25.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T15:08:40;25.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T15:11:09;24.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T15:13:38;24.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T15:16:05;24.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T15:18:34;24.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T15:21:01;24.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T15:23:28;25.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T15:25:57;25.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T15:28:24;25.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T15:30:52;24.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T15:33:19;24.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T15:35:47;24.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-21T15:38:15;24.60;99.90