sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53204;DHT22;39086;54.424;18.456;2022-07-06T00:00:50;11.30;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:01:53;11.20;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:02:55;11.20;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:04:06;11.20;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:05:09;11.20;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:06:12;11.30;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:07:15;11.20;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:08:18;11.20;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:09:29;11.20;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:10:32;11.20;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:11:41;11.20;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:12:45;11.20;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:13:47;11.10;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:15:04;11.10;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:16:21;11.20;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:17:24;11.20;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:18:27;11.20;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:19:30;11.20;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:20:40;11.20;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:21:42;11.20;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:22:45;11.20;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:23:48;11.20;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:24:55;11.20;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:26:04;11.20;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:27:07;11.20;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:28:10;11.20;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:29:13;11.20;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:30:16;11.10;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:31:26;11.20;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:32:29;11.10;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:33:32;11.10;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:34:35;11.10;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:35:38;11.10;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:36:47;11.10;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:37:51;11.10;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:38:53;11.10;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:39:58;11.10;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:41:00;11.10;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:42:11;11.00;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:43:14;11.00;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:44:17;11.10;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:45:20;11.10;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:46:28;11.00;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:47:41;11.00;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:48:44;11.00;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:49:47;11.00;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:51:07;11.00;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:52:11;11.00;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:53:21;11.00;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:54:32;11.00;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:55:38;11.00;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:56:42;11.00;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:57:46;10.90;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:58:55;10.90;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T00:59:59;10.90;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:01:01;10.90;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:02:05;10.90;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:03:07;10.90;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:04:18;10.90;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:05:21;10.90;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:06:31;10.90;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:07:35;10.90;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:08:38;10.90;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:09:41;10.90;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:10:53;10.80;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:12:02;10.80;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:13:06;10.80;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:14:09;10.80;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:15:15;10.80;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:16:33;10.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:17:42;10.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:18:45;10.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:19:49;10.80;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:21:06;10.80;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:22:16;10.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:23:18;10.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:24:21;10.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:25:24;10.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:26:27;10.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:27:38;10.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:28:42;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:29:44;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:30:48;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:31:57;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:33:07;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:34:10;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:35:14;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:36:20;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:37:22;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:38:32;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:39:34;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:40:37;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:41:40;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:42:43;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:43:52;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:44:55;10.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:45:59;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:47:03;10.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:48:05;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:49:16;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:50:18;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:51:23;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:52:32;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:53:35;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:54:38;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:55:41;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:56:44;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:57:54;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T01:58:56;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:00:07;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:01:11;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:02:15;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:03:17;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:04:23;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:05:32;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:06:37;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:07:39;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:08:49;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:09:53;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:10:56;10.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:11:59;10.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:13:02;10.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:14:11;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:15:14;10.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:16:30;10.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:17:33;10.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:18:35;10.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:19:39;10.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:20:49;10.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:21:53;10.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:22:56;10.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:23:59;10.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:25:03;10.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:26:13;10.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:27:15;10.40;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:28:19;10.40;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:29:21;10.40;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:30:25;10.40;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:31:34;10.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:32:37;10.40;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:33:39;10.40;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:34:43;10.40;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:35:45;10.40;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:36:56;10.40;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:37:58;10.40;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:39:02;10.40;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:40:05;10.40;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:41:09;10.40;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:42:18;10.40;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:43:21;10.40;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:44:24;10.40;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:45:27;10.40;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:46:30;10.40;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:47:40;10.40;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:48:43;10.40;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:49:45;10.40;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:50:49;10.40;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:51:51;10.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:53:02;10.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:54:05;10.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:55:08;10.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:56:11;10.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:57:14;10.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:58:23;10.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T02:59:27;10.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:00:29;10.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:01:32;10.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:02:41;10.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:03:44;10.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:04:53;10.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:05:56;10.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:06:59;10.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:08:04;10.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:09:06;10.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:10:16;10.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:11:19;10.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:12:22;10.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:13:24;10.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:14:28;10.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:15:37;10.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:16:54;10.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:17:56;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:19:00;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:20:09;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:21:13;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:22:15;10.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:23:20;10.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:24:22;10.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:25:32;10.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:26:41;10.80;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:27:44;10.80;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:28:46;10.90;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:29:50;10.90;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:30:52;11.00;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:32:02;11.00;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:33:04;11.10;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:34:14;11.10;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:35:16;11.20;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:36:20;11.20;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:37:23;11.30;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:38:27;11.40;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:39:37;11.40;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:40:39;11.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:41:49;11.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:42:51;11.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:44:01;11.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:45:07;11.80;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:46:11;11.80;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:47:20;11.90;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:48:23;12.00;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:49:32;12.00;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:50:35;12.10;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:51:38;12.20;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:52:42;12.20;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:53:52;12.30;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:54:55;12.30;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:56:05;12.40;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:57:35;12.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:58:38;12.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T03:59:40;12.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:00:44;12.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:01:53;12.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:02:56;12.80;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:03:59;12.80;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:05:02;12.90;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:06:05;12.90;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:07:15;13.00;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:08:17;13.10;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:09:23;13.10;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:10:26;13.10;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:11:29;13.20;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:12:42;13.20;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:13:47;13.30;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:14:50;13.30;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:15:52;13.40;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:17:02;13.40;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:18:32;13.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:19:35;13.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:20:38;13.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:21:42;13.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:22:51;13.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:23:55;13.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:24:59;13.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:26:02;13.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:27:05;13.80;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:28:14;13.80;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:29:17;13.80;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:30:26;13.80;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:31:29;13.80;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:32:38;13.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:33:41;13.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:34:45;13.80;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:35:48;13.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:36:51;13.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:38:00;13.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:39:03;13.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:40:08;13.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:41:19;13.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:42:22;13.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:43:31;13.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:44:34;13.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:45:37;13.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:46:40;13.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:47:49;13.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:48:52;13.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:50:01;13.80;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:51:05;13.80;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:52:07;13.80;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:53:11;13.80;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:54:13;13.80;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:55:24;13.90;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:56:27;13.90;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:57:30;14.00;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:58:39;14.00;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T04:59:42;14.00;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:00:45;14.10;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:01:49;14.10;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:02:51;14.10;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:04:01;14.20;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:05:04;14.20;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:06:08;14.30;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:07:10;14.30;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:08:13;14.40;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:09:23;14.40;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:10:28;14.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:11:31;14.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:12:34;14.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:13:36;14.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:14:46;14.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:15:55;14.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:17:11;14.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:18:13;14.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:19:17;14.80;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:20:26;14.80;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:21:29;14.90;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:22:32;14.90;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:23:35;15.00;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:24:37;15.10;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:25:48;15.10;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:26:51;15.10;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:27:54;15.20;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:28:56;15.20;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:30:00;15.30;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:31:09;15.30;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:32:19;15.40;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:33:21;15.40;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:34:25;15.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:35:27;15.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:36:51;15.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:38:01;15.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:39:03;15.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:40:07;15.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:41:12;15.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:42:14;15.80;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:43:24;15.80;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:44:27;15.80;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:45:29;15.90;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:46:33;15.90;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:47:35;15.90;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:49:03;16.00;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:50:24;16.00;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:51:34;16.10;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:52:37;16.10;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:53:40;16.20;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:54:50;16.20;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:55:52;16.20;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:56:57;16.30;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:57:59;16.30;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T05:59:02;16.40;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:00:12;16.40;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:01:15;16.40;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:02:18;16.40;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:03:21;16.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:04:24;16.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:05:34;16.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:06:36;16.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:07:40;16.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:08:42;16.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:09:45;16.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:10:55;16.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:11:59;16.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:13:09;16.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:14:12;16.80;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:15:15;16.90;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:16:32;16.90;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:17:42;16.90;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:18:44;16.90;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:19:48;16.90;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:20:50;17.00;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:22:00;17.10;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:23:03;17.10;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:24:07;17.10;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:25:09;17.30;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:26:13;17.30;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:27:24;17.30;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:28:26;17.30;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:29:30;17.30;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:30:32;17.40;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:31:42;17.40;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:32:45;17.40;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:33:49;17.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:34:51;17.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:36:01;17.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:37:05;17.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:38:07;17.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:39:17;17.50;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:40:19;17.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:41:23;17.60;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:42:26;17.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:43:31;17.70;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:44:41;17.80;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:45:43;17.80;99.90
53204;DHT22;39086;54.424;18.456;2022-07-06T06:46:48;17.90;99.90