sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81367;SDS011;70823;50.056;14.398;2023-08-17T00:01:08;9.63;;;8.70;;
81367;SDS011;70823;50.056;14.398;2023-08-17T00:03:34;8.70;;;7.78;;
81367;SDS011;70823;50.056;14.398;2023-08-17T00:05:59;9.57;;;7.97;;
81367;SDS011;70823;50.056;14.398;2023-08-17T00:08:25;9.07;;;8.18;;
81367;SDS011;70823;50.056;14.398;2023-08-17T00:10:50;8.40;;;7.32;;
81367;SDS011;70823;50.056;14.398;2023-08-17T00:13:16;8.50;;;7.47;;
81367;SDS011;70823;50.056;14.398;2023-08-17T00:15:41;9.83;;;8.43;;
81367;SDS011;70823;50.056;14.398;2023-08-17T00:18:06;8.32;;;7.47;;
81367;SDS011;70823;50.056;14.398;2023-08-17T00:20:31;9.53;;;8.63;;
81367;SDS011;70823;50.056;14.398;2023-08-17T00:22:57;8.57;;;7.77;;
81367;SDS011;70823;50.056;14.398;2023-08-17T00:25:22;8.57;;;7.68;;
81367;SDS011;70823;50.056;14.398;2023-08-17T00:27:47;8.73;;;7.73;;
81367;SDS011;70823;50.056;14.398;2023-08-17T00:30:13;8.93;;;8.00;;
81367;SDS011;70823;50.056;14.398;2023-08-17T00:32:38;8.57;;;7.78;;
81367;SDS011;70823;50.056;14.398;2023-08-17T00:35:03;8.93;;;8.03;;
81367;SDS011;70823;50.056;14.398;2023-08-17T00:37:29;8.88;;;7.63;;
81367;SDS011;70823;50.056;14.398;2023-08-17T00:39:55;8.98;;;7.72;;
81367;SDS011;70823;50.056;14.398;2023-08-17T00:42:20;8.80;;;7.57;;
81367;SDS011;70823;50.056;14.398;2023-08-17T00:44:46;8.83;;;7.63;;
81367;SDS011;70823;50.056;14.398;2023-08-17T00:47:11;8.23;;;7.43;;
81367;SDS011;70823;50.056;14.398;2023-08-17T00:49:36;8.20;;;7.40;;
81367;SDS011;70823;50.056;14.398;2023-08-17T00:52:02;8.67;;;7.77;;
81367;SDS011;70823;50.056;14.398;2023-08-17T00:54:28;8.55;;;7.10;;
81367;SDS011;70823;50.056;14.398;2023-08-17T00:56:54;8.48;;;7.60;;
81367;SDS011;70823;50.056;14.398;2023-08-17T00:59:20;8.68;;;7.78;;
81367;SDS011;70823;50.056;14.398;2023-08-17T01:01:46;8.35;;;7.43;;
81367;SDS011;70823;50.056;14.398;2023-08-17T01:04:12;9.38;;;7.65;;
81367;SDS011;70823;50.056;14.398;2023-08-17T01:06:37;8.97;;;7.77;;
81367;SDS011;70823;50.056;14.398;2023-08-17T01:09:03;8.07;;;7.27;;
81367;SDS011;70823;50.056;14.398;2023-08-17T01:11:36;8.88;;;7.97;;
81367;SDS011;70823;50.056;14.398;2023-08-17T01:14:05;8.35;;;7.55;;
81367;SDS011;70823;50.056;14.398;2023-08-17T01:16:38;8.25;;;7.45;;
81367;SDS011;70823;50.056;14.398;2023-08-17T01:19:07;8.27;;;7.47;;
81367;SDS011;70823;50.056;14.398;2023-08-17T01:21:35;8.55;;;7.72;;
81367;SDS011;70823;50.056;14.398;2023-08-17T01:24:05;7.72;;;7.03;;
81367;SDS011;70823;50.056;14.398;2023-08-17T01:26:30;8.48;;;7.68;;
81367;SDS011;70823;50.056;14.398;2023-08-17T01:28:55;8.53;;;7.63;;
81367;SDS011;70823;50.056;14.398;2023-08-17T01:31:23;8.63;;;7.73;;
81367;SDS011;70823;50.056;14.398;2023-08-17T01:33:51;8.48;;;7.57;;
81367;SDS011;70823;50.056;14.398;2023-08-17T01:36:20;8.55;;;6.65;;
81367;SDS011;70823;50.056;14.398;2023-08-17T01:38:49;7.93;;;7.13;;
81367;SDS011;70823;50.056;14.398;2023-08-17T01:41:16;9.52;;;7.50;;
81367;SDS011;70823;50.056;14.398;2023-08-17T01:43:42;8.80;;;7.43;;
81367;SDS011;70823;50.056;14.398;2023-08-17T01:46:12;8.95;;;7.70;;
81367;SDS011;70823;50.056;14.398;2023-08-17T01:48:38;8.23;;;7.43;;
81367;SDS011;70823;50.056;14.398;2023-08-17T01:51:03;9.60;;;8.70;;
81367;SDS011;70823;50.056;14.398;2023-08-17T01:53:29;8.23;;;7.13;;
81367;SDS011;70823;50.056;14.398;2023-08-17T01:55:54;8.33;;;7.43;;
81367;SDS011;70823;50.056;14.398;2023-08-17T01:58:19;8.67;;;7.67;;
81367;SDS011;70823;50.056;14.398;2023-08-17T02:00:44;8.60;;;7.70;;
81367;SDS011;70823;50.056;14.398;2023-08-17T02:03:10;7.97;;;7.17;;
81367;SDS011;70823;50.056;14.398;2023-08-17T02:05:35;7.97;;;7.17;;
81367;SDS011;70823;50.056;14.398;2023-08-17T02:08:00;8.63;;;7.73;;
81367;SDS011;70823;50.056;14.398;2023-08-17T02:10:26;8.67;;;7.53;;
81367;SDS011;70823;50.056;14.398;2023-08-17T02:12:51;8.27;;;7.33;;
81367;SDS011;70823;50.056;14.398;2023-08-17T02:15:16;7.97;;;7.17;;
81367;SDS011;70823;50.056;14.398;2023-08-17T02:17:41;8.67;;;7.27;;
81367;SDS011;70823;50.056;14.398;2023-08-17T02:20:07;9.00;;;8.10;;
81367;SDS011;70823;50.056;14.398;2023-08-17T02:22:33;7.65;;;6.78;;
81367;SDS011;70823;50.056;14.398;2023-08-17T02:24:59;7.57;;;6.83;;
81367;SDS011;70823;50.056;14.398;2023-08-17T02:27:24;7.60;;;6.90;;
81367;SDS011;70823;50.056;14.398;2023-08-17T02:29:49;7.43;;;6.73;;
81367;SDS011;70823;50.056;14.398;2023-08-17T02:32:15;7.95;;;6.93;;
81367;SDS011;70823;50.056;14.398;2023-08-17T02:34:40;7.60;;;6.80;;
81367;SDS011;70823;50.056;14.398;2023-08-17T02:37:05;8.17;;;7.47;;
81367;SDS011;70823;50.056;14.398;2023-08-17T02:39:31;7.97;;;6.73;;
81367;SDS011;70823;50.056;14.398;2023-08-17T02:41:56;7.90;;;7.05;;
81367;SDS011;70823;50.056;14.398;2023-08-17T02:44:21;7.47;;;6.67;;
81367;SDS011;70823;50.056;14.398;2023-08-17T02:46:47;7.03;;;6.33;;
81367;SDS011;70823;50.056;14.398;2023-08-17T02:49:12;8.30;;;6.57;;
81367;SDS011;70823;50.056;14.398;2023-08-17T02:51:37;7.13;;;6.45;;
81367;SDS011;70823;50.056;14.398;2023-08-17T02:54:03;7.97;;;6.13;;
81367;SDS011;70823;50.056;14.398;2023-08-17T02:56:28;7.05;;;6.38;;
81367;SDS011;70823;50.056;14.398;2023-08-17T02:58:53;7.70;;;7.00;;
81367;SDS011;70823;50.056;14.398;2023-08-17T03:01:19;7.33;;;6.37;;
81367;SDS011;70823;50.056;14.398;2023-08-17T03:03:44;7.13;;;6.43;;
81367;SDS011;70823;50.056;14.398;2023-08-17T03:06:09;7.17;;;6.47;;
81367;SDS011;70823;50.056;14.398;2023-08-17T03:08:35;8.13;;;6.20;;
81367;SDS011;70823;50.056;14.398;2023-08-17T03:11:00;6.53;;;5.67;;
81367;SDS011;70823;50.056;14.398;2023-08-17T03:13:25;6.97;;;6.25;;
81367;SDS011;70823;50.056;14.398;2023-08-17T03:15:51;7.10;;;6.40;;
81367;SDS011;70823;50.056;14.398;2023-08-17T03:18:16;6.17;;;5.57;;
81367;SDS011;70823;50.056;14.398;2023-08-17T03:20:41;7.80;;;6.47;;
81367;SDS011;70823;50.056;14.398;2023-08-17T03:23:07;7.32;;;6.60;;
81367;SDS011;70823;50.056;14.398;2023-08-17T03:25:33;6.85;;;6.15;;
81367;SDS011;70823;50.056;14.398;2023-08-17T03:27:59;6.43;;;5.78;;
81367;SDS011;70823;50.056;14.398;2023-08-17T03:30:25;7.45;;;6.72;;
81367;SDS011;70823;50.056;14.398;2023-08-17T03:32:50;6.50;;;5.90;;
81367;SDS011;70823;50.056;14.398;2023-08-17T03:35:15;7.57;;;6.20;;
81367;SDS011;70823;50.056;14.398;2023-08-17T03:37:41;6.57;;;5.93;;
81367;SDS011;70823;50.056;14.398;2023-08-17T03:40:06;6.77;;;6.10;;
81367;SDS011;70823;50.056;14.398;2023-08-17T03:42:32;7.57;;;6.68;;
81367;SDS011;70823;50.056;14.398;2023-08-17T03:44:57;6.57;;;5.80;;
81367;SDS011;70823;50.056;14.398;2023-08-17T03:47:22;6.63;;;5.95;;
81367;SDS011;70823;50.056;14.398;2023-08-17T03:49:48;6.53;;;5.83;;
81367;SDS011;70823;50.056;14.398;2023-08-17T03:52:13;6.73;;;6.10;;
81367;SDS011;70823;50.056;14.398;2023-08-17T03:54:38;6.90;;;6.17;;
81367;SDS011;70823;50.056;14.398;2023-08-17T03:57:04;6.73;;;6.03;;
81367;SDS011;70823;50.056;14.398;2023-08-17T03:59:29;7.20;;;6.10;;
81367;SDS011;70823;50.056;14.398;2023-08-17T04:01:54;6.77;;;5.97;;
81367;SDS011;70823;50.056;14.398;2023-08-17T04:04:19;7.67;;;6.83;;
81367;SDS011;70823;50.056;14.398;2023-08-17T04:06:45;7.07;;;6.23;;
81367;SDS011;70823;50.056;14.398;2023-08-17T04:09:10;8.67;;;7.27;;
81367;SDS011;70823;50.056;14.398;2023-08-17T04:11:35;7.43;;;6.72;;
81367;SDS011;70823;50.056;14.398;2023-08-17T04:14:03;7.25;;;6.53;;
81367;SDS011;70823;50.056;14.398;2023-08-17T04:16:29;7.13;;;6.53;;
81367;SDS011;70823;50.056;14.398;2023-08-17T04:18:54;7.53;;;6.32;;
81367;SDS011;70823;50.056;14.398;2023-08-17T04:21:20;7.30;;;6.60;;
81367;SDS011;70823;50.056;14.398;2023-08-17T04:23:45;7.40;;;6.60;;
81367;SDS011;70823;50.056;14.398;2023-08-17T04:26:10;6.70;;;6.05;;
81367;SDS011;70823;50.056;14.398;2023-08-17T04:28:36;7.33;;;6.60;;
81367;SDS011;70823;50.056;14.398;2023-08-17T04:31:01;9.20;;;6.30;;
81367;SDS011;70823;50.056;14.398;2023-08-17T04:33:26;7.03;;;6.33;;
81367;SDS011;70823;50.056;14.398;2023-08-17T04:35:52;6.53;;;5.83;;
81367;SDS011;70823;50.056;14.398;2023-08-17T04:38:17;7.03;;;6.33;;
81367;SDS011;70823;50.056;14.398;2023-08-17T04:40:42;6.90;;;6.17;;
81367;SDS011;70823;50.056;14.398;2023-08-17T04:43:09;6.53;;;5.93;;
81367;SDS011;70823;50.056;14.398;2023-08-17T04:45:35;6.57;;;5.88;;
81367;SDS011;70823;50.056;14.398;2023-08-17T04:48:00;6.53;;;5.93;;
81367;SDS011;70823;50.056;14.398;2023-08-17T04:50:26;6.60;;;6.00;;
81367;SDS011;70823;50.056;14.398;2023-08-17T04:52:51;6.10;;;5.50;;
81367;SDS011;70823;50.056;14.398;2023-08-17T04:55:16;6.03;;;5.43;;
81367;SDS011;70823;50.056;14.398;2023-08-17T04:57:42;6.47;;;5.87;;
81367;SDS011;70823;50.056;14.398;2023-08-17T05:00:07;6.38;;;5.70;;
81367;SDS011;70823;50.056;14.398;2023-08-17T05:02:36;6.38;;;5.75;;
81367;SDS011;70823;50.056;14.398;2023-08-17T05:05:02;6.40;;;5.72;;
81367;SDS011;70823;50.056;14.398;2023-08-17T05:07:29;6.82;;;5.70;;
81367;SDS011;70823;50.056;14.398;2023-08-17T05:09:54;6.73;;;5.70;;
81367;SDS011;70823;50.056;14.398;2023-08-17T05:12:19;6.27;;;5.67;;
81367;SDS011;70823;50.056;14.398;2023-08-17T05:14:45;6.20;;;5.60;;
81367;SDS011;70823;50.056;14.398;2023-08-17T05:17:10;6.73;;;5.70;;
81367;SDS011;70823;50.056;14.398;2023-08-17T05:19:35;6.63;;;6.03;;
81367;SDS011;70823;50.056;14.398;2023-08-17T05:22:03;6.60;;;5.85;;
81367;SDS011;70823;50.056;14.398;2023-08-17T05:24:28;5.90;;;5.30;;
81367;SDS011;70823;50.056;14.398;2023-08-17T05:26:53;7.20;;;6.27;;
81367;SDS011;70823;50.056;14.398;2023-08-17T05:29:19;6.75;;;5.75;;
81367;SDS011;70823;50.056;14.398;2023-08-17T05:31:44;5.73;;;5.20;;
81367;SDS011;70823;50.056;14.398;2023-08-17T05:34:09;6.40;;;5.80;;
81367;SDS011;70823;50.056;14.398;2023-08-17T05:36:35;6.27;;;5.67;;
81367;SDS011;70823;50.056;14.398;2023-08-17T05:39:00;6.77;;;6.07;;
81367;SDS011;70823;50.056;14.398;2023-08-17T05:41:25;6.53;;;5.93;;
81367;SDS011;70823;50.056;14.398;2023-08-17T05:43:51;6.63;;;5.97;;
81367;SDS011;70823;50.056;14.398;2023-08-17T05:46:16;7.00;;;6.30;;
81367;SDS011;70823;50.056;14.398;2023-08-17T05:48:41;6.10;;;5.50;;
81367;SDS011;70823;50.056;14.398;2023-08-17T05:51:06;7.15;;;5.90;;
81367;SDS011;70823;50.056;14.398;2023-08-17T05:53:32;7.75;;;5.60;;
81367;SDS011;70823;50.056;14.398;2023-08-17T05:55:57;9.70;;;6.23;;
81367;SDS011;70823;50.056;14.398;2023-08-17T05:58:23;6.90;;;6.20;;
81367;SDS011;70823;50.056;14.398;2023-08-17T06:00:48;10.40;;;8.07;;
81367;SDS011;70823;50.056;14.398;2023-08-17T06:03:13;8.35;;;7.53;;
81367;SDS011;70823;50.056;14.398;2023-08-17T06:05:39;9.57;;;8.67;;
81367;SDS011;70823;50.056;14.398;2023-08-17T06:08:05;9.65;;;8.13;;
81367;SDS011;70823;50.056;14.398;2023-08-17T06:10:30;9.13;;;8.15;;
81367;SDS011;70823;50.056;14.398;2023-08-17T06:12:56;9.63;;;8.63;;
81367;SDS011;70823;50.056;14.398;2023-08-17T06:15:22;9.45;;;8.45;;
81367;SDS011;70823;50.056;14.398;2023-08-17T06:17:48;8.88;;;7.90;;
81367;SDS011;70823;50.056;14.398;2023-08-17T06:20:16;8.65;;;7.75;;
81367;SDS011;70823;50.056;14.398;2023-08-17T06:22:43;8.90;;;7.47;;
81367;SDS011;70823;50.056;14.398;2023-08-17T06:25:08;8.97;;;7.23;;
81367;SDS011;70823;50.056;14.398;2023-08-17T06:27:34;8.88;;;7.97;;
81367;SDS011;70823;50.056;14.398;2023-08-17T06:30:00;8.07;;;7.22;;
81367;SDS011;70823;50.056;14.398;2023-08-17T06:32:25;7.85;;;7.00;;
81367;SDS011;70823;50.056;14.398;2023-08-17T06:34:50;8.40;;;7.57;;
81367;SDS011;70823;50.056;14.398;2023-08-17T06:37:16;8.50;;;7.27;;
81367;SDS011;70823;50.056;14.398;2023-08-17T06:39:41;8.67;;;7.23;;
81367;SDS011;70823;50.056;14.398;2023-08-17T06:42:06;9.37;;;7.67;;
81367;SDS011;70823;50.056;14.398;2023-08-17T06:44:32;9.57;;;7.95;;
81367;SDS011;70823;50.056;14.398;2023-08-17T06:46:57;10.65;;;8.65;;
81367;SDS011;70823;50.056;14.398;2023-08-17T06:49:23;10.95;;;9.13;;
81367;SDS011;70823;50.056;14.398;2023-08-17T06:51:49;10.20;;;9.07;;
81367;SDS011;70823;50.056;14.398;2023-08-17T06:54:14;9.80;;;8.77;;
81367;SDS011;70823;50.056;14.398;2023-08-17T06:56:40;10.77;;;9.13;;
81367;SDS011;70823;50.056;14.398;2023-08-17T06:59:05;10.43;;;9.33;;
81367;SDS011;70823;50.056;14.398;2023-08-17T07:01:31;10.13;;;8.93;;
81367;SDS011;70823;50.056;14.398;2023-08-17T07:03:57;10.80;;;9.03;;
81367;SDS011;70823;50.056;14.398;2023-08-17T07:06:23;11.00;;;9.00;;
81367;SDS011;70823;50.056;14.398;2023-08-17T07:08:49;9.70;;;8.60;;
81367;SDS011;70823;50.056;14.398;2023-08-17T07:11:14;11.50;;;8.90;;
81367;SDS011;70823;50.056;14.398;2023-08-17T07:13:39;9.70;;;8.70;;
81367;SDS011;70823;50.056;14.398;2023-08-17T07:16:05;11.93;;;9.00;;
81367;SDS011;70823;50.056;14.398;2023-08-17T07:18:30;11.17;;;8.50;;
81367;SDS011;70823;50.056;14.398;2023-08-17T07:20:55;9.97;;;8.80;;
81367;SDS011;70823;50.056;14.398;2023-08-17T07:23:21;11.13;;;9.60;;
81367;SDS011;70823;50.056;14.398;2023-08-17T07:25:46;9.90;;;8.10;;
81367;SDS011;70823;50.056;14.398;2023-08-17T07:28:12;10.83;;;9.17;;
81367;SDS011;70823;50.056;14.398;2023-08-17T07:30:37;8.85;;;7.93;;
81367;SDS011;70823;50.056;14.398;2023-08-17T07:33:02;10.30;;;8.70;;
81367;SDS011;70823;50.056;14.398;2023-08-17T07:35:28;8.43;;;7.63;;
81367;SDS011;70823;50.056;14.398;2023-08-17T07:37:53;9.57;;;8.10;;
81367;SDS011;70823;50.056;14.398;2023-08-17T07:40:18;9.87;;;8.37;;
81367;SDS011;70823;50.056;14.398;2023-08-17T07:42:45;9.70;;;8.70;;
81367;SDS011;70823;50.056;14.398;2023-08-17T07:45:10;8.23;;;7.38;;
81367;SDS011;70823;50.056;14.398;2023-08-17T07:47:36;10.02;;;8.48;;
81367;SDS011;70823;50.056;14.398;2023-08-17T07:50:02;9.10;;;8.10;;
81367;SDS011;70823;50.056;14.398;2023-08-17T07:52:28;8.75;;;7.90;;
81367;SDS011;70823;50.056;14.398;2023-08-17T07:54:54;8.37;;;7.57;;
81367;SDS011;70823;50.056;14.398;2023-08-17T07:57:19;8.77;;;7.90;;
81367;SDS011;70823;50.056;14.398;2023-08-17T07:59:45;9.30;;;8.23;;
81367;SDS011;70823;50.056;14.398;2023-08-17T08:02:10;8.50;;;7.33;;
81367;SDS011;70823;50.056;14.398;2023-08-17T08:04:35;9.87;;;8.87;;
81367;SDS011;70823;50.056;14.398;2023-08-17T08:07:01;10.02;;;8.35;;
81367;SDS011;70823;50.056;14.398;2023-08-17T08:09:26;9.40;;;8.47;;
81367;SDS011;70823;50.056;14.398;2023-08-17T08:11:51;9.13;;;7.83;;
81367;SDS011;70823;50.056;14.398;2023-08-17T08:14:16;9.90;;;9.00;;
81367;SDS011;70823;50.056;14.398;2023-08-17T08:16:42;9.75;;;8.80;;
81367;SDS011;70823;50.056;14.398;2023-08-17T08:19:07;9.63;;;7.93;;
81367;SDS011;70823;50.056;14.398;2023-08-17T08:21:33;9.55;;;8.40;;
81367;SDS011;70823;50.056;14.398;2023-08-17T08:23:58;9.37;;;8.00;;
81367;SDS011;70823;50.056;14.398;2023-08-17T08:26:23;9.05;;;7.70;;
81367;SDS011;70823;50.056;14.398;2023-08-17T08:28:49;11.03;;;9.03;;
81367;SDS011;70823;50.056;14.398;2023-08-17T08:31:14;10.48;;;9.13;;
81367;SDS011;70823;50.056;14.398;2023-08-17T08:33:39;9.67;;;8.57;;
81367;SDS011;70823;50.056;14.398;2023-08-17T08:36:05;9.80;;;8.83;;
81367;SDS011;70823;50.056;14.398;2023-08-17T08:38:31;10.40;;;9.38;;
81367;SDS011;70823;50.056;14.398;2023-08-17T08:40:57;10.52;;;9.30;;
81367;SDS011;70823;50.056;14.398;2023-08-17T08:43:22;10.63;;;9.63;;
81367;SDS011;70823;50.056;14.398;2023-08-17T08:45:48;11.00;;;8.70;;
81367;SDS011;70823;50.056;14.398;2023-08-17T08:48:14;9.63;;;8.73;;
81367;SDS011;70823;50.056;14.398;2023-08-17T08:50:40;9.68;;;8.68;;
81367;SDS011;70823;50.056;14.398;2023-08-17T08:53:15;10.32;;;9.23;;
81367;SDS011;70823;50.056;14.398;2023-08-17T08:55:48;9.73;;;8.82;;
81367;SDS011;70823;50.056;14.398;2023-08-17T08:58:16;9.57;;;8.68;;
81367;SDS011;70823;50.056;14.398;2023-08-17T09:00:45;10.23;;;8.88;;
81367;SDS011;70823;50.056;14.398;2023-08-17T09:03:12;10.57;;;9.48;;
81367;SDS011;70823;50.056;14.398;2023-08-17T09:05:37;10.43;;;9.27;;
81367;SDS011;70823;50.056;14.398;2023-08-17T09:08:03;10.63;;;9.52;;
81367;SDS011;70823;50.056;14.398;2023-08-17T09:10:29;10.63;;;9.63;;
81367;SDS011;70823;50.056;14.398;2023-08-17T09:12:54;11.77;;;10.67;;
81367;SDS011;70823;50.056;14.398;2023-08-17T09:15:19;12.40;;;11.23;;
81367;SDS011;70823;50.056;14.398;2023-08-17T09:17:45;11.38;;;10.38;;
81367;SDS011;70823;50.056;14.398;2023-08-17T09:20:12;12.45;;;11.35;;
81367;SDS011;70823;50.056;14.398;2023-08-17T09:23:11;12.25;;;11.05;;
81367;SDS011;70823;50.056;14.398;2023-08-17T09:25:38;11.23;;;10.02;;
81367;SDS011;70823;50.056;14.398;2023-08-17T09:28:08;10.15;;;9.15;;
81367;SDS011;70823;50.056;14.398;2023-08-17T09:30:48;12.93;;;11.63;;
81367;SDS011;70823;50.056;14.398;2023-08-17T09:33:26;11.60;;;10.50;;
81367;SDS011;70823;50.056;14.398;2023-08-17T09:35:52;10.88;;;9.88;;
81367;SDS011;70823;50.056;14.398;2023-08-17T09:38:19;10.85;;;9.70;;
81367;SDS011;70823;50.056;14.398;2023-08-17T09:40:44;12.20;;;9.68;;
81367;SDS011;70823;50.056;14.398;2023-08-17T09:43:10;11.75;;;10.55;;
81367;SDS011;70823;50.056;14.398;2023-08-17T09:45:39;12.68;;;10.48;;
81367;SDS011;70823;50.056;14.398;2023-08-17T09:48:07;10.55;;;9.55;;
81367;SDS011;70823;50.056;14.398;2023-08-17T09:50:33;12.77;;;10.18;;
81367;SDS011;70823;50.056;14.398;2023-08-17T09:52:59;10.52;;;9.52;;
81367;SDS011;70823;50.056;14.398;2023-08-17T09:55:24;11.55;;;10.35;;
81367;SDS011;70823;50.056;14.398;2023-08-17T09:57:51;10.70;;;9.70;;
81367;SDS011;70823;50.056;14.398;2023-08-17T10:00:20;11.05;;;9.95;;
81367;SDS011;70823;50.056;14.398;2023-08-17T10:02:47;13.45;;;11.10;;
81367;SDS011;70823;50.056;14.398;2023-08-17T10:05:15;10.98;;;9.85;;
81367;SDS011;70823;50.056;14.398;2023-08-17T10:07:43;12.80;;;11.50;;
81367;SDS011;70823;50.056;14.398;2023-08-17T10:10:13;11.65;;;10.35;;
81367;SDS011;70823;50.056;14.398;2023-08-17T10:13:07;12.57;;;10.80;;
81367;SDS011;70823;50.056;14.398;2023-08-17T10:18:38;13.90;;;12.60;;
81367;SDS011;70823;50.056;14.398;2023-08-17T10:21:10;12.25;;;11.15;;
81367;SDS011;70823;50.056;14.398;2023-08-17T10:23:38;12.93;;;11.50;;
81367;SDS011;70823;50.056;14.398;2023-08-17T10:26:04;12.38;;;10.68;;
81367;SDS011;70823;50.056;14.398;2023-08-17T10:28:33;13.38;;;12.07;;
81367;SDS011;70823;50.056;14.398;2023-08-17T10:30:59;13.77;;;11.60;;
81367;SDS011;70823;50.056;14.398;2023-08-17T10:33:24;15.35;;;13.85;;
81367;SDS011;70823;50.056;14.398;2023-08-17T10:35:51;12.77;;;11.57;;
81367;SDS011;70823;50.056;14.398;2023-08-17T10:38:16;12.32;;;11.10;;
81367;SDS011;70823;50.056;14.398;2023-08-17T10:40:42;13.23;;;12.00;;
81367;SDS011;70823;50.056;14.398;2023-08-17T10:43:08;13.88;;;12.48;;
81367;SDS011;70823;50.056;14.398;2023-08-17T10:45:34;12.95;;;11.73;;
81367;SDS011;70823;50.056;14.398;2023-08-17T10:50:30;12.75;;;11.43;;
81367;SDS011;70823;50.056;14.398;2023-08-17T10:52:55;13.43;;;11.03;;
81367;SDS011;70823;50.056;14.398;2023-08-17T10:55:36;12.20;;;10.63;;
81367;SDS011;70823;50.056;14.398;2023-08-17T10:58:03;12.07;;;10.63;;
81367;SDS011;70823;50.056;14.398;2023-08-17T11:00:35;11.80;;;10.52;;
81367;SDS011;70823;50.056;14.398;2023-08-17T11:03:06;12.48;;;11.27;;
81367;SDS011;70823;50.056;14.398;2023-08-17T11:05:40;16.08;;;11.38;;
81367;SDS011;70823;50.056;14.398;2023-08-17T11:08:08;18.48;;;12.70;;
81367;SDS011;70823;50.056;14.398;2023-08-17T11:10:39;13.93;;;12.52;;
81367;SDS011;70823;50.056;14.398;2023-08-17T11:13:04;13.48;;;12.18;;
81367;SDS011;70823;50.056;14.398;2023-08-17T11:15:42;14.43;;;12.63;;
81367;SDS011;70823;50.056;14.398;2023-08-17T11:18:09;12.98;;;11.73;;
81367;SDS011;70823;50.056;14.398;2023-08-17T11:20:35;12.52;;;11.30;;
81367;SDS011;70823;50.056;14.398;2023-08-17T11:23:01;11.77;;;10.68;;
81367;SDS011;70823;50.056;14.398;2023-08-17T11:25:27;11.13;;;9.85;;
81367;SDS011;70823;50.056;14.398;2023-08-17T11:27:53;11.68;;;10.57;;
81367;SDS011;70823;50.056;14.398;2023-08-17T11:30:20;13.05;;;11.68;;
81367;SDS011;70823;50.056;14.398;2023-08-17T11:32:45;12.05;;;10.88;;
81367;SDS011;70823;50.056;14.398;2023-08-17T11:35:14;12.10;;;11.00;;
81367;SDS011;70823;50.056;14.398;2023-08-17T11:37:39;12.25;;;10.85;;
81367;SDS011;70823;50.056;14.398;2023-08-17T11:40:04;15.37;;;11.13;;
81367;SDS011;70823;50.056;14.398;2023-08-17T11:42:30;13.13;;;11.82;;
81367;SDS011;70823;50.056;14.398;2023-08-17T11:44:56;11.70;;;10.50;;
81367;SDS011;70823;50.056;14.398;2023-08-17T11:47:21;12.48;;;11.27;;
81367;SDS011;70823;50.056;14.398;2023-08-17T11:49:49;12.27;;;11.07;;
81367;SDS011;70823;50.056;14.398;2023-08-17T11:52:15;12.63;;;11.40;;
81367;SDS011;70823;50.056;14.398;2023-08-17T11:54:41;12.70;;;11.60;;
81367;SDS011;70823;50.056;14.398;2023-08-17T11:57:06;11.38;;;10.35;;
81367;SDS011;70823;50.056;14.398;2023-08-17T11:59:32;12.45;;;11.23;;
81367;SDS011;70823;50.056;14.398;2023-08-17T12:01:58;11.32;;;10.23;;
81367;SDS011;70823;50.056;14.398;2023-08-17T12:04:24;11.63;;;10.52;;
81367;SDS011;70823;50.056;14.398;2023-08-17T12:06:49;11.25;;;10.15;;
81367;SDS011;70823;50.056;14.398;2023-08-17T12:09:14;12.30;;;10.20;;
81367;SDS011;70823;50.056;14.398;2023-08-17T12:11:40;11.07;;;9.98;;
81367;SDS011;70823;50.056;14.398;2023-08-17T12:14:09;11.90;;;10.68;;
81367;SDS011;70823;50.056;14.398;2023-08-17T12:16:44;11.80;;;10.68;;
81367;SDS011;70823;50.056;14.398;2023-08-17T12:19:10;12.07;;;10.88;;
81367;SDS011;70823;50.056;14.398;2023-08-17T12:21:35;11.83;;;10.40;;
81367;SDS011;70823;50.056;14.398;2023-08-17T12:24:03;11.95;;;10.73;;
81367;SDS011;70823;50.056;14.398;2023-08-17T12:26:29;11.70;;;10.38;;
81367;SDS011;70823;50.056;14.398;2023-08-17T12:28:58;13.15;;;11.80;;
81367;SDS011;70823;50.056;14.398;2023-08-17T12:31:24;11.73;;;10.60;;
81367;SDS011;70823;50.056;14.398;2023-08-17T12:33:49;15.15;;;11.80;;
81367;SDS011;70823;50.056;14.398;2023-08-17T12:36:15;10.57;;;9.57;;
81367;SDS011;70823;50.056;14.398;2023-08-17T12:38:40;11.67;;;9.90;;
81367;SDS011;70823;50.056;14.398;2023-08-17T12:41:09;11.05;;;9.95;;
81367;SDS011;70823;50.056;14.398;2023-08-17T12:43:35;12.05;;;10.82;;
81367;SDS011;70823;50.056;14.398;2023-08-17T12:46:00;12.03;;;10.83;;
81367;SDS011;70823;50.056;14.398;2023-08-17T12:48:25;12.40;;;9.73;;
81367;SDS011;70823;50.056;14.398;2023-08-17T12:50:51;11.30;;;9.80;;
81367;SDS011;70823;50.056;14.398;2023-08-17T12:53:16;11.30;;;10.30;;
81367;SDS011;70823;50.056;14.398;2023-08-17T12:55:41;11.80;;;10.60;;
81367;SDS011;70823;50.056;14.398;2023-08-17T12:58:07;12.05;;;10.90;;
81367;SDS011;70823;50.056;14.398;2023-08-17T13:00:33;11.65;;;10.60;;
81367;SDS011;70823;50.056;14.398;2023-08-17T13:02:58;12.13;;;11.03;;
81367;SDS011;70823;50.056;14.398;2023-08-17T13:05:23;11.27;;;10.27;;
81367;SDS011;70823;50.056;14.398;2023-08-17T13:07:49;12.47;;;11.27;;
81367;SDS011;70823;50.056;14.398;2023-08-17T13:10:14;12.97;;;11.73;;
81367;SDS011;70823;50.056;14.398;2023-08-17T13:12:39;13.40;;;12.20;;
81367;SDS011;70823;50.056;14.398;2023-08-17T13:15:05;12.27;;;11.20;;
81367;SDS011;70823;50.056;14.398;2023-08-17T13:17:30;12.43;;;11.23;;
81367;SDS011;70823;50.056;14.398;2023-08-17T13:19:56;13.13;;;11.93;;
81367;SDS011;70823;50.056;14.398;2023-08-17T13:22:21;12.83;;;11.67;;
81367;SDS011;70823;50.056;14.398;2023-08-17T13:24:46;12.13;;;10.93;;
81367;SDS011;70823;50.056;14.398;2023-08-17T13:27:12;11.77;;;10.57;;
81367;SDS011;70823;50.056;14.398;2023-08-17T13:29:37;12.07;;;10.87;;
81367;SDS011;70823;50.056;14.398;2023-08-17T13:32:03;12.23;;;11.07;;
81367;SDS011;70823;50.056;14.398;2023-08-17T13:34:29;14.75;;;11.55;;
81367;SDS011;70823;50.056;14.398;2023-08-17T13:36:55;15.63;;;8.97;;
81367;SDS011;70823;50.056;14.398;2023-08-17T13:39:20;8.13;;;7.33;;
81367;SDS011;70823;50.056;14.398;2023-08-17T13:41:45;6.70;;;6.10;;
81367;SDS011;70823;50.056;14.398;2023-08-17T13:44:11;6.33;;;5.73;;
81367;SDS011;70823;50.056;14.398;2023-08-17T13:46:36;5.23;;;4.60;;
81367;SDS011;70823;50.056;14.398;2023-08-17T13:49:01;7.65;;;5.13;;
81367;SDS011;70823;50.056;14.398;2023-08-17T13:51:27;5.50;;;4.72;;
81367;SDS011;70823;50.056;14.398;2023-08-17T13:53:52;5.70;;;4.50;;
81367;SDS011;70823;50.056;14.398;2023-08-17T13:56:18;6.70;;;5.00;;
81367;SDS011;70823;50.056;14.398;2023-08-17T13:58:43;5.82;;;4.93;;
81367;SDS011;70823;50.056;14.398;2023-08-17T14:01:08;6.70;;;5.53;;
81367;SDS011;70823;50.056;14.398;2023-08-17T14:03:35;5.95;;;5.30;;
81367;SDS011;70823;50.056;14.398;2023-08-17T14:06:00;5.63;;;5.03;;
81367;SDS011;70823;50.056;14.398;2023-08-17T14:08:25;6.10;;;5.50;;
81367;SDS011;70823;50.056;14.398;2023-08-17T14:10:51;9.27;;;6.30;;
81367;SDS011;70823;50.056;14.398;2023-08-17T14:13:16;6.87;;;5.90;;
81367;SDS011;70823;50.056;14.398;2023-08-17T14:15:41;7.17;;;6.43;;
81367;SDS011;70823;50.056;14.398;2023-08-17T14:18:06;8.27;;;6.77;;
81367;SDS011;70823;50.056;14.398;2023-08-17T14:20:32;6.43;;;5.83;;
81367;SDS011;70823;50.056;14.398;2023-08-17T14:22:57;7.25;;;6.00;;
81367;SDS011;70823;50.056;14.398;2023-08-17T14:25:22;8.83;;;6.90;;