sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60829;SDS011;46663;45.478;9.116;2022-07-06T00:01:36;12.50;;;5.25;;
60829;SDS011;46663;45.478;9.116;2022-07-06T00:03:38;14.85;;;4.80;;
60829;SDS011;46663;45.478;9.116;2022-07-06T00:05:40;13.23;;;4.28;;
60829;SDS011;46663;45.478;9.116;2022-07-06T00:07:42;8.48;;;4.32;;
60829;SDS011;46663;45.478;9.116;2022-07-06T00:09:44;10.00;;;4.13;;
60829;SDS011;46663;45.478;9.116;2022-07-06T00:11:45;12.80;;;4.25;;
60829;SDS011;46663;45.478;9.116;2022-07-06T00:13:48;11.27;;;3.80;;
60829;SDS011;46663;45.478;9.116;2022-07-06T00:15:50;10.30;;;3.75;;
60829;SDS011;46663;45.478;9.116;2022-07-06T00:17:52;12.50;;;3.92;;
60829;SDS011;46663;45.478;9.116;2022-07-06T00:19:54;7.70;;;3.65;;
60829;SDS011;46663;45.478;9.116;2022-07-06T00:21:55;13.07;;;3.83;;
60829;SDS011;46663;45.478;9.116;2022-07-06T00:23:57;9.55;;;3.72;;
60829;SDS011;46663;45.478;9.116;2022-07-06T00:25:59;10.38;;;3.75;;
60829;SDS011;46663;45.478;9.116;2022-07-06T00:28:00;9.30;;;3.67;;
60829;SDS011;46663;45.478;9.116;2022-07-06T00:30:04;12.68;;;3.72;;
60829;SDS011;46663;45.478;9.116;2022-07-06T00:32:06;10.45;;;3.70;;
60829;SDS011;46663;45.478;9.116;2022-07-06T00:34:08;16.88;;;3.40;;
60829;SDS011;46663;45.478;9.116;2022-07-06T00:36:10;12.75;;;3.40;;
60829;SDS011;46663;45.478;9.116;2022-07-06T00:38:11;7.32;;;3.28;;
60829;SDS011;46663;45.478;9.116;2022-07-06T00:40:13;8.85;;;3.35;;
60829;SDS011;46663;45.478;9.116;2022-07-06T00:42:15;12.68;;;3.40;;
60829;SDS011;46663;45.478;9.116;2022-07-06T00:44:16;10.30;;;3.67;;
60829;SDS011;46663;45.478;9.116;2022-07-06T00:46:19;10.57;;;3.42;;
60829;SDS011;46663;45.478;9.116;2022-07-06T00:48:24;9.80;;;3.10;;
60829;SDS011;46663;45.478;9.116;2022-07-06T00:50:25;10.75;;;3.28;;
60829;SDS011;46663;45.478;9.116;2022-07-06T00:52:29;8.55;;;3.30;;
60829;SDS011;46663;45.478;9.116;2022-07-06T00:54:31;11.35;;;3.13;;
60829;SDS011;46663;45.478;9.116;2022-07-06T00:56:33;11.73;;;3.15;;
60829;SDS011;46663;45.478;9.116;2022-07-06T00:58:36;11.15;;;3.08;;
60829;SDS011;46663;45.478;9.116;2022-07-06T01:00:38;9.15;;;3.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T01:02:46;8.95;;;3.30;;
60829;SDS011;46663;45.478;9.116;2022-07-06T01:04:47;7.80;;;3.20;;
60829;SDS011;46663;45.478;9.116;2022-07-06T01:06:49;10.05;;;3.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T01:08:51;15.40;;;3.30;;
60829;SDS011;46663;45.478;9.116;2022-07-06T01:10:53;11.60;;;2.90;;
60829;SDS011;46663;45.478;9.116;2022-07-06T01:12:54;8.00;;;3.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T01:14:58;5.93;;;2.63;;
60829;SDS011;46663;45.478;9.116;2022-07-06T01:16:59;11.32;;;2.78;;
60829;SDS011;46663;45.478;9.116;2022-07-06T01:19:02;8.52;;;2.50;;
60829;SDS011;46663;45.478;9.116;2022-07-06T01:21:07;14.25;;;2.58;;
60829;SDS011;46663;45.478;9.116;2022-07-06T01:23:09;5.47;;;2.58;;
60829;SDS011;46663;45.478;9.116;2022-07-06T01:25:11;10.77;;;2.53;;
60829;SDS011;46663;45.478;9.116;2022-07-06T01:27:12;5.88;;;2.70;;
60829;SDS011;46663;45.478;9.116;2022-07-06T01:29:14;6.63;;;2.70;;
60829;SDS011;46663;45.478;9.116;2022-07-06T01:31:17;10.98;;;2.70;;
60829;SDS011;46663;45.478;9.116;2022-07-06T01:33:20;9.25;;;3.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T01:35:22;9.07;;;2.63;;
60829;SDS011;46663;45.478;9.116;2022-07-06T01:37:28;8.85;;;2.72;;
60829;SDS011;46663;45.478;9.116;2022-07-06T01:39:30;7.72;;;2.40;;
60829;SDS011;46663;45.478;9.116;2022-07-06T01:41:32;6.68;;;2.20;;
60829;SDS011;46663;45.478;9.116;2022-07-06T01:43:33;8.55;;;2.25;;
60829;SDS011;46663;45.478;9.116;2022-07-06T01:45:35;7.60;;;2.40;;
60829;SDS011;46663;45.478;9.116;2022-07-06T01:47:37;9.40;;;2.55;;
60829;SDS011;46663;45.478;9.116;2022-07-06T01:49:38;7.07;;;2.63;;
60829;SDS011;46663;45.478;9.116;2022-07-06T01:51:40;5.55;;;2.10;;
60829;SDS011;46663;45.478;9.116;2022-07-06T01:53:43;10.43;;;2.70;;
60829;SDS011;46663;45.478;9.116;2022-07-06T01:55:45;8.70;;;2.42;;
60829;SDS011;46663;45.478;9.116;2022-07-06T01:57:47;7.07;;;2.60;;
60829;SDS011;46663;45.478;9.116;2022-07-06T01:59:49;6.70;;;2.50;;
60829;SDS011;46663;45.478;9.116;2022-07-06T02:01:50;11.35;;;2.67;;
60829;SDS011;46663;45.478;9.116;2022-07-06T02:03:52;5.30;;;2.58;;
60829;SDS011;46663;45.478;9.116;2022-07-06T02:05:54;6.80;;;2.55;;
60829;SDS011;46663;45.478;9.116;2022-07-06T02:07:55;9.10;;;2.50;;
60829;SDS011;46663;45.478;9.116;2022-07-06T02:09:58;6.95;;;2.55;;
60829;SDS011;46663;45.478;9.116;2022-07-06T02:12:00;7.72;;;2.65;;
60829;SDS011;46663;45.478;9.116;2022-07-06T02:14:01;6.45;;;2.40;;
60829;SDS011;46663;45.478;9.116;2022-07-06T02:16:03;7.05;;;2.30;;
60829;SDS011;46663;45.478;9.116;2022-07-06T02:18:05;6.25;;;2.33;;
60829;SDS011;46663;45.478;9.116;2022-07-06T02:20:07;5.40;;;2.50;;
60829;SDS011;46663;45.478;9.116;2022-07-06T02:22:10;2.83;;;2.08;;
60829;SDS011;46663;45.478;9.116;2022-07-06T02:24:11;4.10;;;2.20;;
60829;SDS011;46663;45.478;9.116;2022-07-06T02:26:14;5.55;;;2.30;;
60829;SDS011;46663;45.478;9.116;2022-07-06T02:28:16;5.82;;;2.47;;
60829;SDS011;46663;45.478;9.116;2022-07-06T02:30:17;7.38;;;2.35;;
60829;SDS011;46663;45.478;9.116;2022-07-06T02:32:19;4.68;;;2.17;;
60829;SDS011;46663;45.478;9.116;2022-07-06T02:34:20;4.68;;;2.20;;
60829;SDS011;46663;45.478;9.116;2022-07-06T02:36:22;5.07;;;2.10;;
60829;SDS011;46663;45.478;9.116;2022-07-06T02:38:24;5.13;;;2.28;;
60829;SDS011;46663;45.478;9.116;2022-07-06T02:40:25;6.80;;;2.40;;
60829;SDS011;46663;45.478;9.116;2022-07-06T02:42:28;6.25;;;2.30;;
60829;SDS011;46663;45.478;9.116;2022-07-06T02:44:30;8.38;;;2.30;;
60829;SDS011;46663;45.478;9.116;2022-07-06T02:46:32;8.25;;;2.50;;
60829;SDS011;46663;45.478;9.116;2022-07-06T02:48:33;8.63;;;2.60;;
60829;SDS011;46663;45.478;9.116;2022-07-06T02:50:35;5.22;;;2.30;;
60829;SDS011;46663;45.478;9.116;2022-07-06T02:52:37;5.35;;;2.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T02:54:38;3.88;;;1.92;;
60829;SDS011;46663;45.478;9.116;2022-07-06T02:56:40;4.70;;;2.30;;
60829;SDS011;46663;45.478;9.116;2022-07-06T02:58:43;4.88;;;2.22;;
60829;SDS011;46663;45.478;9.116;2022-07-06T03:00:45;6.55;;;2.20;;
60829;SDS011;46663;45.478;9.116;2022-07-06T03:02:46;6.60;;;2.40;;
60829;SDS011;46663;45.478;9.116;2022-07-06T03:04:48;11.60;;;2.72;;
60829;SDS011;46663;45.478;9.116;2022-07-06T03:06:49;4.85;;;2.30;;
60829;SDS011;46663;45.478;9.116;2022-07-06T03:08:51;5.55;;;2.53;;
60829;SDS011;46663;45.478;9.116;2022-07-06T03:10:53;7.70;;;2.13;;
60829;SDS011;46663;45.478;9.116;2022-07-06T03:12:54;4.72;;;2.10;;
60829;SDS011;46663;45.478;9.116;2022-07-06T03:14:57;7.68;;;2.47;;
60829;SDS011;46663;45.478;9.116;2022-07-06T03:16:59;8.32;;;2.50;;
60829;SDS011;46663;45.478;9.116;2022-07-06T03:19:01;7.18;;;2.50;;
60829;SDS011;46663;45.478;9.116;2022-07-06T03:21:03;8.95;;;2.28;;
60829;SDS011;46663;45.478;9.116;2022-07-06T03:23:05;7.95;;;2.30;;
60829;SDS011;46663;45.478;9.116;2022-07-06T03:25:06;5.28;;;2.10;;
60829;SDS011;46663;45.478;9.116;2022-07-06T03:27:08;6.93;;;2.03;;
60829;SDS011;46663;45.478;9.116;2022-07-06T03:29:10;5.72;;;2.10;;
60829;SDS011;46663;45.478;9.116;2022-07-06T03:31:13;3.53;;;1.95;;
60829;SDS011;46663;45.478;9.116;2022-07-06T03:33:15;5.22;;;2.08;;
60829;SDS011;46663;45.478;9.116;2022-07-06T03:35:16;7.50;;;2.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T03:37:18;5.80;;;2.13;;
60829;SDS011;46663;45.478;9.116;2022-07-06T03:39:20;3.85;;;1.90;;
60829;SDS011;46663;45.478;9.116;2022-07-06T03:41:22;6.90;;;2.15;;
60829;SDS011;46663;45.478;9.116;2022-07-06T03:43:23;5.72;;;2.10;;
60829;SDS011;46663;45.478;9.116;2022-07-06T03:45:25;9.20;;;2.13;;
60829;SDS011;46663;45.478;9.116;2022-07-06T03:47:28;7.30;;;2.10;;
60829;SDS011;46663;45.478;9.116;2022-07-06T03:49:30;5.38;;;2.17;;
60829;SDS011;46663;45.478;9.116;2022-07-06T03:51:31;5.80;;;2.10;;
60829;SDS011;46663;45.478;9.116;2022-07-06T03:53:33;8.20;;;1.90;;
60829;SDS011;46663;45.478;9.116;2022-07-06T03:55:34;6.38;;;2.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T03:57:36;6.65;;;2.05;;
60829;SDS011;46663;45.478;9.116;2022-07-06T03:59:38;8.73;;;1.92;;
60829;SDS011;46663;45.478;9.116;2022-07-06T04:01:40;2.65;;;1.65;;
60829;SDS011;46663;45.478;9.116;2022-07-06T04:03:43;4.90;;;1.85;;
60829;SDS011;46663;45.478;9.116;2022-07-06T04:05:45;4.43;;;1.83;;
60829;SDS011;46663;45.478;9.116;2022-07-06T04:07:46;5.85;;;2.05;;
60829;SDS011;46663;45.478;9.116;2022-07-06T04:09:48;8.63;;;2.10;;
60829;SDS011;46663;45.478;9.116;2022-07-06T04:11:50;3.78;;;1.83;;
60829;SDS011;46663;45.478;9.116;2022-07-06T04:13:51;7.85;;;1.90;;
60829;SDS011;46663;45.478;9.116;2022-07-06T04:15:54;4.18;;;1.73;;
60829;SDS011;46663;45.478;9.116;2022-07-06T04:17:56;3.38;;;1.85;;
60829;SDS011;46663;45.478;9.116;2022-07-06T04:19:59;5.30;;;1.73;;
60829;SDS011;46663;45.478;9.116;2022-07-06T04:22:00;5.70;;;1.92;;
60829;SDS011;46663;45.478;9.116;2022-07-06T04:24:02;5.50;;;1.85;;
60829;SDS011;46663;45.478;9.116;2022-07-06T04:26:05;6.93;;;2.15;;
60829;SDS011;46663;45.478;9.116;2022-07-06T04:28:06;5.85;;;1.80;;
60829;SDS011;46663;45.478;9.116;2022-07-06T04:30:09;4.53;;;2.30;;
60829;SDS011;46663;45.478;9.116;2022-07-06T04:32:11;9.00;;;2.20;;
60829;SDS011;46663;45.478;9.116;2022-07-06T04:34:13;7.38;;;2.30;;
60829;SDS011;46663;45.478;9.116;2022-07-06T04:36:15;4.55;;;2.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T04:38:17;8.00;;;2.10;;
60829;SDS011;46663;45.478;9.116;2022-07-06T04:40:19;3.58;;;1.80;;
60829;SDS011;46663;45.478;9.116;2022-07-06T04:42:21;4.53;;;1.75;;
60829;SDS011;46663;45.478;9.116;2022-07-06T04:44:23;7.45;;;2.08;;
60829;SDS011;46663;45.478;9.116;2022-07-06T04:46:25;7.28;;;1.90;;
60829;SDS011;46663;45.478;9.116;2022-07-06T04:48:26;5.28;;;1.90;;
60829;SDS011;46663;45.478;9.116;2022-07-06T04:50:28;5.68;;;1.92;;
60829;SDS011;46663;45.478;9.116;2022-07-06T04:52:31;4.05;;;2.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T04:54:33;2.58;;;1.55;;
60829;SDS011;46663;45.478;9.116;2022-07-06T04:56:34;4.28;;;2.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T04:58:36;5.95;;;1.92;;
60829;SDS011;46663;45.478;9.116;2022-07-06T05:00:38;8.23;;;1.80;;
60829;SDS011;46663;45.478;9.116;2022-07-06T05:02:39;3.22;;;1.60;;
60829;SDS011;46663;45.478;9.116;2022-07-06T05:04:41;7.60;;;1.85;;
60829;SDS011;46663;45.478;9.116;2022-07-06T05:06:43;5.65;;;1.80;;
60829;SDS011;46663;45.478;9.116;2022-07-06T05:08:47;3.95;;;1.70;;
60829;SDS011;46663;45.478;9.116;2022-07-06T05:10:48;3.72;;;1.80;;
60829;SDS011;46663;45.478;9.116;2022-07-06T05:12:51;4.25;;;1.70;;
60829;SDS011;46663;45.478;9.116;2022-07-06T05:14:53;6.40;;;2.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T05:16:55;4.78;;;1.90;;
60829;SDS011;46663;45.478;9.116;2022-07-06T05:18:56;6.68;;;1.80;;
60829;SDS011;46663;45.478;9.116;2022-07-06T05:20:58;7.95;;;2.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T05:23:00;5.50;;;1.70;;
60829;SDS011;46663;45.478;9.116;2022-07-06T05:25:03;2.95;;;1.67;;
60829;SDS011;46663;45.478;9.116;2022-07-06T05:27:05;7.53;;;1.90;;
60829;SDS011;46663;45.478;9.116;2022-07-06T05:29:07;6.47;;;1.85;;
60829;SDS011;46663;45.478;9.116;2022-07-06T05:31:08;6.65;;;1.77;;
60829;SDS011;46663;45.478;9.116;2022-07-06T05:33:10;6.35;;;1.88;;
60829;SDS011;46663;45.478;9.116;2022-07-06T05:35:11;6.85;;;1.80;;
60829;SDS011;46663;45.478;9.116;2022-07-06T05:37:13;5.93;;;1.85;;
60829;SDS011;46663;45.478;9.116;2022-07-06T05:39:15;6.28;;;1.77;;
60829;SDS011;46663;45.478;9.116;2022-07-06T05:41:21;4.18;;;1.98;;
60829;SDS011;46663;45.478;9.116;2022-07-06T05:43:22;5.00;;;1.98;;
60829;SDS011;46663;45.478;9.116;2022-07-06T05:45:24;4.00;;;1.70;;
60829;SDS011;46663;45.478;9.116;2022-07-06T05:47:26;4.45;;;1.55;;
60829;SDS011;46663;45.478;9.116;2022-07-06T05:49:46;6.90;;;1.92;;
60829;SDS011;46663;45.478;9.116;2022-07-06T05:52:05;7.57;;;2.17;;
60829;SDS011;46663;45.478;9.116;2022-07-06T05:54:06;5.95;;;1.83;;
60829;SDS011;46663;45.478;9.116;2022-07-06T05:56:08;6.55;;;1.92;;
60829;SDS011;46663;45.478;9.116;2022-07-06T05:58:11;7.35;;;2.05;;
60829;SDS011;46663;45.478;9.116;2022-07-06T06:00:13;6.88;;;2.10;;
60829;SDS011;46663;45.478;9.116;2022-07-06T06:02:15;6.03;;;1.98;;
60829;SDS011;46663;45.478;9.116;2022-07-06T06:04:17;7.50;;;2.20;;
60829;SDS011;46663;45.478;9.116;2022-07-06T06:06:18;4.60;;;1.98;;
60829;SDS011;46663;45.478;9.116;2022-07-06T06:08:20;8.27;;;2.10;;
60829;SDS011;46663;45.478;9.116;2022-07-06T06:10:22;3.33;;;2.20;;
60829;SDS011;46663;45.478;9.116;2022-07-06T06:12:24;5.50;;;1.90;;
60829;SDS011;46663;45.478;9.116;2022-07-06T06:14:27;3.72;;;1.90;;
60829;SDS011;46663;45.478;9.116;2022-07-06T06:16:28;5.47;;;2.10;;
60829;SDS011;46663;45.478;9.116;2022-07-06T06:18:30;6.90;;;2.03;;
60829;SDS011;46663;45.478;9.116;2022-07-06T06:20:32;7.22;;;1.75;;
60829;SDS011;46663;45.478;9.116;2022-07-06T06:22:43;4.18;;;1.95;;
60829;SDS011;46663;45.478;9.116;2022-07-06T06:24:45;4.90;;;2.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T06:26:47;7.95;;;2.38;;
60829;SDS011;46663;45.478;9.116;2022-07-06T06:28:49;7.82;;;1.95;;
60829;SDS011;46663;45.478;9.116;2022-07-06T06:30:52;5.72;;;2.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T06:33:04;11.10;;;2.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T06:35:07;6.60;;;2.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T06:37:09;7.03;;;2.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T06:39:11;5.00;;;2.03;;
60829;SDS011;46663;45.478;9.116;2022-07-06T06:41:12;5.13;;;2.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T06:43:14;6.82;;;2.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T06:45:16;8.35;;;2.20;;
60829;SDS011;46663;45.478;9.116;2022-07-06T06:47:19;7.85;;;2.13;;
60829;SDS011;46663;45.478;9.116;2022-07-06T06:49:20;7.43;;;2.30;;
60829;SDS011;46663;45.478;9.116;2022-07-06T06:51:22;13.93;;;2.65;;
60829;SDS011;46663;45.478;9.116;2022-07-06T06:53:24;9.10;;;2.20;;
60829;SDS011;46663;45.478;9.116;2022-07-06T06:55:25;4.85;;;2.03;;
60829;SDS011;46663;45.478;9.116;2022-07-06T06:57:27;4.85;;;1.98;;
60829;SDS011;46663;45.478;9.116;2022-07-06T06:59:29;6.45;;;1.77;;
60829;SDS011;46663;45.478;9.116;2022-07-06T07:01:31;4.10;;;1.67;;
60829;SDS011;46663;45.478;9.116;2022-07-06T07:03:34;7.75;;;1.90;;
60829;SDS011;46663;45.478;9.116;2022-07-06T07:05:36;5.72;;;1.95;;
60829;SDS011;46663;45.478;9.116;2022-07-06T07:07:37;5.72;;;1.90;;
60829;SDS011;46663;45.478;9.116;2022-07-06T07:09:39;5.88;;;1.80;;
60829;SDS011;46663;45.478;9.116;2022-07-06T07:11:40;7.68;;;1.80;;
60829;SDS011;46663;45.478;9.116;2022-07-06T07:13:42;4.47;;;2.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T07:15:44;6.13;;;1.90;;
60829;SDS011;46663;45.478;9.116;2022-07-06T07:17:45;4.30;;;2.03;;
60829;SDS011;46663;45.478;9.116;2022-07-06T07:19:48;3.60;;;2.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T07:21:50;7.15;;;1.92;;
60829;SDS011;46663;45.478;9.116;2022-07-06T07:23:51;5.25;;;1.85;;
60829;SDS011;46663;45.478;9.116;2022-07-06T07:25:53;5.03;;;1.85;;
60829;SDS011;46663;45.478;9.116;2022-07-06T07:27:55;4.78;;;1.88;;
60829;SDS011;46663;45.478;9.116;2022-07-06T07:29:56;5.88;;;1.85;;
60829;SDS011;46663;45.478;9.116;2022-07-06T07:31:58;6.63;;;1.80;;
60829;SDS011;46663;45.478;9.116;2022-07-06T07:33:59;7.40;;;1.70;;
60829;SDS011;46663;45.478;9.116;2022-07-06T07:36:03;5.95;;;1.73;;
60829;SDS011;46663;45.478;9.116;2022-07-06T07:38:05;6.63;;;2.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T07:40:07;3.38;;;1.90;;
60829;SDS011;46663;45.478;9.116;2022-07-06T07:42:09;6.35;;;1.95;;
60829;SDS011;46663;45.478;9.116;2022-07-06T07:44:10;4.13;;;1.67;;
60829;SDS011;46663;45.478;9.116;2022-07-06T07:46:12;6.00;;;1.80;;
60829;SDS011;46663;45.478;9.116;2022-07-06T07:48:14;10.52;;;1.80;;
60829;SDS011;46663;45.478;9.116;2022-07-06T07:50:16;4.18;;;1.77;;
60829;SDS011;46663;45.478;9.116;2022-07-06T07:52:19;5.80;;;1.98;;
60829;SDS011;46663;45.478;9.116;2022-07-06T07:54:21;4.47;;;1.85;;
60829;SDS011;46663;45.478;9.116;2022-07-06T07:56:22;4.85;;;1.77;;
60829;SDS011;46663;45.478;9.116;2022-07-06T07:58:24;4.13;;;2.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T08:00:27;4.00;;;2.10;;
60829;SDS011;46663;45.478;9.116;2022-07-06T08:02:28;4.88;;;1.80;;
60829;SDS011;46663;45.478;9.116;2022-07-06T08:04:30;7.82;;;2.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T08:06:32;6.45;;;2.10;;
60829;SDS011;46663;45.478;9.116;2022-07-06T08:08:35;4.78;;;1.70;;
60829;SDS011;46663;45.478;9.116;2022-07-06T08:10:37;12.07;;;2.10;;
60829;SDS011;46663;45.478;9.116;2022-07-06T08:12:38;11.10;;;2.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T08:14:40;4.53;;;2.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T08:16:44;7.43;;;2.10;;
60829;SDS011;46663;45.478;9.116;2022-07-06T08:18:46;6.63;;;2.20;;
60829;SDS011;46663;45.478;9.116;2022-07-06T08:20:47;4.25;;;2.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T08:22:49;5.25;;;2.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T08:24:52;11.05;;;1.90;;
60829;SDS011;46663;45.478;9.116;2022-07-06T08:26:54;6.53;;;2.10;;
60829;SDS011;46663;45.478;9.116;2022-07-06T08:28:58;3.80;;;2.10;;
60829;SDS011;46663;45.478;9.116;2022-07-06T08:31:00;3.95;;;2.10;;
60829;SDS011;46663;45.478;9.116;2022-07-06T08:33:01;5.43;;;1.85;;
60829;SDS011;46663;45.478;9.116;2022-07-06T08:35:03;6.05;;;2.33;;
60829;SDS011;46663;45.478;9.116;2022-07-06T08:37:05;5.25;;;2.10;;
60829;SDS011;46663;45.478;9.116;2022-07-06T08:39:07;6.03;;;2.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T08:41:10;7.93;;;2.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T08:43:14;5.72;;;1.85;;
60829;SDS011;46663;45.478;9.116;2022-07-06T08:45:16;7.70;;;2.08;;
60829;SDS011;46663;45.478;9.116;2022-07-06T08:47:18;4.13;;;1.90;;
60829;SDS011;46663;45.478;9.116;2022-07-06T08:49:21;4.75;;;1.80;;
60829;SDS011;46663;45.478;9.116;2022-07-06T08:51:42;4.53;;;1.75;;
60829;SDS011;46663;45.478;9.116;2022-07-06T08:53:44;5.10;;;2.05;;
60829;SDS011;46663;45.478;9.116;2022-07-06T08:55:48;4.80;;;1.75;;
60829;SDS011;46663;45.478;9.116;2022-07-06T08:57:53;3.92;;;1.63;;
60829;SDS011;46663;45.478;9.116;2022-07-06T08:59:56;3.53;;;1.55;;
60829;SDS011;46663;45.478;9.116;2022-07-06T09:01:57;5.63;;;1.80;;
60829;SDS011;46663;45.478;9.116;2022-07-06T09:04:00;12.27;;;1.67;;
60829;SDS011;46663;45.478;9.116;2022-07-06T09:06:06;4.88;;;1.63;;
60829;SDS011;46663;45.478;9.116;2022-07-06T09:08:08;5.85;;;1.50;;
60829;SDS011;46663;45.478;9.116;2022-07-06T09:10:10;4.22;;;1.80;;
60829;SDS011;46663;45.478;9.116;2022-07-06T09:12:13;3.10;;;1.60;;
60829;SDS011;46663;45.478;9.116;2022-07-06T09:14:16;4.57;;;1.70;;
60829;SDS011;46663;45.478;9.116;2022-07-06T09:16:24;8.77;;;2.33;;
60829;SDS011;46663;45.478;9.116;2022-07-06T09:18:28;3.15;;;1.58;;
60829;SDS011;46663;45.478;9.116;2022-07-06T09:20:30;5.55;;;1.75;;
60829;SDS011;46663;45.478;9.116;2022-07-06T09:22:34;5.55;;;1.52;;
60829;SDS011;46663;45.478;9.116;2022-07-06T09:24:37;5.20;;;1.80;;
60829;SDS011;46663;45.478;9.116;2022-07-06T09:26:44;4.80;;;1.60;;
60829;SDS011;46663;45.478;9.116;2022-07-06T09:28:48;4.22;;;1.80;;
60829;SDS011;46663;45.478;9.116;2022-07-06T09:30:51;4.35;;;1.73;;
60829;SDS011;46663;45.478;9.116;2022-07-06T09:32:56;7.90;;;1.70;;
60829;SDS011;46663;45.478;9.116;2022-07-06T09:34:59;5.28;;;2.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T09:37:03;3.05;;;1.88;;
60829;SDS011;46663;45.478;9.116;2022-07-06T09:39:16;7.80;;;2.03;;
60829;SDS011;46663;45.478;9.116;2022-07-06T09:41:29;5.28;;;2.03;;
60829;SDS011;46663;45.478;9.116;2022-07-06T09:43:32;8.07;;;1.98;;
60829;SDS011;46663;45.478;9.116;2022-07-06T09:45:36;5.85;;;1.90;;
60829;SDS011;46663;45.478;9.116;2022-07-06T09:47:40;6.05;;;1.92;;
60829;SDS011;46663;45.478;9.116;2022-07-06T09:49:47;6.13;;;1.83;;
60829;SDS011;46663;45.478;9.116;2022-07-06T09:51:50;9.07;;;2.10;;
60829;SDS011;46663;45.478;9.116;2022-07-06T09:53:52;4.03;;;1.80;;
60829;SDS011;46663;45.478;9.116;2022-07-06T09:55:58;5.95;;;1.90;;
60829;SDS011;46663;45.478;9.116;2022-07-06T09:58:02;7.85;;;1.77;;
60829;SDS011;46663;45.478;9.116;2022-07-06T10:00:05;4.78;;;1.70;;
60829;SDS011;46663;45.478;9.116;2022-07-06T10:02:08;2.85;;;1.70;;
60829;SDS011;46663;45.478;9.116;2022-07-06T10:04:12;5.85;;;2.03;;
60829;SDS011;46663;45.478;9.116;2022-07-06T10:06:15;3.17;;;1.63;;
60829;SDS011;46663;45.478;9.116;2022-07-06T10:08:17;7.78;;;2.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T10:10:18;5.70;;;1.92;;
60829;SDS011;46663;45.478;9.116;2022-07-06T10:12:21;5.05;;;1.63;;
60829;SDS011;46663;45.478;9.116;2022-07-06T10:14:23;6.20;;;2.08;;
60829;SDS011;46663;45.478;9.116;2022-07-06T10:16:26;4.82;;;1.88;;
60829;SDS011;46663;45.478;9.116;2022-07-06T10:18:29;3.13;;;1.60;;
60829;SDS011;46663;45.478;9.116;2022-07-06T10:20:34;5.18;;;1.70;;
60829;SDS011;46663;45.478;9.116;2022-07-06T10:22:38;4.30;;;1.70;;
60829;SDS011;46663;45.478;9.116;2022-07-06T10:24:41;4.85;;;2.10;;
60829;SDS011;46663;45.478;9.116;2022-07-06T10:26:44;4.60;;;1.73;;
60829;SDS011;46663;45.478;9.116;2022-07-06T10:28:47;8.95;;;1.90;;
60829;SDS011;46663;45.478;9.116;2022-07-06T10:30:50;5.45;;;2.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T10:32:52;3.70;;;1.75;;
60829;SDS011;46663;45.478;9.116;2022-07-06T10:34:57;4.25;;;1.73;;
60829;SDS011;46663;45.478;9.116;2022-07-06T10:37:00;3.85;;;2.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T10:39:02;4.78;;;2.08;;
60829;SDS011;46663;45.478;9.116;2022-07-06T10:41:31;11.15;;;2.03;;
60829;SDS011;46663;45.478;9.116;2022-07-06T10:43:33;4.82;;;1.77;;
60829;SDS011;46663;45.478;9.116;2022-07-06T10:45:52;3.15;;;2.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T10:50:18;3.92;;;1.80;;
60829;SDS011;46663;45.478;9.116;2022-07-06T10:52:21;4.70;;;2.17;;
60829;SDS011;46663;45.478;9.116;2022-07-06T10:54:23;5.63;;;2.20;;
60829;SDS011;46663;45.478;9.116;2022-07-06T10:56:31;4.95;;;2.25;;
60829;SDS011;46663;45.478;9.116;2022-07-06T10:58:34;8.63;;;1.85;;
60829;SDS011;46663;45.478;9.116;2022-07-06T11:00:49;5.93;;;1.90;;
60829;SDS011;46663;45.478;9.116;2022-07-06T11:02:51;3.92;;;1.95;;
60829;SDS011;46663;45.478;9.116;2022-07-06T11:04:53;3.65;;;1.70;;
60829;SDS011;46663;45.478;9.116;2022-07-06T11:06:55;6.25;;;1.98;;
60829;SDS011;46663;45.478;9.116;2022-07-06T11:09:00;5.63;;;2.20;;
60829;SDS011;46663;45.478;9.116;2022-07-06T11:11:10;7.05;;;2.15;;
60829;SDS011;46663;45.478;9.116;2022-07-06T11:13:24;5.63;;;1.85;;
60829;SDS011;46663;45.478;9.116;2022-07-06T11:18:01;5.95;;;2.03;;
60829;SDS011;46663;45.478;9.116;2022-07-06T11:20:12;4.07;;;2.15;;
60829;SDS011;46663;45.478;9.116;2022-07-06T11:22:14;10.55;;;2.40;;
60829;SDS011;46663;45.478;9.116;2022-07-06T11:24:19;6.93;;;2.20;;
60829;SDS011;46663;45.478;9.116;2022-07-06T11:26:22;3.88;;;2.17;;
60829;SDS011;46663;45.478;9.116;2022-07-06T11:28:25;4.22;;;2.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T11:30:28;3.92;;;1.80;;
60829;SDS011;46663;45.478;9.116;2022-07-06T11:32:30;4.57;;;2.17;;
60829;SDS011;46663;45.478;9.116;2022-07-06T11:34:32;7.40;;;2.20;;
60829;SDS011;46663;45.478;9.116;2022-07-06T11:36:35;4.22;;;1.85;;
60829;SDS011;46663;45.478;9.116;2022-07-06T11:38:38;3.83;;;2.03;;
60829;SDS011;46663;45.478;9.116;2022-07-06T11:40:40;7.30;;;2.38;;
60829;SDS011;46663;45.478;9.116;2022-07-06T11:42:52;3.58;;;1.92;;
60829;SDS011;46663;45.478;9.116;2022-07-06T11:44:54;5.32;;;2.20;;
60829;SDS011;46663;45.478;9.116;2022-07-06T11:46:56;7.40;;;2.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T11:49:02;3.58;;;2.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T11:51:06;6.25;;;2.03;;
60829;SDS011;46663;45.478;9.116;2022-07-06T11:53:08;11.18;;;2.53;;
60829;SDS011;46663;45.478;9.116;2022-07-06T11:55:13;3.28;;;1.90;;
60829;SDS011;46663;45.478;9.116;2022-07-06T11:57:16;3.25;;;1.90;;
60829;SDS011;46663;45.478;9.116;2022-07-06T11:59:20;3.60;;;2.15;;
60829;SDS011;46663;45.478;9.116;2022-07-06T12:01:23;5.32;;;2.10;;
60829;SDS011;46663;45.478;9.116;2022-07-06T12:03:26;4.07;;;2.10;;
60829;SDS011;46663;45.478;9.116;2022-07-06T12:05:28;5.35;;;2.20;;
60829;SDS011;46663;45.478;9.116;2022-07-06T12:07:30;4.60;;;1.90;;
60829;SDS011;46663;45.478;9.116;2022-07-06T12:09:32;7.57;;;2.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T12:11:35;11.65;;;2.15;;
60829;SDS011;46663;45.478;9.116;2022-07-06T12:13:41;8.48;;;2.03;;
60829;SDS011;46663;45.478;9.116;2022-07-06T12:15:43;3.78;;;1.90;;
60829;SDS011;46663;45.478;9.116;2022-07-06T12:17:46;4.78;;;2.20;;
60829;SDS011;46663;45.478;9.116;2022-07-06T12:19:51;8.52;;;2.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T12:21:54;3.60;;;2.00;;
60829;SDS011;46663;45.478;9.116;2022-07-06T12:23:56;11.70;;;2.20;;