sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20815;DHT22;10568;48.176;16.316;2022-10-16T00:02:22;13.40;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T00:04:48;13.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T00:07:13;13.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T00:09:39;13.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T00:12:05;13.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T00:14:32;13.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T00:16:57;13.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T00:19:23;13.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T00:21:49;13.20;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T00:24:15;13.20;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T00:26:40;13.20;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T00:29:07;13.20;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T00:31:33;13.20;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T00:33:58;13.20;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T00:36:26;13.20;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T00:38:53;13.20;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T00:41:20;13.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T00:43:55;13.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T00:46:22;13.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T00:51:37;13.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T00:54:09;13.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T00:56:35;13.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T00:59:10;13.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T01:01:37;13.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T01:04:03;13.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T01:06:46;13.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T01:09:23;13.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T01:12:10;13.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T01:17:35;13.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T01:20:31;12.90;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T01:23:15;13.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T01:31:34;12.90;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T01:34:05;13.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T01:36:41;13.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T01:39:10;12.90;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T01:41:44;13.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T01:44:21;12.90;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T01:46:51;12.90;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T01:49:19;12.80;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T01:51:48;12.80;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T01:54:17;12.80;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T01:56:46;12.80;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T01:59:18;12.80;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T02:01:48;12.80;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T02:06:43;12.80;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T02:09:09;12.70;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T02:11:35;12.70;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T02:14:06;12.70;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T02:16:37;12.70;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T02:19:04;12.70;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T02:24:36;12.70;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T02:27:16;12.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T02:29:45;12.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T02:32:17;12.70;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T02:34:46;12.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T02:37:12;12.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T02:39:39;12.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T02:42:12;12.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T02:44:39;12.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T02:47:04;12.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T02:49:30;12.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T02:51:56;12.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T02:54:22;12.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T02:56:47;12.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T02:59:13;12.70;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T03:01:39;12.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T03:04:05;12.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T03:06:30;12.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T03:08:56;12.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T03:11:22;12.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T03:13:47;12.50;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T03:16:13;12.50;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T03:18:39;12.50;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T03:21:04;12.50;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T03:23:30;12.50;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T03:25:56;12.50;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T03:28:22;12.40;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T03:30:47;12.40;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T03:33:13;12.40;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T03:35:38;12.40;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T03:38:04;12.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T03:40:30;12.40;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T03:42:58;12.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T03:45:24;12.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T03:48:09;12.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T03:50:35;12.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T03:53:00;12.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T03:55:26;12.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T03:57:52;12.20;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T04:00:18;12.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T04:02:43;12.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T04:05:09;12.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T04:07:35;12.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T04:10:01;12.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T04:12:27;12.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T04:14:52;12.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T04:17:18;12.20;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T04:19:44;12.20;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T04:22:10;12.20;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T04:24:35;12.20;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T04:27:01;12.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T04:29:27;12.20;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T04:31:52;12.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T04:34:18;12.20;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T04:36:46;12.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T04:39:12;12.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T04:41:37;12.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T04:44:03;12.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T04:46:29;12.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T04:48:54;12.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T04:51:20;12.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T04:53:46;12.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T04:56:11;12.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T04:58:37;12.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T05:01:03;12.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T05:03:29;12.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T05:05:54;12.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T05:08:20;12.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T05:10:46;12.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T05:13:12;12.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T05:15:37;12.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T05:18:03;12.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T05:20:29;12.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T05:22:55;12.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T05:25:21;12.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T05:27:50;12.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T05:30:16;12.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T05:32:46;12.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T05:35:12;12.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T05:37:38;12.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T05:40:04;12.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T05:42:30;12.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T05:44:56;12.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T05:47:22;12.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T05:49:47;12.20;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T05:52:13;12.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T05:54:39;12.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T05:57:04;12.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T05:59:31;12.20;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T06:01:57;12.20;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T06:04:23;12.20;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T06:06:50;12.20;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T06:09:17;12.20;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T06:11:43;12.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T06:14:09;12.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T06:16:36;12.40;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T06:19:02;12.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T06:21:32;12.40;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T06:23:58;12.40;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T06:26:27;12.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T06:28:57;12.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T06:31:23;12.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T06:33:58;12.40;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T06:36:31;12.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T06:38:57;12.40;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T06:41:23;12.40;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T06:43:50;12.40;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T06:46:20;12.50;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T06:48:47;12.50;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T06:51:15;12.50;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T06:53:46;12.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T06:56:17;12.50;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T06:58:43;12.50;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T07:01:11;12.50;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T07:03:38;12.50;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T07:06:05;12.40;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T07:08:33;12.40;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T07:11:04;12.50;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T07:13:34;12.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T07:16:28;12.70;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T07:18:57;12.70;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T07:21:26;12.80;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T07:23:56;12.80;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T07:26:24;12.90;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T07:28:50;12.90;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T07:31:18;13.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T07:33:46;13.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T07:36:14;13.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T07:38:40;13.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T07:41:11;13.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T07:43:53;13.20;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T07:46:21;13.20;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T07:48:47;13.20;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T07:51:18;13.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T07:53:45;13.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T07:56:11;13.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T07:58:37;13.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T08:01:05;13.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T08:03:32;13.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T08:05:59;13.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T08:08:25;13.20;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T08:10:52;13.20;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T08:13:18;13.20;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T08:15:59;13.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T08:18:25;13.40;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T08:20:56;13.40;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T08:23:22;13.50;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T08:25:48;13.50;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T08:28:14;13.40;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T08:30:42;13.40;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T08:33:08;13.50;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T08:35:33;13.50;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T08:47:51;13.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T08:50:26;13.80;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T08:52:54;13.80;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T08:55:41;14.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T08:58:28;14.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T09:00:56;14.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T09:03:45;14.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T09:14:58;14.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T09:17:41;14.20;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T09:23:19;14.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T09:25:49;14.40;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T09:28:17;14.40;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T09:30:44;14.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T09:33:11;14.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T09:35:43;14.40;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T09:38:27;14.40;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T09:40:55;14.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T09:43:25;14.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T09:46:05;14.50;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T09:48:37;14.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T09:51:05;14.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T09:56:33;14.70;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T09:59:08;14.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T10:01:40;14.70;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T10:04:07;14.70;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T10:09:17;14.70;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T10:17:08;14.70;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T11:01:08;14.70;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T11:09:21;15.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T11:14:31;15.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T11:17:22;15.40;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T11:20:32;15.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T11:25:31;15.70;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T11:36:38;15.80;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T11:39:19;15.80;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T11:45:02;16.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T11:47:34;16.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T11:55:27;16.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T11:58:04;16.40;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T12:07:00;16.50;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T12:09:30;16.70;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T12:11:58;16.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T12:16:59;16.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T12:19:28;16.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T12:21:58;16.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T12:24:38;16.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T12:27:29;16.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T12:30:04;16.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T12:32:36;16.70;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T12:35:04;16.80;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T12:40:32;17.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T12:42:58;17.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T12:47:54;17.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T12:50:34;17.40;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T12:53:02;17.40;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T13:19:00;17.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T13:29:33;17.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T13:32:01;17.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T13:34:46;17.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T13:37:19;17.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T13:39:46;17.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T13:42:26;17.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T13:44:55;17.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T13:47:27;17.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T13:50:21;17.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T13:52:47;17.50;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T13:55:17;17.50;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T13:57:43;17.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T14:00:24;17.70;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T14:02:59;17.80;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T14:05:27;17.90;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T14:07:54;18.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T14:10:29;18.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T14:13:05;18.20;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T14:15:34;18.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T14:18:01;18.20;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T14:20:32;18.20;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T14:23:04;18.20;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T14:25:31;18.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T14:28:15;18.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T14:30:59;18.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T14:33:34;18.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T14:36:13;18.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T14:38:41;18.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T14:41:08;17.90;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T14:43:37;17.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T14:46:09;17.80;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T14:48:41;17.80;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T14:51:14;17.70;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T14:53:40;17.70;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T14:58:40;17.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T15:01:08;17.50;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T15:03:36;17.50;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T15:06:03;17.40;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T15:08:29;17.40;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T15:10:55;17.40;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T15:13:21;17.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T15:15:47;17.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T15:18:14;17.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T15:20:47;17.20;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T15:23:19;17.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T15:25:46;17.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T15:28:13;16.90;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T15:30:40;16.90;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T15:33:15;16.80;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T15:35:42;16.80;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T15:38:12;16.70;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T15:40:39;16.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T15:43:06;16.50;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T15:45:31;16.50;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T15:47:57;16.40;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T15:50:23;16.40;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T15:52:50;16.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T15:55:17;16.20;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T15:57:45;16.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T16:00:17;16.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T16:02:48;15.90;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T16:05:15;15.90;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T16:07:40;15.80;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T16:10:08;15.80;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T16:12:35;15.70;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T16:15:03;15.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T16:17:31;15.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T16:19:57;15.50;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T16:22:23;15.40;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T16:24:49;15.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T16:27:16;15.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T16:29:42;15.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T16:32:08;15.20;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T16:34:34;15.20;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T16:37:00;15.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T16:39:26;15.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T16:41:52;15.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T16:44:20;15.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T16:46:46;15.00;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T16:49:13;14.90;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T16:51:40;14.90;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T16:54:07;14.90;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T16:56:33;14.90;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T16:58:59;14.80;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T17:01:26;14.80;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T17:03:55;14.80;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T17:06:23;14.80;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T17:08:49;14.70;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T17:11:21;14.70;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T17:13:48;14.70;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T17:16:16;14.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T17:18:42;14.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T17:21:09;14.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T17:23:37;14.60;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T17:26:09;14.50;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T17:28:35;14.50;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T17:31:16;14.50;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T17:33:43;14.50;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T17:36:10;14.50;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T17:38:36;14.40;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T17:41:13;14.40;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T17:43:40;14.40;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T17:46:07;14.40;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T17:48:41;14.40;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T17:51:10;14.40;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T17:53:37;14.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T17:56:08;14.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T17:58:57;14.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T18:01:32;14.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T18:04:05;14.20;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T18:06:37;14.20;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T18:09:09;14.20;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T18:11:40;14.30;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T18:14:16;14.10;99.90
20815;DHT22;10568;48.176;16.316;2022-10-16T18:16:45;14.10;99.90