sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22382;SDS011;11359;45.802;13.530;2022-08-19T00:00:27;2.55;;;1.10;;
22382;SDS011;11359;45.802;13.530;2022-08-19T00:02:53;3.17;;;1.13;;
22382;SDS011;11359;45.802;13.530;2022-08-19T00:05:19;1.77;;;0.98;;
22382;SDS011;11359;45.802;13.530;2022-08-19T00:07:46;2.30;;;1.13;;
22382;SDS011;11359;45.802;13.530;2022-08-19T00:10:14;2.03;;;0.88;;
22382;SDS011;11359;45.802;13.530;2022-08-19T00:12:40;3.63;;;1.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T00:15:08;4.07;;;1.55;;
22382;SDS011;11359;45.802;13.530;2022-08-19T00:17:41;6.32;;;2.33;;
22382;SDS011;11359;45.802;13.530;2022-08-19T00:20:09;4.53;;;1.70;;
22382;SDS011;11359;45.802;13.530;2022-08-19T00:22:37;3.65;;;1.60;;
22382;SDS011;11359;45.802;13.530;2022-08-19T00:25:03;2.70;;;1.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T00:27:30;2.28;;;1.23;;
22382;SDS011;11359;45.802;13.530;2022-08-19T00:29:56;2.08;;;1.00;;
22382;SDS011;11359;45.802;13.530;2022-08-19T00:32:23;2.55;;;1.20;;
22382;SDS011;11359;45.802;13.530;2022-08-19T00:34:50;2.08;;;1.10;;
22382;SDS011;11359;45.802;13.530;2022-08-19T00:37:19;2.50;;;1.20;;
22382;SDS011;11359;45.802;13.530;2022-08-19T00:39:48;1.77;;;0.85;;
22382;SDS011;11359;45.802;13.530;2022-08-19T00:42:16;3.33;;;1.00;;
22382;SDS011;11359;45.802;13.530;2022-08-19T00:44:42;1.83;;;0.85;;
22382;SDS011;11359;45.802;13.530;2022-08-19T00:47:08;2.70;;;1.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T00:49:35;3.65;;;1.60;;
22382;SDS011;11359;45.802;13.530;2022-08-19T00:52:07;4.70;;;1.55;;
22382;SDS011;11359;45.802;13.530;2022-08-19T00:54:39;3.45;;;1.73;;
22382;SDS011;11359;45.802;13.530;2022-08-19T00:57:06;2.80;;;1.10;;
22382;SDS011;11359;45.802;13.530;2022-08-19T00:59:35;2.33;;;1.00;;
22382;SDS011;11359;45.802;13.530;2022-08-19T01:02:03;1.73;;;1.00;;
22382;SDS011;11359;45.802;13.530;2022-08-19T01:04:29;1.70;;;0.90;;
22382;SDS011;11359;45.802;13.530;2022-08-19T01:06:56;1.67;;;1.00;;
22382;SDS011;11359;45.802;13.530;2022-08-19T01:09:22;2.75;;;0.80;;
22382;SDS011;11359;45.802;13.530;2022-08-19T01:11:47;1.42;;;0.70;;
22382;SDS011;11359;45.802;13.530;2022-08-19T01:14:14;1.35;;;0.70;;
22382;SDS011;11359;45.802;13.530;2022-08-19T01:16:42;2.10;;;0.90;;
22382;SDS011;11359;45.802;13.530;2022-08-19T01:19:33;2.05;;;0.77;;
22382;SDS011;11359;45.802;13.530;2022-08-19T01:22:05;1.23;;;0.70;;
22382;SDS011;11359;45.802;13.530;2022-08-19T01:24:36;1.70;;;1.10;;
22382;SDS011;11359;45.802;13.530;2022-08-19T01:27:05;1.17;;;0.80;;
22382;SDS011;11359;45.802;13.530;2022-08-19T01:29:32;1.05;;;0.70;;
22382;SDS011;11359;45.802;13.530;2022-08-19T01:32:01;1.23;;;0.73;;
22382;SDS011;11359;45.802;13.530;2022-08-19T01:34:28;1.10;;;0.70;;
22382;SDS011;11359;45.802;13.530;2022-08-19T01:36:53;0.85;;;0.65;;
22382;SDS011;11359;45.802;13.530;2022-08-19T01:39:21;1.35;;;0.80;;
22382;SDS011;11359;45.802;13.530;2022-08-19T01:41:49;1.27;;;0.68;;
22382;SDS011;11359;45.802;13.530;2022-08-19T01:44:15;2.20;;;0.88;;
22382;SDS011;11359;45.802;13.530;2022-08-19T01:46:41;2.35;;;0.90;;
22382;SDS011;11359;45.802;13.530;2022-08-19T01:49:08;2.63;;;1.20;;
22382;SDS011;11359;45.802;13.530;2022-08-19T01:51:35;1.90;;;1.00;;
22382;SDS011;11359;45.802;13.530;2022-08-19T01:54:02;1.77;;;0.95;;
22382;SDS011;11359;45.802;13.530;2022-08-19T01:56:28;2.00;;;0.70;;
22382;SDS011;11359;45.802;13.530;2022-08-19T01:59:04;2.15;;;1.00;;
22382;SDS011;11359;45.802;13.530;2022-08-19T02:01:35;1.00;;;0.70;;
22382;SDS011;11359;45.802;13.530;2022-08-19T02:04:01;1.15;;;0.50;;
22382;SDS011;11359;45.802;13.530;2022-08-19T02:06:27;1.08;;;0.60;;
22382;SDS011;11359;45.802;13.530;2022-08-19T02:08:53;3.20;;;0.90;;
22382;SDS011;11359;45.802;13.530;2022-08-19T02:11:21;1.08;;;0.70;;
22382;SDS011;11359;45.802;13.530;2022-08-19T02:13:52;1.33;;;0.80;;
22382;SDS011;11359;45.802;13.530;2022-08-19T02:16:21;1.17;;;0.70;;
22382;SDS011;11359;45.802;13.530;2022-08-19T02:18:47;1.13;;;0.70;;
22382;SDS011;11359;45.802;13.530;2022-08-19T02:21:16;0.70;;;0.60;;
22382;SDS011;11359;45.802;13.530;2022-08-19T02:23:43;0.95;;;0.60;;
22382;SDS011;11359;45.802;13.530;2022-08-19T02:26:10;1.80;;;0.77;;
22382;SDS011;11359;45.802;13.530;2022-08-19T02:28:37;1.75;;;0.80;;
22382;SDS011;11359;45.802;13.530;2022-08-19T02:31:03;1.55;;;0.93;;
22382;SDS011;11359;45.802;13.530;2022-08-19T02:33:34;1.88;;;0.80;;
22382;SDS011;11359;45.802;13.530;2022-08-19T02:35:59;2.13;;;0.98;;
22382;SDS011;11359;45.802;13.530;2022-08-19T02:38:29;1.70;;;0.75;;
22382;SDS011;11359;45.802;13.530;2022-08-19T02:40:56;1.45;;;0.70;;
22382;SDS011;11359;45.802;13.530;2022-08-19T02:43:28;1.45;;;0.50;;
22382;SDS011;11359;45.802;13.530;2022-08-19T02:45:55;0.98;;;0.50;;
22382;SDS011;11359;45.802;13.530;2022-08-19T02:48:21;0.88;;;0.65;;
22382;SDS011;11359;45.802;13.530;2022-08-19T02:50:49;2.65;;;0.70;;
22382;SDS011;11359;45.802;13.530;2022-08-19T02:55:48;1.33;;;0.70;;
22382;SDS011;11359;45.802;13.530;2022-08-19T02:58:15;1.35;;;0.93;;
22382;SDS011;11359;45.802;13.530;2022-08-19T03:00:43;1.73;;;0.90;;
22382;SDS011;11359;45.802;13.530;2022-08-19T03:05:42;1.48;;;0.93;;
22382;SDS011;11359;45.802;13.530;2022-08-19T03:08:09;1.35;;;0.60;;
22382;SDS011;11359;45.802;13.530;2022-08-19T03:10:44;1.60;;;0.80;;
22382;SDS011;11359;45.802;13.530;2022-08-19T03:13:12;1.48;;;0.90;;
22382;SDS011;11359;45.802;13.530;2022-08-19T03:15:41;2.10;;;0.88;;
22382;SDS011;11359;45.802;13.530;2022-08-19T03:18:07;2.97;;;0.73;;
22382;SDS011;11359;45.802;13.530;2022-08-19T03:20:33;0.90;;;0.70;;
22382;SDS011;11359;45.802;13.530;2022-08-19T03:23:04;1.42;;;0.90;;
22382;SDS011;11359;45.802;13.530;2022-08-19T03:25:30;2.30;;;0.93;;
22382;SDS011;11359;45.802;13.530;2022-08-19T03:27:55;1.77;;;0.70;;
22382;SDS011;11359;45.802;13.530;2022-08-19T03:30:21;1.23;;;0.63;;
22382;SDS011;11359;45.802;13.530;2022-08-19T03:32:47;3.13;;;1.13;;
22382;SDS011;11359;45.802;13.530;2022-08-19T03:35:12;2.53;;;1.02;;
22382;SDS011;11359;45.802;13.530;2022-08-19T03:37:38;1.88;;;0.88;;
22382;SDS011;11359;45.802;13.530;2022-08-19T03:40:04;1.52;;;0.93;;
22382;SDS011;11359;45.802;13.530;2022-08-19T03:42:30;2.58;;;1.20;;
22382;SDS011;11359;45.802;13.530;2022-08-19T03:44:55;1.83;;;1.25;;
22382;SDS011;11359;45.802;13.530;2022-08-19T03:47:23;3.08;;;1.60;;
22382;SDS011;11359;45.802;13.530;2022-08-19T03:49:48;3.22;;;1.70;;
22382;SDS011;11359;45.802;13.530;2022-08-19T03:52:14;2.45;;;1.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T03:54:40;2.28;;;1.38;;
22382;SDS011;11359;45.802;13.530;2022-08-19T03:57:06;2.03;;;1.10;;
22382;SDS011;11359;45.802;13.530;2022-08-19T03:59:34;2.80;;;1.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T04:02:03;2.13;;;1.27;;
22382;SDS011;11359;45.802;13.530;2022-08-19T04:04:34;3.30;;;1.65;;
22382;SDS011;11359;45.802;13.530;2022-08-19T04:07:01;4.80;;;2.03;;
22382;SDS011;11359;45.802;13.530;2022-08-19T04:09:26;3.55;;;1.55;;
22382;SDS011;11359;45.802;13.530;2022-08-19T04:11:53;3.85;;;1.55;;
22382;SDS011;11359;45.802;13.530;2022-08-19T04:14:20;4.40;;;1.60;;
22382;SDS011;11359;45.802;13.530;2022-08-19T04:16:50;2.25;;;1.05;;
22382;SDS011;11359;45.802;13.530;2022-08-19T04:19:16;1.73;;;1.05;;
22382;SDS011;11359;45.802;13.530;2022-08-19T04:21:44;1.13;;;0.80;;
22382;SDS011;11359;45.802;13.530;2022-08-19T04:24:12;3.00;;;1.33;;
22382;SDS011;11359;45.802;13.530;2022-08-19T04:26:38;1.33;;;0.90;;
22382;SDS011;11359;45.802;13.530;2022-08-19T04:29:06;1.85;;;1.10;;
22382;SDS011;11359;45.802;13.530;2022-08-19T04:31:34;2.30;;;0.90;;
22382;SDS011;11359;45.802;13.530;2022-08-19T04:34:01;0.98;;;0.60;;
22382;SDS011;11359;45.802;13.530;2022-08-19T04:36:31;1.98;;;0.90;;
22382;SDS011;11359;45.802;13.530;2022-08-19T04:39:00;1.58;;;0.60;;
22382;SDS011;11359;45.802;13.530;2022-08-19T04:41:28;0.93;;;0.65;;
22382;SDS011;11359;45.802;13.530;2022-08-19T04:46:38;1.45;;;0.77;;
22382;SDS011;11359;45.802;13.530;2022-08-19T04:49:05;1.65;;;0.73;;
22382;SDS011;11359;45.802;13.530;2022-08-19T04:51:33;1.83;;;0.80;;
22382;SDS011;11359;45.802;13.530;2022-08-19T04:54:00;0.80;;;0.63;;
22382;SDS011;11359;45.802;13.530;2022-08-19T04:56:27;2.38;;;0.75;;
22382;SDS011;11359;45.802;13.530;2022-08-19T04:58:53;2.15;;;0.70;;
22382;SDS011;11359;45.802;13.530;2022-08-19T05:01:22;1.05;;;0.70;;
22382;SDS011;11359;45.802;13.530;2022-08-19T05:03:50;1.25;;;0.60;;
22382;SDS011;11359;45.802;13.530;2022-08-19T05:06:16;1.70;;;0.52;;
22382;SDS011;11359;45.802;13.530;2022-08-19T05:08:44;0.75;;;0.63;;
22382;SDS011;11359;45.802;13.530;2022-08-19T05:13:45;0.98;;;0.50;;
22382;SDS011;11359;45.802;13.530;2022-08-19T05:16:13;0.70;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T05:18:40;0.55;;;0.47;;
22382;SDS011;11359;45.802;13.530;2022-08-19T05:21:25;0.40;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T05:24:10;1.05;;;0.47;;
22382;SDS011;11359;45.802;13.530;2022-08-19T05:26:37;0.90;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T05:29:08;0.60;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T05:31:35;0.43;;;0.43;;
22382;SDS011;11359;45.802;13.530;2022-08-19T05:34:03;0.40;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T05:36:33;1.25;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T05:39:01;0.38;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T05:41:28;0.32;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T05:44:00;0.63;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T05:46:31;0.50;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T05:48:57;0.50;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T05:51:23;0.40;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T05:53:50;0.50;;;0.38;;
22382;SDS011;11359;45.802;13.530;2022-08-19T05:56:16;0.68;;;0.45;;
22382;SDS011;11359;45.802;13.530;2022-08-19T05:58:43;0.30;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T06:01:14;0.40;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T06:03:42;0.55;;;0.55;;
22382;SDS011;11359;45.802;13.530;2022-08-19T06:06:10;0.40;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T06:08:37;0.47;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T06:11:14;0.20;;;0.20;;
22382;SDS011;11359;45.802;13.530;2022-08-19T06:14:00;0.95;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T06:16:29;0.50;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T06:18:57;1.13;;;0.50;;
22382;SDS011;11359;45.802;13.530;2022-08-19T06:21:26;0.38;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T06:23:54;1.42;;;0.50;;
22382;SDS011;11359;45.802;13.530;2022-08-19T06:26:21;0.35;;;0.35;;
22382;SDS011;11359;45.802;13.530;2022-08-19T06:28:47;0.40;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T06:31:14;0.32;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T06:33:42;0.50;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T06:36:17;0.45;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T06:38:48;0.45;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T06:41:14;0.40;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T06:43:40;0.20;;;0.20;;
22382;SDS011;11359;45.802;13.530;2022-08-19T06:46:11;0.40;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T06:48:38;0.45;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T06:51:04;0.38;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T06:53:31;0.20;;;0.20;;
22382;SDS011;11359;45.802;13.530;2022-08-19T06:55:57;0.50;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T06:58:27;0.30;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T07:01:02;0.47;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T07:03:32;0.43;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T07:06:09;0.40;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T07:08:38;0.82;;;0.38;;
22382;SDS011;11359;45.802;13.530;2022-08-19T07:11:08;0.73;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T07:13:36;1.30;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T07:16:04;0.85;;;0.50;;
22382;SDS011;11359;45.802;13.530;2022-08-19T07:18:30;0.95;;;0.50;;
22382;SDS011;11359;45.802;13.530;2022-08-19T07:21:07;0.40;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T07:23:36;0.50;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T07:26:06;0.50;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T07:28:33;0.43;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T07:30:59;0.68;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T07:33:27;0.75;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T07:35:55;1.17;;;0.50;;
22382;SDS011;11359;45.802;13.530;2022-08-19T07:38:20;0.40;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T07:40:46;1.15;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T07:43:12;0.30;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T07:45:38;0.30;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T07:48:03;0.88;;;0.65;;
22382;SDS011;11359;45.802;13.530;2022-08-19T07:50:29;0.63;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T07:52:55;0.75;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T07:55:22;1.00;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T07:57:50;0.52;;;0.38;;
22382;SDS011;11359;45.802;13.530;2022-08-19T08:00:17;0.70;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T08:02:43;1.15;;;0.50;;
22382;SDS011;11359;45.802;13.530;2022-08-19T08:05:09;0.57;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T08:07:54;1.73;;;0.68;;
22382;SDS011;11359;45.802;13.530;2022-08-19T08:10:38;0.68;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T08:13:04;0.57;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T08:15:30;1.10;;;0.50;;
22382;SDS011;11359;45.802;13.530;2022-08-19T08:17:56;0.63;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T08:20:22;0.65;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T08:22:48;0.43;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T08:25:33;0.80;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T08:28:00;0.30;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T08:30:28;1.15;;;0.47;;
22382;SDS011;11359;45.802;13.530;2022-08-19T08:32:54;1.35;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T08:35:21;0.70;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T08:37:48;0.40;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T08:40:21;0.30;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T08:43:18;1.70;;;0.70;;
22382;SDS011;11359;45.802;13.530;2022-08-19T08:51:09;1.15;;;0.43;;
22382;SDS011;11359;45.802;13.530;2022-08-19T08:53:37;0.93;;;0.50;;
22382;SDS011;11359;45.802;13.530;2022-08-19T08:56:06;1.80;;;0.65;;
22382;SDS011;11359;45.802;13.530;2022-08-19T08:58:59;1.73;;;0.80;;
22382;SDS011;11359;45.802;13.530;2022-08-19T09:01:26;1.30;;;0.50;;
22382;SDS011;11359;45.802;13.530;2022-08-19T09:03:52;1.50;;;0.63;;
22382;SDS011;11359;45.802;13.530;2022-08-19T09:09:03;1.58;;;0.60;;
22382;SDS011;11359;45.802;13.530;2022-08-19T09:11:55;1.65;;;0.60;;
22382;SDS011;11359;45.802;13.530;2022-08-19T09:15:13;0.98;;;0.50;;
22382;SDS011;11359;45.802;13.530;2022-08-19T09:17:34;0.50;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T09:20:02;0.82;;;0.50;;
22382;SDS011;11359;45.802;13.530;2022-08-19T09:22:33;1.10;;;0.47;;
22382;SDS011;11359;45.802;13.530;2022-08-19T09:25:00;1.13;;;0.60;;
22382;SDS011;11359;45.802;13.530;2022-08-19T09:27:26;0.65;;;0.50;;
22382;SDS011;11359;45.802;13.530;2022-08-19T09:29:53;2.08;;;0.60;;
22382;SDS011;11359;45.802;13.530;2022-08-19T09:32:20;1.05;;;0.60;;
22382;SDS011;11359;45.802;13.530;2022-08-19T09:34:47;0.65;;;0.50;;
22382;SDS011;11359;45.802;13.530;2022-08-19T09:37:13;1.85;;;0.80;;
22382;SDS011;11359;45.802;13.530;2022-08-19T09:39:39;1.02;;;0.73;;
22382;SDS011;11359;45.802;13.530;2022-08-19T09:42:09;1.52;;;0.70;;
22382;SDS011;11359;45.802;13.530;2022-08-19T09:44:38;0.68;;;0.60;;
22382;SDS011;11359;45.802;13.530;2022-08-19T09:47:04;0.80;;;0.60;;
22382;SDS011;11359;45.802;13.530;2022-08-19T09:49:30;0.70;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T09:51:56;1.13;;;0.63;;
22382;SDS011;11359;45.802;13.530;2022-08-19T09:54:22;0.80;;;0.55;;
22382;SDS011;11359;45.802;13.530;2022-08-19T09:56:48;0.50;;;0.35;;
22382;SDS011;11359;45.802;13.530;2022-08-19T09:59:15;0.90;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T10:01:41;0.73;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T10:04:07;0.38;;;0.38;;
22382;SDS011;11359;45.802;13.530;2022-08-19T10:06:36;0.43;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T10:09:04;0.35;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T10:11:35;0.57;;;0.38;;
22382;SDS011;11359;45.802;13.530;2022-08-19T10:14:03;0.98;;;0.28;;
22382;SDS011;11359;45.802;13.530;2022-08-19T10:16:30;0.30;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T10:18:57;0.20;;;0.20;;
22382;SDS011;11359;45.802;13.530;2022-08-19T10:21:28;1.50;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T10:23:57;1.48;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T10:26:26;1.00;;;0.50;;
22382;SDS011;11359;45.802;13.530;2022-08-19T10:28:53;0.60;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T10:31:21;0.93;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T10:33:49;0.60;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T10:36:19;2.60;;;0.90;;
22382;SDS011;11359;45.802;13.530;2022-08-19T10:38:48;1.95;;;0.85;;
22382;SDS011;11359;45.802;13.530;2022-08-19T10:43:43;1.75;;;0.98;;
22382;SDS011;11359;45.802;13.530;2022-08-19T10:46:11;1.92;;;0.80;;
22382;SDS011;11359;45.802;13.530;2022-08-19T10:48:38;1.50;;;0.70;;
22382;SDS011;11359;45.802;13.530;2022-08-19T10:51:04;2.33;;;1.10;;
22382;SDS011;11359;45.802;13.530;2022-08-19T10:53:49;3.63;;;1.02;;
22382;SDS011;11359;45.802;13.530;2022-08-19T10:56:15;1.77;;;0.90;;
22382;SDS011;11359;45.802;13.530;2022-08-19T10:59:00;1.98;;;0.85;;
22382;SDS011;11359;45.802;13.530;2022-08-19T11:01:28;3.35;;;0.90;;
22382;SDS011;11359;45.802;13.530;2022-08-19T11:03:55;2.63;;;0.60;;
22382;SDS011;11359;45.802;13.530;2022-08-19T11:06:22;1.70;;;0.88;;
22382;SDS011;11359;45.802;13.530;2022-08-19T11:08:52;1.38;;;0.63;;
22382;SDS011;11359;45.802;13.530;2022-08-19T11:11:19;0.50;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T11:13:46;0.52;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T11:16:16;0.30;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T11:18:45;0.30;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T11:23:39;0.20;;;0.20;;
22382;SDS011;11359;45.802;13.530;2022-08-19T11:26:05;0.20;;;0.20;;
22382;SDS011;11359;45.802;13.530;2022-08-19T11:28:31;0.52;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T11:30:57;0.63;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T11:33:22;0.28;;;0.20;;
22382;SDS011;11359;45.802;13.530;2022-08-19T11:35:51;0.20;;;0.20;;
22382;SDS011;11359;45.802;13.530;2022-08-19T11:38:18;0.40;;;0.20;;
22382;SDS011;11359;45.802;13.530;2022-08-19T11:40:44;0.28;;;0.28;;
22382;SDS011;11359;45.802;13.530;2022-08-19T11:43:10;0.20;;;0.20;;
22382;SDS011;11359;45.802;13.530;2022-08-19T11:45:36;0.52;;;0.28;;
22382;SDS011;11359;45.802;13.530;2022-08-19T11:48:02;0.20;;;0.20;;
22382;SDS011;11359;45.802;13.530;2022-08-19T11:50:28;0.22;;;0.22;;
22382;SDS011;11359;45.802;13.530;2022-08-19T11:52:54;0.40;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T11:55:21;0.30;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T11:57:48;0.30;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T12:00:14;0.55;;;0.20;;
22382;SDS011;11359;45.802;13.530;2022-08-19T12:02:42;0.50;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T12:05:08;0.40;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T12:07:34;0.45;;;0.45;;
22382;SDS011;11359;45.802;13.530;2022-08-19T12:10:00;0.30;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T12:12:26;1.08;;;0.25;;
22382;SDS011;11359;45.802;13.530;2022-08-19T12:14:53;0.80;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T12:17:25;0.82;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T12:19:52;0.60;;;0.38;;
22382;SDS011;11359;45.802;13.530;2022-08-19T12:22:18;0.30;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T12:24:44;0.30;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T12:27:10;0.30;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T12:29:36;0.85;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T12:32:02;0.32;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T12:34:28;0.30;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T12:36:57;0.40;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T12:39:24;0.38;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T12:41:50;0.20;;;0.20;;
22382;SDS011;11359;45.802;13.530;2022-08-19T12:44:16;0.40;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T12:46:42;0.20;;;0.20;;
22382;SDS011;11359;45.802;13.530;2022-08-19T12:49:08;0.25;;;0.25;;
22382;SDS011;11359;45.802;13.530;2022-08-19T12:51:33;0.30;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T12:53:59;0.32;;;0.20;;
22382;SDS011;11359;45.802;13.530;2022-08-19T12:56:26;0.80;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T12:58:52;0.20;;;0.20;;
22382;SDS011;11359;45.802;13.530;2022-08-19T13:01:18;0.30;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T13:03:45;0.30;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T13:06:11;0.47;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T13:08:37;0.30;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T13:11:08;0.30;;;0.22;;
22382;SDS011;11359;45.802;13.530;2022-08-19T13:13:37;0.35;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T13:16:07;0.50;;;0.25;;
22382;SDS011;11359;45.802;13.530;2022-08-19T13:18:37;0.40;;;0.32;;
22382;SDS011;11359;45.802;13.530;2022-08-19T13:21:05;0.45;;;0.22;;
22382;SDS011;11359;45.802;13.530;2022-08-19T13:23:33;0.30;;;0.20;;
22382;SDS011;11359;45.802;13.530;2022-08-19T13:26:03;0.40;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T13:28:31;0.57;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T13:31:19;0.60;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T13:34:04;0.40;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T13:36:31;0.52;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T13:39:00;0.45;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T13:41:26;0.38;;;0.20;;
22382;SDS011;11359;45.802;13.530;2022-08-19T13:43:53;0.30;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T13:46:19;0.80;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T13:48:46;0.45;;;0.20;;
22382;SDS011;11359;45.802;13.530;2022-08-19T13:51:13;0.20;;;0.20;;
22382;SDS011;11359;45.802;13.530;2022-08-19T13:53:41;0.20;;;0.20;;
22382;SDS011;11359;45.802;13.530;2022-08-19T13:56:09;0.55;;;0.35;;
22382;SDS011;11359;45.802;13.530;2022-08-19T13:58:38;1.10;;;0.20;;
22382;SDS011;11359;45.802;13.530;2022-08-19T14:01:04;0.47;;;0.20;;
22382;SDS011;11359;45.802;13.530;2022-08-19T14:03:31;0.28;;;0.20;;
22382;SDS011;11359;45.802;13.530;2022-08-19T14:05:57;0.30;;;0.28;;
22382;SDS011;11359;45.802;13.530;2022-08-19T14:08:24;0.43;;;0.22;;
22382;SDS011;11359;45.802;13.530;2022-08-19T14:10:52;0.38;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T14:13:20;0.35;;;0.22;;
22382;SDS011;11359;45.802;13.530;2022-08-19T14:15:47;0.22;;;0.22;;
22382;SDS011;11359;45.802;13.530;2022-08-19T14:18:14;0.20;;;0.20;;
22382;SDS011;11359;45.802;13.530;2022-08-19T14:20:41;0.65;;;0.20;;
22382;SDS011;11359;45.802;13.530;2022-08-19T14:23:07;0.50;;;0.25;;
22382;SDS011;11359;45.802;13.530;2022-08-19T14:25:33;0.55;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T14:27:59;0.40;;;0.20;;
22382;SDS011;11359;45.802;13.530;2022-08-19T14:30:30;0.80;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T14:32:57;0.35;;;0.22;;
22382;SDS011;11359;45.802;13.530;2022-08-19T14:35:24;0.73;;;0.32;;
22382;SDS011;11359;45.802;13.530;2022-08-19T14:37:55;0.88;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T14:40:22;1.15;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T14:42:51;0.40;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T14:45:24;0.57;;;0.30;;
22382;SDS011;11359;45.802;13.530;2022-08-19T14:47:51;0.63;;;0.40;;
22382;SDS011;11359;45.802;13.530;2022-08-19T14:50:17;2.60;;;0.70;;
22382;SDS011;11359;45.802;13.530;2022-08-19T14:52:43;1.67;;;0.60;;
22382;SDS011;11359;45.802;13.530;2022-08-19T14:55:10;0.60;;;0.50;;
22382;SDS011;11359;45.802;13.530;2022-08-19T14:57:36;0.80;;;0.43;;
22382;SDS011;11359;45.802;13.530;2022-08-19T15:00:02;1.00;;;0.60;;
22382;SDS011;11359;45.802;13.530;2022-08-19T15:02:28;0.60;;;0.50;;