sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
420;DHT22;42600;54.408;13.016;2024-01-11T00:00:09;1.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T00:02:35;1.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T00:05:04;1.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T00:07:31;1.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T00:09:58;1.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T00:12:24;1.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T00:14:51;1.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T00:17:17;1.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T00:19:43;1.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T00:22:11;1.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T00:24:38;1.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T00:27:04;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T00:29:31;1.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T00:31:58;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T00:34:24;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T00:36:51;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T00:39:19;1.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T00:41:45;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T00:44:12;1.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T00:46:39;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T00:49:06;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T00:51:33;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T00:54:00;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T00:56:27;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T00:58:54;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T01:01:21;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T01:03:47;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T01:06:14;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T01:08:40;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T01:11:07;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T01:13:35;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T01:16:01;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T01:18:28;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T01:20:55;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T01:23:22;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T01:25:48;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T01:28:15;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T01:30:43;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T01:33:09;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T01:35:36;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T01:38:03;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T01:40:30;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T01:42:58;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T01:45:25;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T01:47:53;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T01:50:20;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T01:52:48;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T01:55:16;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T01:57:45;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T02:00:13;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T02:02:43;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T02:05:13;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T02:07:40;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T02:10:07;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T02:12:35;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T02:15:02;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T02:17:29;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T02:19:55;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T02:22:27;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T02:24:56;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T02:27:23;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T02:29:50;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T02:32:16;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T02:34:43;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T02:37:11;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T02:39:39;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T02:42:07;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T02:44:34;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T02:47:02;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T02:49:29;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T02:51:55;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T02:54:22;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T02:56:49;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T02:59:16;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T03:01:43;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T03:04:10;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T03:06:36;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T03:09:03;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T03:11:29;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T03:13:56;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T03:16:24;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T03:18:50;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T03:21:17;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T03:23:44;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T03:26:13;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T03:28:40;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T03:31:07;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T03:33:36;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T03:36:06;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T03:38:33;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T03:41:00;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T03:43:26;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T03:45:53;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T03:48:20;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T03:50:49;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T03:53:15;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T03:55:42;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T03:58:08;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T04:00:35;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T04:03:02;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T04:05:28;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T04:07:56;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T04:10:23;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T04:12:49;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T04:15:16;0.90;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T04:17:43;0.90;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T04:20:10;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T04:22:36;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T04:25:06;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T04:27:32;0.90;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T04:29:59;0.90;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T04:32:26;0.90;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T04:34:52;0.90;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T04:37:19;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T04:39:45;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T04:42:14;0.90;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T04:44:41;0.90;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T04:47:07;0.90;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T04:49:34;0.90;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T04:52:01;0.90;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T04:54:27;0.90;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T04:56:54;0.90;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T04:59:22;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T05:01:48;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T05:04:15;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T05:06:41;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T05:09:08;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T05:11:34;0.90;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T05:14:01;0.90;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T05:16:29;0.90;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T05:18:57;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T05:21:24;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T05:23:51;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T05:26:18;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T05:28:45;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T05:31:13;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T05:33:42;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T05:36:09;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T05:38:37;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T05:41:04;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T05:43:31;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T05:45:57;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T05:48:24;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T05:50:52;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T05:53:19;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T05:55:46;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T05:58:13;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T06:00:39;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T06:03:07;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T06:05:34;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T06:08:02;1.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T06:10:28;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T06:12:56;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T06:15:23;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T06:17:49;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T06:20:16;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T06:22:42;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T06:25:10;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T06:27:37;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T06:30:05;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T06:32:32;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T06:34:58;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T06:37:25;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T06:39:52;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T06:42:20;1.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T06:44:46;1.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T06:47:13;1.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T06:49:40;1.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T06:52:07;1.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T06:54:34;1.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T06:57:00;1.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T06:59:28;1.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T07:01:55;1.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T07:04:21;1.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T07:06:48;1.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T07:09:14;1.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T07:11:42;1.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T07:14:08;1.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T07:16:36;1.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T07:19:03;1.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T07:21:30;1.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T07:23:57;1.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T07:26:24;1.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T07:28:51;1.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T07:31:20;1.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T07:33:47;1.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T07:36:14;1.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T07:38:41;1.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T07:41:08;1.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T07:43:34;1.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T07:46:01;1.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T07:48:29;1.50;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T07:50:58;1.50;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T07:53:25;1.50;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T07:55:52;1.50;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T07:58:18;1.50;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T08:00:46;1.50;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T08:03:13;1.60;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T08:05:39;1.60;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T08:08:07;1.60;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T08:10:34;1.60;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T08:13:01;1.60;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T08:15:27;1.70;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T08:17:54;1.70;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T08:20:20;1.70;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T08:22:47;1.70;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T08:25:15;1.70;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T08:27:41;1.70;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T08:30:08;1.70;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T08:32:35;1.70;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T08:35:05;1.70;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T08:37:33;1.70;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T08:40:00;1.70;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T08:42:28;1.70;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T08:44:54;1.80;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T08:47:21;1.80;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T08:49:48;1.80;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T08:52:15;1.80;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T08:54:41;1.80;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T08:57:08;1.80;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T08:59:36;1.90;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T09:02:03;1.90;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T09:04:29;1.90;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T09:06:56;1.90;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T09:09:23;2.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T09:11:50;1.90;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T09:14:17;2.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T09:16:45;2.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T09:19:14;2.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T09:21:41;2.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T09:24:07;2.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T09:26:34;2.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T09:29:01;2.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T09:31:28;2.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T09:33:56;2.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T09:36:23;2.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T09:38:50;2.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T09:41:16;2.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T09:43:43;2.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T09:46:12;2.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T09:48:40;2.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T09:51:11;2.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T09:53:38;2.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T09:56:07;2.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T09:58:34;2.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T10:01:02;2.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T10:03:29;2.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T10:05:58;2.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T10:08:27;2.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T10:10:54;2.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T10:13:27;2.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T10:16:05;2.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T10:18:32;2.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T10:20:58;2.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T10:23:26;2.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T10:25:54;2.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T10:28:22;2.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T10:30:50;2.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T10:33:19;2.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T10:35:45;2.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T10:38:12;2.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T10:40:42;2.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T10:43:09;2.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T10:45:37;2.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T10:48:07;2.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T10:50:35;2.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T10:53:04;2.50;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T10:55:38;2.50;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T10:58:07;2.60;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T11:00:36;2.60;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T11:03:05;2.70;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T11:05:34;2.70;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T11:08:02;2.80;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T11:10:31;2.80;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T11:12:59;2.80;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T11:15:28;2.80;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T11:17:55;2.90;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T11:20:22;2.90;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T11:23:03;2.90;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T11:25:30;2.90;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T11:27:58;2.90;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T11:30:24;3.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T11:32:53;3.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T11:35:23;3.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T11:37:54;3.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T11:40:22;3.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T11:42:57;3.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T11:45:25;3.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T11:47:53;3.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T11:50:22;3.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T11:52:54;3.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T11:55:22;3.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T11:57:50;3.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T12:00:17;3.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T12:02:44;3.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T12:05:14;3.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T12:07:40;3.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T12:10:07;3.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T12:12:34;3.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T12:15:03;3.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T12:17:29;3.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T12:19:56;3.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T12:22:24;3.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T12:24:51;3.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T12:27:17;3.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T12:29:45;3.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T12:32:12;3.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T12:34:41;3.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T12:37:08;3.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T12:39:38;3.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T12:42:05;3.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T12:44:32;2.90;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T12:47:00;2.90;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T12:49:28;2.80;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T12:51:55;3.00;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T12:54:21;2.80;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T12:56:49;2.80;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T12:59:16;2.80;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T13:01:43;2.80;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T13:04:09;2.70;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T13:06:36;2.70;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T13:09:03;2.70;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T13:11:29;2.70;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T13:13:58;2.70;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T13:16:26;2.70;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T13:18:53;2.70;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T13:21:19;2.70;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T13:23:46;2.70;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T13:26:13;2.70;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T13:28:40;2.80;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T13:31:08;2.90;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T13:33:37;3.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T13:36:04;3.10;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T13:38:31;3.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T13:40:58;3.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T13:43:24;3.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T13:45:51;3.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T13:48:21;3.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T13:50:47;3.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T13:53:14;3.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T13:55:41;3.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T13:58:09;3.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T14:00:35;3.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T14:03:03;3.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T14:05:31;3.50;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T14:07:58;3.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T14:10:26;3.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T14:12:53;3.20;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T14:15:20;2.80;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T14:17:46;2.80;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T14:20:13;2.80;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T14:22:42;2.70;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T14:25:12;2.70;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T14:27:39;2.60;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T14:30:07;2.60;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T14:32:35;2.60;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T14:35:01;2.60;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T14:37:30;2.50;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T14:39:57;2.50;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T14:42:25;2.50;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T14:44:51;2.50;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T14:47:19;2.50;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T14:49:45;2.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T14:52:12;2.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T14:54:39;2.50;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T14:57:07;2.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T14:59:34;2.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T15:02:00;2.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T15:04:28;2.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T15:06:54;2.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T15:09:21;2.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T15:11:48;2.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T15:14:17;2.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T15:16:44;2.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T15:19:11;2.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T15:21:38;2.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T15:24:06;2.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T15:26:32;2.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T15:28:59;2.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T15:31:27;2.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T15:33:54;2.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T15:36:21;2.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T15:38:48;2.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T15:41:14;2.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T15:43:41;2.40;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T15:46:10;2.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T15:48:38;2.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T15:51:04;2.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T15:53:31;2.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T15:55:57;2.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T15:58:24;2.30;92.70
420;DHT22;42600;54.408;13.016;2024-01-11T16:00:51;2.30;92.70