sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7169;SDS011;3626;42.656;23.312;2022-08-18T00:00:04;8.53;;;5.17;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:00:11;9.17;;;5.47;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:00:21;9.44;;;5.53;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:00:29;9.48;;;5.54;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:00:36;9.97;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:00:43;9.02;;;5.62;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:00:51;9.63;;;5.90;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:00:58;9.60;;;5.90;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:01:04;9.23;;;5.80;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:01:16;10.20;;;5.63;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:01:23;9.79;;;5.27;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:01:31;9.42;;;5.22;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:01:39;9.13;;;5.20;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:01:49;9.79;;;5.11;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:02:06;9.80;;;5.00;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:02:18;8.27;;;4.82;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:02:27;8.43;;;5.17;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:02:35;8.32;;;5.03;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:02:44;8.77;;;5.00;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:02:49;7.93;;;5.07;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:03:06;7.94;;;5.10;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:03:16;8.47;;;5.29;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:03:26;8.77;;;5.28;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:03:34;9.06;;;5.38;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:03:40;8.32;;;5.45;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:03:47;8.88;;;5.48;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:03:53;8.93;;;5.57;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:03:59;8.90;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:04:06;8.97;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:04:12;9.00;;;5.63;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:04:18;8.48;;;5.57;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:04:23;8.77;;;5.63;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:04:29;9.32;;;5.88;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:04:35;10.05;;;5.95;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:04:42;9.93;;;6.00;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:04:50;10.28;;;6.00;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:04:57;10.34;;;5.90;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:05:04;11.27;;;6.10;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:05:10;11.38;;;6.10;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:05:17;11.62;;;6.30;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:05:23;11.68;;;6.40;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:05:28;11.53;;;6.23;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:05:34;11.45;;;6.20;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:05:40;11.70;;;6.18;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:05:46;11.45;;;6.18;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:05:51;10.93;;;6.20;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:05:57;11.10;;;6.20;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:06:03;10.95;;;6.00;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:06:09;11.00;;;5.97;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:06:14;11.20;;;6.00;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:06:20;11.77;;;6.00;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:06:26;12.90;;;5.97;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:06:34;12.10;;;5.77;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:06:40;12.07;;;5.80;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:06:46;11.90;;;5.70;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:06:52;12.15;;;5.90;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:06:57;12.07;;;5.93;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:07:03;11.88;;;6.05;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:07:11;11.77;;;6.30;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:07:26;12.59;;;6.29;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:07:33;11.34;;;6.45;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:07:39;11.82;;;6.45;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:07:45;12.88;;;6.50;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:07:51;12.82;;;6.32;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:07:57;12.73;;;6.22;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:08:03;12.85;;;6.10;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:08:09;12.52;;;5.90;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:08:15;10.90;;;5.70;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:08:22;10.74;;;5.56;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:08:27;10.70;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:08:33;10.43;;;5.50;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:08:39;9.77;;;5.47;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:08:45;9.23;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:08:50;9.60;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:08:57;9.82;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:09:04;9.38;;;5.56;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:09:12;10.40;;;5.77;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:09:18;10.35;;;5.82;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:09:24;10.30;;;5.90;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:09:30;10.13;;;5.93;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:09:36;10.40;;;5.97;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:09:43;10.60;;;5.77;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:09:49;10.53;;;5.70;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:09:55;10.98;;;5.90;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:10:03;10.90;;;6.00;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:10:10;10.56;;;6.08;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:10:17;9.84;;;6.00;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:10:22;9.75;;;5.90;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:10:28;9.45;;;5.70;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:10:35;9.90;;;5.63;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:10:44;9.98;;;5.80;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:10:50;9.47;;;5.93;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:10:56;9.13;;;5.93;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:11:02;10.36;;;6.06;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:11:09;10.68;;;6.00;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:11:14;10.43;;;5.88;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:11:21;10.10;;;5.80;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:11:28;10.48;;;5.96;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:11:36;10.20;;;6.27;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:11:45;10.84;;;6.29;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:11:50;11.07;;;6.10;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:11:56;10.75;;;5.90;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:12:04;9.50;;;5.70;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:12:12;9.29;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:12:21;10.00;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:12:30;10.10;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:12:39;9.99;;;5.46;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:12:47;9.63;;;5.63;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:12:54;9.60;;;5.66;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:12:59;9.40;;;5.57;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:13:05;9.27;;;5.43;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:13:11;9.43;;;5.50;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:13:17;9.27;;;5.55;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:13:22;8.70;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:13:28;8.88;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:13:34;8.80;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:13:40;9.05;;;5.57;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:13:46;7.88;;;5.32;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:13:51;8.02;;;5.35;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:13:57;9.10;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:14:03;9.90;;;5.77;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:14:11;10.96;;;5.78;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:14:20;11.96;;;5.78;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:14:26;12.25;;;5.82;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:14:31;12.30;;;5.90;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:14:38;11.90;;;5.80;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:14:44;12.62;;;5.84;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:14:51;13.00;;;5.90;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:14:58;12.17;;;5.80;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:15:08;10.86;;;5.70;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:15:17;9.13;;;5.67;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:15:23;8.60;;;5.50;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:15:30;8.30;;;5.35;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:15:36;8.48;;;5.38;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:15:42;7.90;;;5.20;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:15:48;7.32;;;5.07;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:15:54;6.80;;;5.00;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:16:00;7.15;;;4.97;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:16:06;7.65;;;5.10;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:16:12;8.07;;;5.30;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:16:17;8.97;;;5.47;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:16:23;9.02;;;5.65;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:16:30;9.44;;;5.92;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:16:35;9.45;;;6.03;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:16:41;9.70;;;6.20;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:16:47;10.15;;;6.30;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:16:55;10.30;;;6.32;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:17:01;9.90;;;6.30;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:17:06;9.80;;;6.23;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:17:12;10.20;;;6.00;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:17:19;9.08;;;5.74;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:17:26;8.90;;;5.40;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:17:32;10.35;;;5.35;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:17:40;10.90;;;5.57;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:17:46;10.55;;;5.50;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:17:52;11.27;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:17:57;11.67;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:18:03;11.88;;;5.72;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:18:09;11.20;;;5.70;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:18:15;11.25;;;5.88;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:18:22;11.75;;;6.05;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:18:28;11.56;;;6.20;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:18:34;9.88;;;6.00;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:18:39;9.83;;;5.90;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:18:45;11.00;;;5.93;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:18:51;11.13;;;5.82;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:18:57;11.30;;;5.80;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:19:02;11.90;;;5.80;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:19:08;12.55;;;5.95;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:19:14;12.52;;;5.93;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:19:20;12.15;;;5.82;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:19:26;11.95;;;5.80;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:19:33;12.90;;;5.97;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:19:39;12.95;;;6.00;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:19:45;11.90;;;5.90;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:19:51;11.70;;;5.90;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:19:57;11.70;;;6.00;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:20:03;10.60;;;5.80;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:20:12;9.60;;;5.50;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:20:20;10.72;;;5.33;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:20:27;11.95;;;5.30;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:20:33;12.02;;;5.20;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:20:39;12.80;;;5.17;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:20:45;12.76;;;5.22;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:20:52;13.04;;;5.20;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:20:58;13.65;;;5.20;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:21:06;14.93;;;5.25;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:21:12;15.73;;;5.53;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:21:17;15.15;;;5.70;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:21:24;15.23;;;5.77;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:21:30;15.10;;;5.70;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:21:36;13.83;;;5.67;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:21:42;13.65;;;5.65;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:21:48;13.67;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:21:54;14.75;;;5.68;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:21:59;15.05;;;5.63;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:22:05;14.10;;;5.70;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:22:12;14.00;;;5.70;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:22:20;14.08;;;5.70;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:22:26;13.24;;;5.56;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:22:32;13.40;;;5.50;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:22:38;13.10;;;5.45;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:22:46;13.32;;;5.46;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:22:52;11.63;;;5.43;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:23:00;9.77;;;5.27;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:23:06;9.93;;;5.30;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:23:11;10.48;;;5.35;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:23:17;11.43;;;5.32;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:23:23;11.17;;;5.47;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:23:29;10.70;;;5.50;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:23:36;10.96;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:23:42;11.05;;;5.72;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:23:48;10.32;;;5.57;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:23:54;9.88;;;5.40;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:24:00;10.60;;;5.53;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:24:06;10.43;;;5.40;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:24:11;9.35;;;5.13;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:24:17;8.13;;;5.13;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:24:24;8.70;;;5.22;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:24:30;8.90;;;5.37;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:24:36;9.00;;;5.30;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:24:43;9.28;;;5.20;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:24:51;9.67;;;5.30;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:24:58;9.10;;;5.43;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:25:05;9.00;;;5.43;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:25:13;9.00;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:25:20;8.79;;;5.43;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:25:27;8.40;;;5.20;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:25:32;8.35;;;5.20;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:25:38;7.43;;;5.17;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:25:44;7.32;;;5.20;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:25:50;7.72;;;5.22;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:25:55;8.18;;;5.25;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:26:04;9.68;;;5.38;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:26:10;10.55;;;5.30;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:26:16;11.00;;;5.40;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:26:22;10.87;;;5.40;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:26:28;10.90;;;5.50;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:26:34;10.85;;;5.40;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:26:39;11.00;;;5.40;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:26:45;10.90;;;5.40;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:26:51;10.60;;;5.32;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:26:56;10.25;;;5.20;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:27:03;9.07;;;5.05;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:27:09;8.46;;;5.14;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:27:17;8.20;;;5.20;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:27:25;8.01;;;5.26;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:27:34;8.44;;;5.40;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:27:41;8.48;;;5.36;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:27:47;8.95;;;5.40;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:27:53;8.88;;;5.63;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:27:58;8.50;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:28:04;8.60;;;5.70;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:28:11;8.80;;;5.90;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:28:18;9.20;;;6.10;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:28:23;9.53;;;6.10;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:28:29;9.82;;;6.10;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:28:35;9.80;;;6.00;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:28:40;9.90;;;5.97;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:28:46;9.87;;;5.90;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:28:52;11.15;;;5.90;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:28:58;11.48;;;5.90;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:29:03;11.77;;;5.97;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:29:09;11.30;;;5.75;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:29:16;10.93;;;5.50;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:29:21;10.82;;;5.50;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:29:27;10.50;;;5.40;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:29:33;10.63;;;5.35;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:29:39;10.38;;;5.40;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:29:44;10.50;;;5.30;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:29:51;9.85;;;5.40;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:29:58;8.88;;;5.40;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:30:06;8.62;;;5.38;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:30:14;8.72;;;5.30;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:30:22;9.13;;;5.37;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:30:28;8.55;;;5.38;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:30:33;9.33;;;5.50;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:30:39;9.88;;;5.65;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:30:46;9.26;;;5.76;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:30:51;9.30;;;5.70;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:30:57;9.57;;;5.80;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:31:03;9.65;;;5.90;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:31:10;9.70;;;6.00;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:31:15;9.27;;;6.00;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:31:22;9.10;;;5.90;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:31:28;9.10;;;5.97;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:31:35;7.67;;;5.70;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:31:41;8.70;;;5.53;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:31:47;9.03;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:31:52;9.00;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:31:58;9.13;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:32:10;9.05;;;5.43;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:32:18;12.30;;;5.40;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:32:26;13.60;;;5.33;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:32:36;15.44;;;5.53;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:32:45;14.64;;;5.70;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:32:54;15.00;;;5.70;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:33:01;15.47;;;5.63;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:33:07;15.77;;;5.70;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:33:13;13.63;;;5.80;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:33:19;13.83;;;5.70;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:33:26;13.55;;;5.97;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:33:31;12.00;;;6.20;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:33:37;11.98;;;6.10;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:33:43;12.40;;;6.20;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:33:49;12.67;;;6.20;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:33:54;11.57;;;6.20;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:34:00;11.68;;;6.20;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:34:06;11.50;;;6.28;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:34:12;11.38;;;6.30;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:34:19;11.03;;;6.50;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:34:24;9.98;;;6.15;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:34:30;9.40;;;5.82;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:34:36;9.10;;;5.73;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:34:42;8.77;;;5.70;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:34:47;8.82;;;5.78;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:34:53;8.90;;;5.82;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:35:04;8.55;;;5.78;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:35:13;8.15;;;5.80;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:35:24;8.16;;;5.82;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:35:32;8.89;;;6.13;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:35:40;9.89;;;6.41;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:35:46;9.52;;;6.35;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:35:52;9.10;;;6.22;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:35:58;9.80;;;6.45;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:36:04;10.20;;;6.60;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:36:11;9.80;;;6.50;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:36:17;9.80;;;6.40;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:36:23;9.73;;;6.35;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:36:28;9.40;;;6.40;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:36:36;8.70;;;6.27;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:36:41;8.30;;;6.05;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:36:47;8.73;;;6.30;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:36:54;8.70;;;6.30;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:36:59;8.68;;;6.10;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:37:06;9.18;;;6.07;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:37:12;9.27;;;6.07;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:37:19;9.90;;;6.10;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:37:25;10.15;;;6.10;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:37:30;10.55;;;6.05;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:37:37;11.10;;;6.23;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:37:43;11.20;;;6.30;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:37:49;11.00;;;6.20;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:37:55;10.90;;;6.20;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:38:03;10.25;;;6.25;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:38:10;9.84;;;6.10;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:38:16;9.93;;;6.07;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:38:21;9.88;;;6.00;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:38:27;9.15;;;5.93;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:38:34;9.00;;;5.78;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:38:40;9.18;;;5.63;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:38:46;9.55;;;5.55;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:38:51;9.70;;;5.50;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:38:57;9.37;;;5.37;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:39:03;9.20;;;5.37;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:39:09;10.50;;;5.68;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:39:15;10.55;;;5.70;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:39:21;9.90;;;5.63;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:39:26;10.15;;;5.72;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:39:35;9.97;;;5.70;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:39:41;8.97;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:39:48;9.77;;;5.60;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:39:55;11.57;;;5.77;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:40:02;11.93;;;5.80;;
7169;SDS011;3626;42.656;23.312;2022-08-18T00:40:10;11.17;;;5.70;;