sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40204;SDS011;26963;42.666;23.366;2023-12-07T00:01:10;23.63;;;18.05;;
40204;SDS011;26963;42.666;23.366;2023-12-07T00:03:36;23.55;;;17.02;;
40204;SDS011;26963;42.666;23.366;2023-12-07T00:06:02;22.60;;;16.42;;
40204;SDS011;26963;42.666;23.366;2023-12-07T00:08:28;21.83;;;16.70;;
40204;SDS011;26963;42.666;23.366;2023-12-07T00:10:53;19.98;;;14.85;;
40204;SDS011;26963;42.666;23.366;2023-12-07T00:13:19;19.83;;;14.32;;
40204;SDS011;26963;42.666;23.366;2023-12-07T00:15:45;19.20;;;14.82;;
40204;SDS011;26963;42.666;23.366;2023-12-07T00:18:10;19.95;;;15.32;;
40204;SDS011;26963;42.666;23.366;2023-12-07T00:20:36;20.05;;;14.43;;
40204;SDS011;26963;42.666;23.366;2023-12-07T00:23:01;19.23;;;15.05;;
40204;SDS011;26963;42.666;23.366;2023-12-07T00:25:27;22.27;;;14.82;;
40204;SDS011;26963;42.666;23.366;2023-12-07T00:27:53;19.08;;;14.95;;
40204;SDS011;26963;42.666;23.366;2023-12-07T00:30:18;21.92;;;14.65;;
40204;SDS011;26963;42.666;23.366;2023-12-07T00:32:44;20.77;;;15.23;;
40204;SDS011;26963;42.666;23.366;2023-12-07T00:35:10;20.23;;;14.88;;
40204;SDS011;26963;42.666;23.366;2023-12-07T00:37:36;19.05;;;14.23;;
40204;SDS011;26963;42.666;23.366;2023-12-07T00:40:01;22.13;;;15.35;;
40204;SDS011;26963;42.666;23.366;2023-12-07T00:42:28;18.77;;;14.82;;
40204;SDS011;26963;42.666;23.366;2023-12-07T00:44:54;19.88;;;14.88;;
40204;SDS011;26963;42.666;23.366;2023-12-07T00:47:20;21.08;;;16.17;;
40204;SDS011;26963;42.666;23.366;2023-12-07T00:49:46;21.05;;;15.52;;
40204;SDS011;26963;42.666;23.366;2023-12-07T00:52:15;20.52;;;15.93;;
40204;SDS011;26963;42.666;23.366;2023-12-07T00:54:40;27.13;;;18.90;;
40204;SDS011;26963;42.666;23.366;2023-12-07T00:57:06;28.00;;;19.80;;
40204;SDS011;26963;42.666;23.366;2023-12-07T00:59:32;26.58;;;20.48;;
40204;SDS011;26963;42.666;23.366;2023-12-07T01:02:04;25.45;;;20.15;;
40204;SDS011;26963;42.666;23.366;2023-12-07T01:04:30;28.70;;;21.23;;
40204;SDS011;26963;42.666;23.366;2023-12-07T01:06:56;28.05;;;21.23;;
40204;SDS011;26963;42.666;23.366;2023-12-07T01:09:22;29.08;;;20.92;;
40204;SDS011;26963;42.666;23.366;2023-12-07T01:11:48;27.23;;;20.63;;
40204;SDS011;26963;42.666;23.366;2023-12-07T01:14:14;29.42;;;21.80;;
40204;SDS011;26963;42.666;23.366;2023-12-07T01:16:54;28.38;;;22.15;;
40204;SDS011;26963;42.666;23.366;2023-12-07T01:19:20;30.08;;;22.85;;
40204;SDS011;26963;42.666;23.366;2023-12-07T01:21:46;28.50;;;20.65;;
40204;SDS011;26963;42.666;23.366;2023-12-07T01:24:12;27.98;;;19.95;;
40204;SDS011;26963;42.666;23.366;2023-12-07T01:26:37;27.55;;;21.88;;
40204;SDS011;26963;42.666;23.366;2023-12-07T01:29:04;29.60;;;20.77;;
40204;SDS011;26963;42.666;23.366;2023-12-07T01:31:29;27.15;;;20.17;;
40204;SDS011;26963;42.666;23.366;2023-12-07T01:33:55;26.55;;;20.58;;
40204;SDS011;26963;42.666;23.366;2023-12-07T01:36:21;26.75;;;20.52;;
40204;SDS011;26963;42.666;23.366;2023-12-07T01:38:46;27.83;;;20.98;;
40204;SDS011;26963;42.666;23.366;2023-12-07T01:41:13;28.55;;;21.13;;
40204;SDS011;26963;42.666;23.366;2023-12-07T01:43:44;27.98;;;21.90;;
40204;SDS011;26963;42.666;23.366;2023-12-07T01:46:13;29.48;;;22.77;;
40204;SDS011;26963;42.666;23.366;2023-12-07T01:48:39;29.98;;;22.25;;
40204;SDS011;26963;42.666;23.366;2023-12-07T01:51:05;31.63;;;23.15;;
40204;SDS011;26963;42.666;23.366;2023-12-07T01:53:32;32.60;;;23.25;;
40204;SDS011;26963;42.666;23.366;2023-12-07T01:55:58;30.08;;;22.73;;
40204;SDS011;26963;42.666;23.366;2023-12-07T01:58:24;30.80;;;22.88;;
40204;SDS011;26963;42.666;23.366;2023-12-07T02:00:50;31.20;;;24.30;;
40204;SDS011;26963;42.666;23.366;2023-12-07T02:03:16;34.47;;;24.67;;
40204;SDS011;26963;42.666;23.366;2023-12-07T02:05:43;32.15;;;23.83;;
40204;SDS011;26963;42.666;23.366;2023-12-07T02:08:11;32.35;;;22.77;;
40204;SDS011;26963;42.666;23.366;2023-12-07T02:10:36;33.58;;;25.83;;
40204;SDS011;26963;42.666;23.366;2023-12-07T02:13:02;31.40;;;24.42;;
40204;SDS011;26963;42.666;23.366;2023-12-07T02:15:28;32.35;;;24.65;;
40204;SDS011;26963;42.666;23.366;2023-12-07T02:20:54;33.60;;;24.38;;
40204;SDS011;26963;42.666;23.366;2023-12-07T02:23:23;31.52;;;23.35;;
40204;SDS011;26963;42.666;23.366;2023-12-07T02:29:11;31.85;;;23.67;;
40204;SDS011;26963;42.666;23.366;2023-12-07T02:31:37;32.30;;;23.83;;
40204;SDS011;26963;42.666;23.366;2023-12-07T02:34:03;31.42;;;23.63;;
40204;SDS011;26963;42.666;23.366;2023-12-07T02:36:29;32.10;;;23.52;;
40204;SDS011;26963;42.666;23.366;2023-12-07T02:38:58;32.05;;;23.77;;
40204;SDS011;26963;42.666;23.366;2023-12-07T02:41:26;31.10;;;23.35;;
40204;SDS011;26963;42.666;23.366;2023-12-07T02:43:53;31.50;;;23.52;;
40204;SDS011;26963;42.666;23.366;2023-12-07T02:46:19;30.90;;;23.98;;
40204;SDS011;26963;42.666;23.366;2023-12-07T02:48:45;30.63;;;22.42;;
40204;SDS011;26963;42.666;23.366;2023-12-07T02:51:10;32.42;;;23.63;;
40204;SDS011;26963;42.666;23.366;2023-12-07T02:53:36;32.33;;;23.70;;
40204;SDS011;26963;42.666;23.366;2023-12-07T02:56:01;31.88;;;23.50;;
40204;SDS011;26963;42.666;23.366;2023-12-07T02:58:27;30.10;;;21.90;;
40204;SDS011;26963;42.666;23.366;2023-12-07T03:00:53;31.60;;;23.33;;
40204;SDS011;26963;42.666;23.366;2023-12-07T03:03:18;32.33;;;22.98;;
40204;SDS011;26963;42.666;23.366;2023-12-07T03:05:44;32.17;;;22.38;;
40204;SDS011;26963;42.666;23.366;2023-12-07T03:08:09;31.77;;;23.73;;
40204;SDS011;26963;42.666;23.366;2023-12-07T03:10:35;32.35;;;24.20;;
40204;SDS011;26963;42.666;23.366;2023-12-07T03:13:01;33.05;;;23.92;;
40204;SDS011;26963;42.666;23.366;2023-12-07T03:15:27;32.33;;;23.02;;
40204;SDS011;26963;42.666;23.366;2023-12-07T03:17:53;31.50;;;22.70;;
40204;SDS011;26963;42.666;23.366;2023-12-07T03:20:19;31.40;;;22.75;;
40204;SDS011;26963;42.666;23.366;2023-12-07T03:22:44;30.20;;;22.95;;
40204;SDS011;26963;42.666;23.366;2023-12-07T03:25:10;34.55;;;23.05;;
40204;SDS011;26963;42.666;23.366;2023-12-07T03:27:36;30.13;;;22.00;;
40204;SDS011;26963;42.666;23.366;2023-12-07T03:30:01;30.30;;;22.05;;
40204;SDS011;26963;42.666;23.366;2023-12-07T03:32:27;30.92;;;22.58;;
40204;SDS011;26963;42.666;23.366;2023-12-07T03:34:53;30.52;;;22.13;;
40204;SDS011;26963;42.666;23.366;2023-12-07T03:37:18;30.50;;;22.38;;
40204;SDS011;26963;42.666;23.366;2023-12-07T03:39:44;29.55;;;21.73;;
40204;SDS011;26963;42.666;23.366;2023-12-07T03:42:09;31.60;;;22.48;;
40204;SDS011;26963;42.666;23.366;2023-12-07T03:44:35;29.25;;;21.45;;
40204;SDS011;26963;42.666;23.366;2023-12-07T03:47:01;29.35;;;21.05;;
40204;SDS011;26963;42.666;23.366;2023-12-07T03:49:26;25.70;;;19.58;;
40204;SDS011;26963;42.666;23.366;2023-12-07T03:51:52;27.48;;;19.33;;
40204;SDS011;26963;42.666;23.366;2023-12-07T03:54:17;24.92;;;18.90;;
40204;SDS011;26963;42.666;23.366;2023-12-07T03:56:44;26.92;;;18.92;;
40204;SDS011;26963;42.666;23.366;2023-12-07T03:59:09;27.30;;;20.52;;
40204;SDS011;26963;42.666;23.366;2023-12-07T04:01:35;28.35;;;21.80;;
40204;SDS011;26963;42.666;23.366;2023-12-07T04:04:00;29.48;;;21.77;;
40204;SDS011;26963;42.666;23.366;2023-12-07T04:06:26;26.65;;;19.98;;
40204;SDS011;26963;42.666;23.366;2023-12-07T04:08:52;25.35;;;19.65;;
40204;SDS011;26963;42.666;23.366;2023-12-07T04:11:18;24.77;;;19.27;;
40204;SDS011;26963;42.666;23.366;2023-12-07T04:13:44;24.38;;;18.67;;
40204;SDS011;26963;42.666;23.366;2023-12-07T04:16:10;23.77;;;17.85;;
40204;SDS011;26963;42.666;23.366;2023-12-07T04:18:37;23.42;;;17.50;;
40204;SDS011;26963;42.666;23.366;2023-12-07T04:21:02;24.85;;;17.98;;
40204;SDS011;26963;42.666;23.366;2023-12-07T04:23:28;24.92;;;18.27;;
40204;SDS011;26963;42.666;23.366;2023-12-07T04:25:54;24.38;;;17.02;;
40204;SDS011;26963;42.666;23.366;2023-12-07T04:28:20;26.38;;;18.27;;
40204;SDS011;26963;42.666;23.366;2023-12-07T04:30:45;26.48;;;19.13;;
40204;SDS011;26963;42.666;23.366;2023-12-07T04:33:11;25.20;;;19.05;;
40204;SDS011;26963;42.666;23.366;2023-12-07T04:35:37;23.92;;;18.58;;
40204;SDS011;26963;42.666;23.366;2023-12-07T04:38:02;27.52;;;20.58;;
40204;SDS011;26963;42.666;23.366;2023-12-07T04:40:28;27.70;;;20.58;;
40204;SDS011;26963;42.666;23.366;2023-12-07T04:42:53;31.55;;;22.13;;
40204;SDS011;26963;42.666;23.366;2023-12-07T04:45:20;29.83;;;20.65;;
40204;SDS011;26963;42.666;23.366;2023-12-07T04:47:46;28.35;;;21.25;;
40204;SDS011;26963;42.666;23.366;2023-12-07T04:50:12;29.65;;;21.25;;
40204;SDS011;26963;42.666;23.366;2023-12-07T04:52:37;29.83;;;21.42;;
40204;SDS011;26963;42.666;23.366;2023-12-07T04:55:04;28.58;;;21.20;;
40204;SDS011;26963;42.666;23.366;2023-12-07T04:57:31;28.92;;;21.85;;
40204;SDS011;26963;42.666;23.366;2023-12-07T05:00:01;29.75;;;21.08;;
40204;SDS011;26963;42.666;23.366;2023-12-07T05:02:40;27.63;;;21.45;;
40204;SDS011;26963;42.666;23.366;2023-12-07T05:05:06;29.27;;;21.55;;
40204;SDS011;26963;42.666;23.366;2023-12-07T05:07:32;31.60;;;22.02;;
40204;SDS011;26963;42.666;23.366;2023-12-07T05:09:57;31.15;;;20.63;;
40204;SDS011;26963;42.666;23.366;2023-12-07T05:12:23;26.83;;;20.95;;
40204;SDS011;26963;42.666;23.366;2023-12-07T05:14:49;28.35;;;20.95;;
40204;SDS011;26963;42.666;23.366;2023-12-07T05:17:16;26.95;;;20.20;;
40204;SDS011;26963;42.666;23.366;2023-12-07T05:19:41;27.00;;;20.20;;
40204;SDS011;26963;42.666;23.366;2023-12-07T05:22:07;27.73;;;19.65;;
40204;SDS011;26963;42.666;23.366;2023-12-07T05:24:34;24.45;;;19.92;;
40204;SDS011;26963;42.666;23.366;2023-12-07T05:27:00;24.58;;;19.77;;
40204;SDS011;26963;42.666;23.366;2023-12-07T05:29:26;25.23;;;19.30;;
40204;SDS011;26963;42.666;23.366;2023-12-07T05:31:51;23.38;;;18.77;;
40204;SDS011;26963;42.666;23.366;2023-12-07T05:34:17;23.17;;;17.95;;
40204;SDS011;26963;42.666;23.366;2023-12-07T05:36:43;24.48;;;18.38;;
40204;SDS011;26963;42.666;23.366;2023-12-07T05:39:09;25.95;;;18.42;;
40204;SDS011;26963;42.666;23.366;2023-12-07T05:41:36;24.67;;;18.60;;
40204;SDS011;26963;42.666;23.366;2023-12-07T05:44:02;21.95;;;17.92;;
40204;SDS011;26963;42.666;23.366;2023-12-07T05:46:29;23.55;;;17.85;;
40204;SDS011;26963;42.666;23.366;2023-12-07T05:48:54;21.85;;;17.20;;
40204;SDS011;26963;42.666;23.366;2023-12-07T05:51:20;20.85;;;16.58;;
40204;SDS011;26963;42.666;23.366;2023-12-07T05:53:46;20.67;;;16.23;;
40204;SDS011;26963;42.666;23.366;2023-12-07T05:56:11;23.55;;;17.25;;
40204;SDS011;26963;42.666;23.366;2023-12-07T05:58:37;22.00;;;16.67;;
40204;SDS011;26963;42.666;23.366;2023-12-07T06:01:03;22.67;;;17.40;;
40204;SDS011;26963;42.666;23.366;2023-12-07T06:03:29;27.73;;;17.70;;
40204;SDS011;26963;42.666;23.366;2023-12-07T06:05:54;25.75;;;19.17;;
40204;SDS011;26963;42.666;23.366;2023-12-07T06:08:21;23.67;;;18.23;;
40204;SDS011;26963;42.666;23.366;2023-12-07T06:10:47;24.92;;;18.33;;
40204;SDS011;26963;42.666;23.366;2023-12-07T06:13:13;25.20;;;17.95;;
40204;SDS011;26963;42.666;23.366;2023-12-07T06:15:39;24.73;;;18.05;;
40204;SDS011;26963;42.666;23.366;2023-12-07T06:18:05;22.50;;;17.95;;
40204;SDS011;26963;42.666;23.366;2023-12-07T06:20:32;23.35;;;17.90;;
40204;SDS011;26963;42.666;23.366;2023-12-07T06:22:58;23.88;;;18.25;;
40204;SDS011;26963;42.666;23.366;2023-12-07T06:25:23;24.85;;;19.48;;
40204;SDS011;26963;42.666;23.366;2023-12-07T06:27:49;22.90;;;18.00;;
40204;SDS011;26963;42.666;23.366;2023-12-07T06:30:15;22.98;;;17.50;;
40204;SDS011;26963;42.666;23.366;2023-12-07T06:32:41;31.20;;;24.58;;
40204;SDS011;26963;42.666;23.366;2023-12-07T06:35:07;34.67;;;26.15;;
40204;SDS011;26963;42.666;23.366;2023-12-07T06:37:33;26.77;;;20.50;;
40204;SDS011;26963;42.666;23.366;2023-12-07T06:39:58;23.35;;;18.30;;
40204;SDS011;26963;42.666;23.366;2023-12-07T06:42:25;24.52;;;17.40;;
40204;SDS011;26963;42.666;23.366;2023-12-07T06:44:51;22.98;;;16.80;;
40204;SDS011;26963;42.666;23.366;2023-12-07T06:47:17;21.73;;;17.50;;
40204;SDS011;26963;42.666;23.366;2023-12-07T06:49:43;24.70;;;18.48;;
40204;SDS011;26963;42.666;23.366;2023-12-07T06:52:11;23.60;;;17.45;;
40204;SDS011;26963;42.666;23.366;2023-12-07T06:54:36;25.92;;;19.92;;
40204;SDS011;26963;42.666;23.366;2023-12-07T06:57:04;25.38;;;19.00;;
40204;SDS011;26963;42.666;23.366;2023-12-07T06:59:30;24.73;;;17.42;;
40204;SDS011;26963;42.666;23.366;2023-12-07T07:01:56;21.95;;;16.92;;
40204;SDS011;26963;42.666;23.366;2023-12-07T07:04:22;22.17;;;16.38;;
40204;SDS011;26963;42.666;23.366;2023-12-07T07:06:47;20.55;;;14.18;;
40204;SDS011;26963;42.666;23.366;2023-12-07T07:09:13;17.40;;;13.02;;
40204;SDS011;26963;42.666;23.366;2023-12-07T07:11:40;24.40;;;15.95;;
40204;SDS011;26963;42.666;23.366;2023-12-07T07:14:07;22.08;;;14.98;;
40204;SDS011;26963;42.666;23.366;2023-12-07T07:16:33;18.17;;;14.30;;
40204;SDS011;26963;42.666;23.366;2023-12-07T07:18:58;22.67;;;15.02;;
40204;SDS011;26963;42.666;23.366;2023-12-07T07:21:24;18.50;;;14.82;;
40204;SDS011;26963;42.666;23.366;2023-12-07T07:23:49;22.60;;;14.75;;
40204;SDS011;26963;42.666;23.366;2023-12-07T07:26:15;21.00;;;16.23;;
40204;SDS011;26963;42.666;23.366;2023-12-07T07:28:42;18.13;;;14.00;;
40204;SDS011;26963;42.666;23.366;2023-12-07T07:31:08;20.25;;;14.98;;
40204;SDS011;26963;42.666;23.366;2023-12-07T07:33:34;18.00;;;14.10;;
40204;SDS011;26963;42.666;23.366;2023-12-07T07:35:59;16.30;;;11.40;;
40204;SDS011;26963;42.666;23.366;2023-12-07T07:38:25;17.95;;;12.38;;
40204;SDS011;26963;42.666;23.366;2023-12-07T07:40:51;16.35;;;12.50;;
40204;SDS011;26963;42.666;23.366;2023-12-07T07:43:17;17.40;;;13.10;;
40204;SDS011;26963;42.666;23.366;2023-12-07T07:45:43;20.50;;;13.57;;
40204;SDS011;26963;42.666;23.366;2023-12-07T07:48:09;19.52;;;13.18;;
40204;SDS011;26963;42.666;23.366;2023-12-07T07:50:34;18.38;;;13.30;;
40204;SDS011;26963;42.666;23.366;2023-12-07T07:53:02;16.88;;;13.13;;
40204;SDS011;26963;42.666;23.366;2023-12-07T07:55:29;16.48;;;13.15;;
40204;SDS011;26963;42.666;23.366;2023-12-07T07:57:55;18.00;;;13.38;;
40204;SDS011;26963;42.666;23.366;2023-12-07T08:00:20;22.50;;;13.10;;
40204;SDS011;26963;42.666;23.366;2023-12-07T08:02:46;18.33;;;13.35;;
40204;SDS011;26963;42.666;23.366;2023-12-07T08:05:12;17.73;;;12.38;;
40204;SDS011;26963;42.666;23.366;2023-12-07T08:07:39;17.83;;;12.77;;
40204;SDS011;26963;42.666;23.366;2023-12-07T08:10:06;17.20;;;12.20;;
40204;SDS011;26963;42.666;23.366;2023-12-07T08:12:32;17.23;;;12.48;;
40204;SDS011;26963;42.666;23.366;2023-12-07T08:14:58;16.88;;;11.98;;
40204;SDS011;26963;42.666;23.366;2023-12-07T08:17:24;17.70;;;12.68;;
40204;SDS011;26963;42.666;23.366;2023-12-07T08:19:51;12.15;;;9.07;;
40204;SDS011;26963;42.666;23.366;2023-12-07T08:22:17;12.20;;;8.57;;
40204;SDS011;26963;42.666;23.366;2023-12-07T08:24:44;17.35;;;11.93;;
40204;SDS011;26963;42.666;23.366;2023-12-07T08:27:09;9.82;;;8.02;;
40204;SDS011;26963;42.666;23.366;2023-12-07T08:29:35;11.40;;;7.20;;
40204;SDS011;26963;42.666;23.366;2023-12-07T08:32:01;9.25;;;7.20;;
40204;SDS011;26963;42.666;23.366;2023-12-07T08:34:27;10.13;;;6.82;;
40204;SDS011;26963;42.666;23.366;2023-12-07T08:36:53;11.43;;;7.30;;
40204;SDS011;26963;42.666;23.366;2023-12-07T08:39:18;11.77;;;6.93;;
40204;SDS011;26963;42.666;23.366;2023-12-07T08:41:44;10.88;;;6.55;;
40204;SDS011;26963;42.666;23.366;2023-12-07T08:44:10;10.50;;;7.13;;
40204;SDS011;26963;42.666;23.366;2023-12-07T08:46:36;12.07;;;7.32;;
40204;SDS011;26963;42.666;23.366;2023-12-07T08:49:02;10.75;;;8.07;;
40204;SDS011;26963;42.666;23.366;2023-12-07T08:51:28;10.38;;;6.10;;
40204;SDS011;26963;42.666;23.366;2023-12-07T08:53:54;10.82;;;7.30;;
40204;SDS011;26963;42.666;23.366;2023-12-07T08:56:20;8.68;;;6.25;;
40204;SDS011;26963;42.666;23.366;2023-12-07T08:58:45;10.63;;;7.82;;
40204;SDS011;26963;42.666;23.366;2023-12-07T09:01:11;12.48;;;9.30;;
40204;SDS011;26963;42.666;23.366;2023-12-07T09:03:37;13.63;;;10.77;;
40204;SDS011;26963;42.666;23.366;2023-12-07T09:06:03;12.13;;;8.20;;
40204;SDS011;26963;42.666;23.366;2023-12-07T09:08:30;7.68;;;5.68;;
40204;SDS011;26963;42.666;23.366;2023-12-07T09:10:56;15.35;;;9.25;;
40204;SDS011;26963;42.666;23.366;2023-12-07T09:13:21;14.85;;;11.77;;
40204;SDS011;26963;42.666;23.366;2023-12-07T09:15:48;15.00;;;10.25;;
40204;SDS011;26963;42.666;23.366;2023-12-07T09:18:14;12.85;;;9.57;;
40204;SDS011;26963;42.666;23.366;2023-12-07T09:20:39;13.73;;;9.00;;
40204;SDS011;26963;42.666;23.366;2023-12-07T09:23:14;21.58;;;15.05;;
40204;SDS011;26963;42.666;23.366;2023-12-07T09:25:40;12.07;;;9.23;;
40204;SDS011;26963;42.666;23.366;2023-12-07T09:28:09;16.23;;;11.65;;
40204;SDS011;26963;42.666;23.366;2023-12-07T09:30:35;9.00;;;7.22;;
40204;SDS011;26963;42.666;23.366;2023-12-07T09:33:00;7.15;;;5.32;;
40204;SDS011;26963;42.666;23.366;2023-12-07T09:35:29;7.43;;;5.18;;
40204;SDS011;26963;42.666;23.366;2023-12-07T09:37:55;10.48;;;7.82;;
40204;SDS011;26963;42.666;23.366;2023-12-07T09:40:21;8.95;;;6.57;;
40204;SDS011;26963;42.666;23.366;2023-12-07T09:42:49;7.63;;;5.10;;
40204;SDS011;26963;42.666;23.366;2023-12-07T09:45:15;9.18;;;5.00;;
40204;SDS011;26963;42.666;23.366;2023-12-07T09:47:43;7.20;;;5.22;;
40204;SDS011;26963;42.666;23.366;2023-12-07T09:50:13;9.25;;;5.72;;
40204;SDS011;26963;42.666;23.366;2023-12-07T09:52:41;11.13;;;5.63;;
40204;SDS011;26963;42.666;23.366;2023-12-07T09:55:07;4.63;;;3.03;;
40204;SDS011;26963;42.666;23.366;2023-12-07T09:57:35;7.75;;;4.43;;
40204;SDS011;26963;42.666;23.366;2023-12-07T10:00:20;5.53;;;4.00;;
40204;SDS011;26963;42.666;23.366;2023-12-07T10:02:46;5.95;;;3.20;;
40204;SDS011;26963;42.666;23.366;2023-12-07T10:05:13;4.35;;;3.00;;
40204;SDS011;26963;42.666;23.366;2023-12-07T10:07:41;5.60;;;3.33;;
40204;SDS011;26963;42.666;23.366;2023-12-07T10:10:09;5.78;;;3.03;;
40204;SDS011;26963;42.666;23.366;2023-12-07T10:12:40;7.10;;;4.05;;
40204;SDS011;26963;42.666;23.366;2023-12-07T10:15:29;5.00;;;3.10;;
40204;SDS011;26963;42.666;23.366;2023-12-07T10:17:56;5.68;;;4.25;;
40204;SDS011;26963;42.666;23.366;2023-12-07T10:20:24;12.13;;;7.40;;
40204;SDS011;26963;42.666;23.366;2023-12-07T10:23:03;5.25;;;3.40;;
40204;SDS011;26963;42.666;23.366;2023-12-07T10:25:31;4.57;;;2.92;;
40204;SDS011;26963;42.666;23.366;2023-12-07T10:27:57;4.57;;;3.05;;
40204;SDS011;26963;42.666;23.366;2023-12-07T10:30:23;7.47;;;3.58;;
40204;SDS011;26963;42.666;23.366;2023-12-07T10:32:51;5.03;;;2.60;;
40204;SDS011;26963;42.666;23.366;2023-12-07T10:35:18;6.05;;;3.15;;
40204;SDS011;26963;42.666;23.366;2023-12-07T10:37:44;6.80;;;2.85;;
40204;SDS011;26963;42.666;23.366;2023-12-07T10:40:12;6.32;;;2.85;;
40204;SDS011;26963;42.666;23.366;2023-12-07T10:42:37;12.82;;;9.70;;
40204;SDS011;26963;42.666;23.366;2023-12-07T10:45:06;6.60;;;3.88;;
40204;SDS011;26963;42.666;23.366;2023-12-07T10:47:35;10.35;;;7.25;;
40204;SDS011;26963;42.666;23.366;2023-12-07T10:50:02;5.20;;;3.33;;
40204;SDS011;26963;42.666;23.366;2023-12-07T10:52:36;6.97;;;4.45;;
40204;SDS011;26963;42.666;23.366;2023-12-07T10:55:19;8.27;;;5.88;;
40204;SDS011;26963;42.666;23.366;2023-12-07T10:57:49;8.85;;;6.22;;
40204;SDS011;26963;42.666;23.366;2023-12-07T11:00:18;7.20;;;4.75;;
40204;SDS011;26963;42.666;23.366;2023-12-07T11:02:44;6.10;;;4.00;;
40204;SDS011;26963;42.666;23.366;2023-12-07T11:05:11;6.38;;;3.60;;
40204;SDS011;26963;42.666;23.366;2023-12-07T11:07:42;8.57;;;4.80;;
40204;SDS011;26963;42.666;23.366;2023-12-07T11:10:20;5.38;;;3.17;;
40204;SDS011;26963;42.666;23.366;2023-12-07T11:12:53;4.25;;;2.80;;
40204;SDS011;26963;42.666;23.366;2023-12-07T11:15:32;6.22;;;3.67;;
40204;SDS011;26963;42.666;23.366;2023-12-07T11:17:58;4.00;;;2.70;;
40204;SDS011;26963;42.666;23.366;2023-12-07T11:20:40;5.28;;;3.05;;
40204;SDS011;26963;42.666;23.366;2023-12-07T11:23:16;5.55;;;3.33;;
40204;SDS011;26963;42.666;23.366;2023-12-07T11:25:46;5.32;;;2.75;;
40204;SDS011;26963;42.666;23.366;2023-12-07T11:28:12;4.43;;;2.88;;
40204;SDS011;26963;42.666;23.366;2023-12-07T11:30:41;3.03;;;2.20;;
40204;SDS011;26963;42.666;23.366;2023-12-07T11:33:08;3.47;;;2.38;;
40204;SDS011;26963;42.666;23.366;2023-12-07T11:36:20;3.33;;;2.20;;
40204;SDS011;26963;42.666;23.366;2023-12-07T11:38:26;3.83;;;2.22;;
40204;SDS011;26963;42.666;23.366;2023-12-07T11:40:52;3.08;;;2.00;;
40204;SDS011;26963;42.666;23.366;2023-12-07T11:45:58;3.47;;;2.00;;
40204;SDS011;26963;42.666;23.366;2023-12-07T11:48:25;4.78;;;2.10;;
40204;SDS011;26963;42.666;23.366;2023-12-07T11:53:23;2.93;;;1.90;;
40204;SDS011;26963;42.666;23.366;2023-12-07T11:55:50;7.65;;;3.38;;
40204;SDS011;26963;42.666;23.366;2023-12-07T11:58:16;7.85;;;2.22;;
40204;SDS011;26963;42.666;23.366;2023-12-07T12:00:42;3.25;;;1.90;;
40204;SDS011;26963;42.666;23.366;2023-12-07T12:03:08;3.95;;;2.20;;
40204;SDS011;26963;42.666;23.366;2023-12-07T12:05:34;3.17;;;2.00;;
40204;SDS011;26963;42.666;23.366;2023-12-07T12:08:00;4.22;;;2.50;;
40204;SDS011;26963;42.666;23.366;2023-12-07T12:10:25;3.60;;;2.35;;
40204;SDS011;26963;42.666;23.366;2023-12-07T12:12:53;3.60;;;2.13;;
40204;SDS011;26963;42.666;23.366;2023-12-07T12:15:19;3.35;;;2.08;;
40204;SDS011;26963;42.666;23.366;2023-12-07T12:17:45;4.10;;;2.20;;
40204;SDS011;26963;42.666;23.366;2023-12-07T12:20:11;4.35;;;2.20;;
40204;SDS011;26963;42.666;23.366;2023-12-07T12:22:43;3.67;;;2.50;;
40204;SDS011;26963;42.666;23.366;2023-12-07T12:25:08;13.95;;;8.63;;
40204;SDS011;26963;42.666;23.366;2023-12-07T12:27:36;5.45;;;3.00;;
40204;SDS011;26963;42.666;23.366;2023-12-07T12:30:02;4.75;;;2.78;;
40204;SDS011;26963;42.666;23.366;2023-12-07T12:32:33;3.40;;;2.10;;
40204;SDS011;26963;42.666;23.366;2023-12-07T12:35:08;4.90;;;2.80;;
40204;SDS011;26963;42.666;23.366;2023-12-07T12:37:33;5.03;;;2.60;;
40204;SDS011;26963;42.666;23.366;2023-12-07T12:40:04;5.00;;;2.95;;
40204;SDS011;26963;42.666;23.366;2023-12-07T12:42:33;5.15;;;3.30;;
40204;SDS011;26963;42.666;23.366;2023-12-07T12:45:03;3.55;;;2.33;;
40204;SDS011;26963;42.666;23.366;2023-12-07T12:47:30;9.20;;;6.00;;
40204;SDS011;26963;42.666;23.366;2023-12-07T12:49:56;5.97;;;4.05;;
40204;SDS011;26963;42.666;23.366;2023-12-07T12:52:23;3.42;;;2.42;;
40204;SDS011;26963;42.666;23.366;2023-12-07T12:54:50;3.83;;;2.60;;
40204;SDS011;26963;42.666;23.366;2023-12-07T12:57:17;3.08;;;2.35;;
40204;SDS011;26963;42.666;23.366;2023-12-07T12:59:44;3.58;;;2.70;;
40204;SDS011;26963;42.666;23.366;2023-12-07T13:02:10;3.70;;;2.58;;
40204;SDS011;26963;42.666;23.366;2023-12-07T13:04:36;4.53;;;2.72;;
40204;SDS011;26963;42.666;23.366;2023-12-07T13:07:02;4.45;;;2.60;;
40204;SDS011;26963;42.666;23.366;2023-12-07T13:09:28;3.67;;;2.63;;
40204;SDS011;26963;42.666;23.366;2023-12-07T13:11:54;5.05;;;2.88;;
40204;SDS011;26963;42.666;23.366;2023-12-07T13:14:19;6.20;;;3.47;;
40204;SDS011;26963;42.666;23.366;2023-12-07T13:16:45;3.97;;;2.60;;
40204;SDS011;26963;42.666;23.366;2023-12-07T13:19:11;6.55;;;3.40;;
40204;SDS011;26963;42.666;23.366;2023-12-07T13:21:37;4.20;;;2.88;;
40204;SDS011;26963;42.666;23.366;2023-12-07T13:24:03;6.10;;;3.10;;
40204;SDS011;26963;42.666;23.366;2023-12-07T13:26:30;3.92;;;3.00;;
40204;SDS011;26963;42.666;23.366;2023-12-07T13:28:56;3.92;;;2.67;;
40204;SDS011;26963;42.666;23.366;2023-12-07T13:31:22;3.83;;;2.80;;
40204;SDS011;26963;42.666;23.366;2023-12-07T13:33:49;4.03;;;3.00;;
40204;SDS011;26963;42.666;23.366;2023-12-07T13:36:15;5.38;;;3.50;;
40204;SDS011;26963;42.666;23.366;2023-12-07T13:38:43;5.75;;;3.88;;
40204;SDS011;26963;42.666;23.366;2023-12-07T13:41:09;5.95;;;3.13;;
40204;SDS011;26963;42.666;23.366;2023-12-07T13:43:34;5.10;;;3.20;;
40204;SDS011;26963;42.666;23.366;2023-12-07T13:46:00;5.55;;;3.72;;
40204;SDS011;26963;42.666;23.366;2023-12-07T13:48:26;4.63;;;3.28;;
40204;SDS011;26963;42.666;23.366;2023-12-07T13:50:52;4.13;;;2.97;;
40204;SDS011;26963;42.666;23.366;2023-12-07T13:53:17;5.45;;;3.85;;
40204;SDS011;26963;42.666;23.366;2023-12-07T13:55:44;5.28;;;3.78;;
40204;SDS011;26963;42.666;23.366;2023-12-07T13:58:11;5.10;;;3.88;;
40204;SDS011;26963;42.666;23.366;2023-12-07T14:00:37;5.47;;;3.80;;
40204;SDS011;26963;42.666;23.366;2023-12-07T14:03:03;5.82;;;4.00;;
40204;SDS011;26963;42.666;23.366;2023-12-07T14:05:29;6.18;;;4.50;;
40204;SDS011;26963;42.666;23.366;2023-12-07T14:07:55;5.13;;;4.03;;
40204;SDS011;26963;42.666;23.366;2023-12-07T14:10:21;5.50;;;3.95;;
40204;SDS011;26963;42.666;23.366;2023-12-07T14:12:47;5.68;;;4.22;;
40204;SDS011;26963;42.666;23.366;2023-12-07T14:15:13;5.85;;;4.32;;
40204;SDS011;26963;42.666;23.366;2023-12-07T14:17:39;6.03;;;4.10;;
40204;SDS011;26963;42.666;23.366;2023-12-07T14:20:05;8.35;;;5.13;;
40204;SDS011;26963;42.666;23.366;2023-12-07T14:22:32;7.40;;;4.22;;
40204;SDS011;26963;42.666;23.366;2023-12-07T14:25:00;6.32;;;4.95;;
40204;SDS011;26963;42.666;23.366;2023-12-07T14:27:26;7.30;;;4.68;;