sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22153;DHT22;11242;50.536;12.688;2022-11-09T00:00:06;11.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T00:02:39;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T00:05:13;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T00:07:43;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T00:10:15;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T00:12:47;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T00:15:21;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T00:17:52;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T00:20:24;11.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T00:22:55;11.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T00:25:28;11.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T00:28:01;11.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T00:30:34;12.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T00:33:07;12.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T00:35:45;12.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T00:38:16;12.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T00:40:47;12.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T00:43:20;12.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T00:45:53;12.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T00:48:26;12.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T00:51:01;12.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T00:53:34;12.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T00:56:13;12.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T00:58:46;12.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T01:01:17;12.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T01:03:49;12.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T01:06:24;12.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T01:08:56;12.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T01:11:31;11.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T01:14:02;11.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T01:16:36;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T01:19:09;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T01:21:44;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T01:24:16;11.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T01:26:50;11.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T01:29:30;11.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T01:32:04;11.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T01:34:37;11.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T01:37:19;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T01:39:51;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T01:42:26;11.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T01:47:51;11.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T01:50:36;12.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T01:53:11;12.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T01:55:44;12.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T01:58:29;12.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T02:01:03;12.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T02:03:54;11.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T02:06:31;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T02:09:11;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T02:11:48;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T02:14:24;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T02:16:57;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T02:19:32;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T02:22:05;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T02:24:36;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T02:27:07;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T02:29:40;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T02:32:21;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T02:34:56;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T02:37:37;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T02:40:21;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T02:42:55;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T02:45:25;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T02:47:59;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T02:50:29;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T02:53:02;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T02:55:37;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T02:58:08;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T03:00:50;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T03:03:19;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T03:05:52;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T03:08:23;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T03:10:54;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T03:13:21;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T03:15:53;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T03:18:24;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T03:20:59;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T03:23:31;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T03:26:04;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T03:28:35;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T03:31:09;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T03:33:40;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T03:36:13;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T03:38:44;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T03:41:14;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T03:43:47;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T03:46:22;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T03:48:55;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T03:51:26;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T03:54:06;11.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T03:56:39;11.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T03:59:10;11.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T04:01:41;12.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T04:04:13;12.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T04:06:46;12.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T04:09:17;11.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T04:11:47;11.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T04:14:18;11.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T04:16:51;11.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T04:19:29;11.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T04:22:00;11.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T04:24:32;11.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T04:27:07;11.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T04:29:38;11.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T04:32:11;11.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T04:34:43;11.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T04:37:17;11.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T04:39:48;11.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T04:42:21;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T04:44:52;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T04:47:21;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T04:49:52;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T04:52:24;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T04:54:55;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T04:57:29;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T05:00:03;11.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T05:02:33;11.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T05:05:04;10.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T05:07:36;10.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T05:10:05;10.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T05:12:37;10.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T05:15:11;10.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T05:17:43;10.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T05:20:14;10.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T05:22:45;10.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T05:25:34;10.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T05:28:08;10.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T05:30:42;10.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T05:33:14;10.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T05:35:47;11.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T05:38:20;10.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T05:40:55;11.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T05:43:26;11.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T05:45:58;11.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T05:48:30;11.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T05:51:06;11.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T05:53:41;11.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T05:56:15;11.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T05:58:46;11.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T06:01:19;11.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T06:03:54;11.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T06:06:26;11.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T06:09:00;10.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T06:11:31;11.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T06:14:04;11.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T06:16:36;11.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T06:19:09;11.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T06:21:41;11.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T06:24:14;10.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T06:26:48;11.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T06:29:20;10.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T06:31:55;10.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T06:34:27;10.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T06:37:01;10.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T06:39:33;10.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T06:42:05;10.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T06:44:39;10.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T06:47:11;10.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T06:49:42;10.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T06:52:14;10.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T06:54:47;10.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T06:57:19;11.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T06:59:52;11.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T07:02:24;11.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T07:04:58;11.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T07:07:30;11.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T07:10:02;11.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T07:12:31;11.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T07:15:06;11.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T07:17:40;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T07:20:12;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T07:22:49;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T07:25:22;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T07:28:00;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T07:30:33;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T07:33:12;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T07:35:48;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T07:38:21;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T07:40:53;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T07:43:26;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T07:46:04;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T07:48:34;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T07:51:07;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T07:53:39;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T07:56:11;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T07:58:44;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T08:01:15;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T08:03:48;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T08:06:20;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T08:08:57;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T08:11:30;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T08:14:03;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T08:16:37;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T08:19:10;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T08:21:41;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T08:24:15;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T08:26:46;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T08:29:20;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T08:31:57;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T08:34:28;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T08:37:02;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T08:39:42;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T08:42:20;11.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T08:44:54;11.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T08:47:24;11.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T08:49:54;11.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T08:52:28;10.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T08:55:01;10.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T08:57:34;10.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T09:00:07;10.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T09:02:41;10.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T09:05:12;10.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T09:07:43;10.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T09:10:16;10.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T09:12:48;10.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T09:15:19;11.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T09:17:53;11.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T09:20:23;11.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T09:22:51;11.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T09:25:24;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T09:27:56;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T09:30:28;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T09:33:01;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T09:35:31;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T09:38:00;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T09:41:00;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T09:43:43;11.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T09:49:11;11.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T09:52:08;12.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T09:54:56;12.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T09:57:30;12.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T10:00:09;12.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T10:02:44;12.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T10:05:18;12.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T10:07:53;12.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T10:25:05;12.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T10:27:53;12.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T10:30:27;12.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T10:33:15;12.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T10:38:46;12.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T10:41:42;12.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T10:44:35;12.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T10:47:25;13.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T10:53:26;13.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T10:56:20;13.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T11:05:25;13.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T11:08:27;13.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T11:11:27;13.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T11:14:28;13.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T11:17:36;13.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T11:23:15;13.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T11:29:30;13.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T11:32:20;13.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T11:35:39;13.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T11:38:46;13.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T11:48:07;13.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T12:10:23;13.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T12:16:43;13.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T12:35:24;14.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T12:38:20;14.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T12:41:21;14.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T12:44:17;14.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T12:47:19;14.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T12:50:15;14.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T12:53:06;14.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T12:59:20;14.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T13:02:21;14.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T13:05:38;14.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T13:08:29;14.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T13:11:39;14.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T13:14:34;14.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T13:23:30;14.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T13:29:48;14.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T13:32:37;14.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T13:38:34;13.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T13:44:27;13.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T13:47:33;13.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T13:50:25;13.20;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T13:56:31;13.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T13:59:30;12.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T14:02:25;12.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T14:05:24;12.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T14:08:34;12.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T14:11:34;12.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T14:18:02;12.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T14:24:28;12.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T14:27:22;12.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T14:30:21;12.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T14:33:24;12.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T14:36:15;12.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T14:39:29;12.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T14:42:21;12.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T14:45:19;12.10;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T14:48:13;12.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T14:51:06;12.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T14:54:00;12.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T14:56:49;12.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T14:59:38;12.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T15:02:32;12.00;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T15:05:34;11.90;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T15:08:26;11.80;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T15:11:17;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T15:14:36;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T15:17:30;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T15:20:23;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T15:23:42;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T15:26:42;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T15:29:42;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T15:32:38;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T15:35:26;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T15:38:37;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T15:41:29;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T15:44:19;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T15:47:34;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T15:50:26;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T15:53:16;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T15:56:06;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T15:58:58;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T16:01:50;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T16:04:42;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T16:07:33;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T16:10:24;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T16:13:17;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T16:16:09;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T16:19:00;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T16:21:53;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T16:24:42;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T16:27:34;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T16:30:24;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T16:33:13;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T16:36:04;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T16:39:08;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T16:42:08;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T16:44:59;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T16:47:54;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T16:50:46;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T16:53:36;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T16:56:26;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T16:59:16;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T17:02:06;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T17:04:56;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T17:07:48;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T17:10:46;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T17:13:33;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T17:16:24;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T17:19:16;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T17:22:06;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T17:24:56;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T17:27:44;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T17:30:33;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T17:33:23;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T17:36:15;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T17:39:06;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T17:41:57;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T17:44:47;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T17:47:37;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T17:50:26;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T17:53:16;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T17:56:07;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T17:58:59;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T18:01:49;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T18:04:38;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T18:07:26;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T18:10:18;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T18:13:08;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T18:16:03;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T18:18:51;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T18:21:46;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T18:24:35;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T18:27:26;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T18:30:17;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-11-09T18:33:08;11.60;99.90