sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9847;DHT22;68671;50.084;8.794;2024-02-28T00:00:56;6.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T00:03:23;6.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T00:05:50;6.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T00:08:17;6.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T00:10:45;6.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T00:13:14;6.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T00:15:42;6.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T00:18:09;6.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T00:20:37;6.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T00:23:04;6.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T00:25:30;7.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T00:27:58;6.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T00:30:26;6.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T00:32:54;6.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T00:35:21;7.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T00:37:48;6.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T00:40:15;6.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T00:42:42;6.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T00:45:10;6.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T00:47:39;6.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T00:50:06;6.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T00:52:33;6.60;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T00:55:00;6.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T00:57:27;6.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T00:59:54;6.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T01:02:21;5.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T01:04:50;5.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T01:07:17;5.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T01:09:44;5.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T01:12:11;5.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T01:14:38;5.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T01:17:05;5.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T01:19:32;5.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T01:22:00;5.60;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T01:24:27;5.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T01:26:54;5.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T01:29:22;5.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T01:31:48;5.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T01:34:19;6.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T01:36:46;6.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T01:39:14;6.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T01:41:41;6.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T01:44:09;6.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T01:46:36;6.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T01:49:04;6.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T01:51:31;6.60;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T01:53:59;6.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T01:56:28;6.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T01:58:55;6.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T02:01:23;6.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T02:03:50;6.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T02:06:18;6.60;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T02:08:45;6.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T02:11:14;6.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T02:13:51;6.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T02:16:18;6.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T02:18:47;6.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T02:21:18;6.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T02:23:47;6.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T02:26:14;6.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T02:28:40;6.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T02:31:08;6.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T02:33:35;6.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T02:36:02;6.60;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T02:38:29;6.60;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T02:40:57;6.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T02:43:24;6.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T02:45:51;6.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T02:48:18;6.60;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T02:50:45;6.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T02:53:13;6.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T02:55:40;6.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T02:58:08;7.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T03:00:35;7.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T03:03:02;7.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T03:05:29;7.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T03:07:56;7.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T03:10:23;7.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T03:12:50;7.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T03:15:18;7.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T03:17:46;7.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T03:20:13;7.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T03:22:40;7.60;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T03:25:08;7.60;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T03:27:35;7.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T03:30:02;7.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T03:32:31;7.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T03:34:58;7.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T03:37:25;7.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T03:39:52;7.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T03:42:19;7.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T03:44:46;7.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T03:47:13;7.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T03:49:42;8.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T03:52:09;8.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T03:54:36;8.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T03:57:04;8.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T03:59:31;8.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T04:01:58;8.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T04:04:24;8.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T04:06:53;8.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T04:09:20;8.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T04:11:47;8.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T04:14:14;8.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T04:16:41;8.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T04:19:10;8.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T04:21:37;8.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T04:24:07;8.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T04:26:35;8.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T04:29:02;8.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T04:31:30;8.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T04:33:57;8.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T04:36:24;8.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T04:38:51;8.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T04:41:20;8.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T04:43:47;8.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T04:46:16;8.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T04:48:43;8.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T04:51:10;8.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T04:53:39;8.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T04:56:06;8.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T04:58:35;8.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T05:01:03;8.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T05:03:30;8.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T05:05:57;8.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T05:08:25;8.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T05:10:52;8.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T05:16:32;8.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T05:18:59;8.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T05:21:26;8.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T05:23:53;8.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T05:26:20;8.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T05:28:47;8.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T05:31:22;8.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T05:33:52;8.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T05:36:22;8.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T05:38:49;8.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T05:41:17;8.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T05:43:44;8.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T05:46:11;8.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T05:48:38;8.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T05:51:08;8.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T05:53:35;8.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T05:56:02;8.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T05:58:29;8.60;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T06:00:57;8.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T06:03:24;8.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T06:05:51;8.60;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T06:08:19;8.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T06:10:46;8.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T06:13:15;8.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T06:15:42;8.60;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T06:18:14;8.60;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T06:20:41;8.60;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T06:23:08;8.60;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T06:25:37;8.60;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T06:28:05;8.60;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T06:30:32;8.60;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T06:32:59;8.60;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T06:35:26;8.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T06:37:56;8.60;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T06:40:23;8.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T06:42:52;8.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T06:45:19;8.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T06:47:46;8.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T06:50:14;8.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T06:52:41;8.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T06:55:13;8.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T07:01:05;8.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T07:03:34;8.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T07:06:02;8.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T07:08:29;8.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T07:10:56;8.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T07:14:02;8.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T07:16:44;8.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T07:19:12;8.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T07:21:39;8.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T07:24:06;8.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T07:26:36;8.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T07:29:05;8.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T07:31:32;8.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T07:34:01;9.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T07:36:27;9.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T07:38:54;9.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T07:41:22;9.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T07:43:49;9.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T07:46:16;9.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T07:48:43;9.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T07:51:11;9.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T07:53:38;9.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T07:56:06;9.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T07:58:33;9.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T08:01:00;9.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T08:03:27;9.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T08:05:54;9.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T08:08:23;9.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T08:10:54;9.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T08:13:32;9.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T08:16:09;9.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T08:18:36;9.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T08:21:03;9.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T08:23:32;9.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T08:25:59;9.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T08:28:26;9.60;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T08:30:53;9.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T08:33:20;9.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T08:35:47;9.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T08:38:15;10.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T08:40:44;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T08:43:11;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T08:45:38;10.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T08:48:05;10.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T08:50:32;10.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T08:52:59;10.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T08:55:26;10.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T08:57:56;10.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T09:00:23;10.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T09:02:53;10.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T09:05:20;10.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T09:07:51;10.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T09:10:22;10.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T09:13:00;10.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T09:15:36;10.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T09:18:09;10.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T09:20:36;10.60;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T09:23:06;10.60;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T09:25:33;10.60;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T09:28:05;10.60;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T09:30:46;10.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T09:33:24;10.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T09:35:51;10.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T09:38:19;10.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T09:40:53;10.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T09:43:27;10.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T09:46:00;10.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T09:48:34;11.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T09:51:01;11.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T09:53:35;11.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T09:56:10;11.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T09:58:51;11.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T10:01:19;11.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T10:04:05;11.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T10:06:54;11.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T10:13:05;11.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T10:22:14;11.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T10:25:29;11.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T10:28:41;11.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T10:34:45;11.60;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T10:37:40;11.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T10:40:33;11.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T10:45:56;11.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T10:48:43;11.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T10:51:15;11.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T10:53:47;11.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T10:56:16;11.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T10:58:50;11.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T11:01:18;12.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T11:03:45;11.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T11:06:19;12.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T11:08:48;12.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T11:11:18;12.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T11:13:53;12.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T11:16:31;12.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T11:19:02;12.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T11:21:33;12.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T11:24:02;12.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T11:26:35;12.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T11:29:07;12.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T11:31:34;12.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T11:34:01;12.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T11:36:28;12.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T11:38:56;12.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T11:44:28;12.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T11:48:13;12.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T11:50:07;12.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T11:52:34;12.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T11:55:02;12.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T11:57:30;12.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T12:00:02;12.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T12:02:31;12.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T12:05:09;12.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T12:07:38;12.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T12:10:19;12.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T12:13:46;12.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T12:16:27;12.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T12:19:07;12.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T12:21:36;12.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T12:24:05;12.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T12:26:37;12.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T12:29:13;12.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T12:31:51;12.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T12:34:18;12.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T12:37:15;12.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T12:40:00;12.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T12:42:30;12.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T12:45:02;12.60;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T12:47:29;12.60;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T12:50:05;12.60;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T12:53:05;12.60;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T12:55:38;12.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T12:58:05;12.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T13:00:34;12.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T13:03:01;12.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T13:05:28;12.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T13:07:55;12.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T13:10:22;12.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T13:12:51;13.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T13:15:18;13.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T13:17:49;13.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T13:23:54;12.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T13:26:21;13.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T13:28:54;13.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T13:31:23;13.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T13:33:55;13.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T13:36:37;13.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T13:43:16;13.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T13:46:30;13.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T13:52:44;13.60;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T13:55:11;13.60;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T13:57:53;13.60;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T14:00:36;13.60;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T14:03:10;13.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T14:05:37;13.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T14:08:06;13.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T14:10:37;13.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T14:13:05;13.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T14:15:32;13.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T14:18:02;13.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T14:20:29;13.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T14:22:56;13.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T14:25:25;13.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T14:27:55;13.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T14:30:22;13.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T14:32:50;13.80;99.80
9847;DHT22;68671;50.084;8.794;2024-02-28T14:35:17;13.80;99.50
9847;DHT22;68671;50.084;8.794;2024-02-28T14:37:46;13.70;99.60
9847;DHT22;68671;50.084;8.794;2024-02-28T14:40:14;13.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T14:42:43;13.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T14:45:23;13.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T14:47:58;13.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T14:50:30;13.90;99.80
9847;DHT22;68671;50.084;8.794;2024-02-28T14:52:57;13.90;99.70
9847;DHT22;68671;50.084;8.794;2024-02-28T14:55:27;13.70;99.50
9847;DHT22;68671;50.084;8.794;2024-02-28T14:57:59;13.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T15:00:27;13.60;99.80
9847;DHT22;68671;50.084;8.794;2024-02-28T15:03:24;13.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T15:05:54;13.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T15:08:31;13.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T15:10:58;13.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T15:17:06;13.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-28T15:19:34;13.60;99.60
9847;DHT22;68671;50.084;8.794;2024-02-28T15:22:04;13.60;99.40
9847;DHT22;68671;50.084;8.794;2024-02-28T15:24:33;13.60;99.20
9847;DHT22;68671;50.084;8.794;2024-02-28T15:27:03;13.70;99.10
9847;DHT22;68671;50.084;8.794;2024-02-28T15:29:30;13.70;98.60
9847;DHT22;68671;50.084;8.794;2024-02-28T15:31:59;13.70;98.40
9847;DHT22;68671;50.084;8.794;2024-02-28T15:34:29;13.70;98.40
9847;DHT22;68671;50.084;8.794;2024-02-28T15:36:56;13.80;98.40
9847;DHT22;68671;50.084;8.794;2024-02-28T15:39:24;13.70;98.30
9847;DHT22;68671;50.084;8.794;2024-02-28T15:41:51;13.70;98.20
9847;DHT22;68671;50.084;8.794;2024-02-28T15:44:21;13.70;98.40
9847;DHT22;68671;50.084;8.794;2024-02-28T15:46:48;13.60;98.10
9847;DHT22;68671;50.084;8.794;2024-02-28T15:49:15;13.60;98.10
9847;DHT22;68671;50.084;8.794;2024-02-28T15:51:45;13.60;98.10
9847;DHT22;68671;50.084;8.794;2024-02-28T15:54:14;13.60;98.10
9847;DHT22;68671;50.084;8.794;2024-02-28T15:56:41;13.60;98.00
9847;DHT22;68671;50.084;8.794;2024-02-28T15:59:09;13.60;97.80
9847;DHT22;68671;50.084;8.794;2024-02-28T16:01:41;13.60;97.80
9847;DHT22;68671;50.084;8.794;2024-02-28T16:04:10;13.60;97.60
9847;DHT22;68671;50.084;8.794;2024-02-28T16:06:40;13.60;97.40
9847;DHT22;68671;50.084;8.794;2024-02-28T16:09:17;13.60;97.40
9847;DHT22;68671;50.084;8.794;2024-02-28T16:14:57;13.60;97.10
9847;DHT22;68671;50.084;8.794;2024-02-28T16:17:28;13.50;97.00
9847;DHT22;68671;50.084;8.794;2024-02-28T16:19:56;13.50;97.00
9847;DHT22;68671;50.084;8.794;2024-02-28T16:22:24;13.40;96.80
9847;DHT22;68671;50.084;8.794;2024-02-28T16:24:52;13.30;96.90
9847;DHT22;68671;50.084;8.794;2024-02-28T16:27:22;13.30;97.00
9847;DHT22;68671;50.084;8.794;2024-02-28T16:29:50;13.30;97.10
9847;DHT22;68671;50.084;8.794;2024-02-28T16:32:17;13.30;97.10
9847;DHT22;68671;50.084;8.794;2024-02-28T16:34:53;13.30;96.90
9847;DHT22;68671;50.084;8.794;2024-02-28T16:37:30;13.30;96.80
9847;DHT22;68671;50.084;8.794;2024-02-28T16:40:09;13.30;96.70
9847;DHT22;68671;50.084;8.794;2024-02-28T16:42:37;13.30;96.70
9847;DHT22;68671;50.084;8.794;2024-02-28T16:45:10;13.30;96.70
9847;DHT22;68671;50.084;8.794;2024-02-28T16:47:38;13.30;96.70
9847;DHT22;68671;50.084;8.794;2024-02-28T16:50:08;13.30;96.60
9847;DHT22;68671;50.084;8.794;2024-02-28T16:52:35;13.30;96.60
9847;DHT22;68671;50.084;8.794;2024-02-28T16:55:05;13.30;96.60
9847;DHT22;68671;50.084;8.794;2024-02-28T16:57:32;13.30;96.70