sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3875;SDS011;1953;51.222;6.624;2022-08-21T00:05:29;16.73;;;11.17;;
3875;SDS011;1953;51.222;6.624;2022-08-21T00:10:13;16.30;;;12.63;;
3875;SDS011;1953;51.222;6.624;2022-08-21T00:14:57;19.70;;;11.43;;
3875;SDS011;1953;51.222;6.624;2022-08-21T00:19:39;17.83;;;11.90;;
3875;SDS011;1953;51.222;6.624;2022-08-21T00:24:23;18.13;;;12.13;;
3875;SDS011;1953;51.222;6.624;2022-08-21T00:29:06;16.90;;;13.30;;
3875;SDS011;1953;51.222;6.624;2022-08-21T00:33:49;17.37;;;13.10;;
3875;SDS011;1953;51.222;6.624;2022-08-21T00:38:32;21.50;;;14.53;;
3875;SDS011;1953;51.222;6.624;2022-08-21T00:43:17;18.23;;;13.60;;
3875;SDS011;1953;51.222;6.624;2022-08-21T00:48:01;20.93;;;14.50;;
3875;SDS011;1953;51.222;6.624;2022-08-21T00:52:44;18.50;;;14.80;;
3875;SDS011;1953;51.222;6.624;2022-08-21T00:57:29;18.77;;;14.97;;
3875;SDS011;1953;51.222;6.624;2022-08-21T01:02:17;18.43;;;14.17;;
3875;SDS011;1953;51.222;6.624;2022-08-21T01:07:01;16.63;;;13.03;;
3875;SDS011;1953;51.222;6.624;2022-08-21T01:11:44;17.10;;;13.67;;
3875;SDS011;1953;51.222;6.624;2022-08-21T01:16:28;19.67;;;14.37;;
3875;SDS011;1953;51.222;6.624;2022-08-21T01:21:13;20.83;;;14.40;;
3875;SDS011;1953;51.222;6.624;2022-08-21T01:25:58;17.90;;;14.60;;
3875;SDS011;1953;51.222;6.624;2022-08-21T01:30:41;18.90;;;14.00;;
3875;SDS011;1953;51.222;6.624;2022-08-21T01:35:25;17.63;;;14.63;;
3875;SDS011;1953;51.222;6.624;2022-08-21T01:40:10;19.63;;;14.43;;
3875;SDS011;1953;51.222;6.624;2022-08-21T01:44:53;18.70;;;14.40;;
3875;SDS011;1953;51.222;6.624;2022-08-21T01:49:37;21.10;;;15.03;;
3875;SDS011;1953;51.222;6.624;2022-08-21T01:54:20;19.17;;;15.67;;
3875;SDS011;1953;51.222;6.624;2022-08-21T01:59:04;23.73;;;16.33;;
3875;SDS011;1953;51.222;6.624;2022-08-21T02:03:46;20.07;;;15.90;;
3875;SDS011;1953;51.222;6.624;2022-08-21T02:08:29;17.80;;;15.03;;
3875;SDS011;1953;51.222;6.624;2022-08-21T02:13:11;19.73;;;15.50;;
3875;SDS011;1953;51.222;6.624;2022-08-21T02:17:57;24.37;;;14.60;;
3875;SDS011;1953;51.222;6.624;2022-08-21T02:22:41;18.77;;;15.20;;
3875;SDS011;1953;51.222;6.624;2022-08-21T02:27:23;23.53;;;14.80;;
3875;SDS011;1953;51.222;6.624;2022-08-21T02:32:07;19.50;;;15.13;;
3875;SDS011;1953;51.222;6.624;2022-08-21T02:36:51;24.53;;;15.97;;
3875;SDS011;1953;51.222;6.624;2022-08-21T02:41:33;21.70;;;16.30;;
3875;SDS011;1953;51.222;6.624;2022-08-21T02:46:16;22.93;;;16.17;;
3875;SDS011;1953;51.222;6.624;2022-08-21T02:51:03;20.70;;;15.97;;
3875;SDS011;1953;51.222;6.624;2022-08-21T02:55:49;20.40;;;16.10;;
3875;SDS011;1953;51.222;6.624;2022-08-21T03:00:33;23.37;;;17.10;;
3875;SDS011;1953;51.222;6.624;2022-08-21T03:05:17;23.83;;;15.77;;
3875;SDS011;1953;51.222;6.624;2022-08-21T03:10:00;18.97;;;15.37;;
3875;SDS011;1953;51.222;6.624;2022-08-21T03:14:44;26.90;;;16.33;;
3875;SDS011;1953;51.222;6.624;2022-08-21T03:19:26;26.90;;;15.60;;
3875;SDS011;1953;51.222;6.624;2022-08-21T03:24:09;29.17;;;16.20;;
3875;SDS011;1953;51.222;6.624;2022-08-21T03:28:51;25.60;;;16.23;;
3875;SDS011;1953;51.222;6.624;2022-08-21T03:33:35;25.47;;;16.03;;
3875;SDS011;1953;51.222;6.624;2022-08-21T03:38:17;26.40;;;15.80;;
3875;SDS011;1953;51.222;6.624;2022-08-21T03:43:00;27.13;;;17.13;;
3875;SDS011;1953;51.222;6.624;2022-08-21T03:47:50;27.70;;;16.40;;
3875;SDS011;1953;51.222;6.624;2022-08-21T03:52:35;29.53;;;17.13;;
3875;SDS011;1953;51.222;6.624;2022-08-21T03:57:18;23.13;;;16.20;;
3875;SDS011;1953;51.222;6.624;2022-08-21T04:02:00;28.57;;;16.67;;
3875;SDS011;1953;51.222;6.624;2022-08-21T04:06:44;24.67;;;16.60;;
3875;SDS011;1953;51.222;6.624;2022-08-21T04:11:28;27.57;;;16.90;;
3875;SDS011;1953;51.222;6.624;2022-08-21T04:16:10;29.40;;;17.13;;
3875;SDS011;1953;51.222;6.624;2022-08-21T04:20:53;32.10;;;16.10;;
3875;SDS011;1953;51.222;6.624;2022-08-21T04:25:38;31.27;;;18.17;;
3875;SDS011;1953;51.222;6.624;2022-08-21T04:30:21;31.57;;;17.10;;
3875;SDS011;1953;51.222;6.624;2022-08-21T04:35:05;24.10;;;16.60;;
3875;SDS011;1953;51.222;6.624;2022-08-21T04:39:50;29.40;;;17.13;;
3875;SDS011;1953;51.222;6.624;2022-08-21T04:44:32;37.67;;;17.53;;
3875;SDS011;1953;51.222;6.624;2022-08-21T04:49:16;30.63;;;16.80;;
3875;SDS011;1953;51.222;6.624;2022-08-21T04:53:59;29.77;;;17.00;;
3875;SDS011;1953;51.222;6.624;2022-08-21T04:58:44;32.30;;;15.23;;
3875;SDS011;1953;51.222;6.624;2022-08-21T05:03:26;29.73;;;17.20;;
3875;SDS011;1953;51.222;6.624;2022-08-21T05:08:13;36.03;;;17.90;;
3875;SDS011;1953;51.222;6.624;2022-08-21T05:12:59;40.23;;;17.07;;
3875;SDS011;1953;51.222;6.624;2022-08-21T05:17:42;41.23;;;17.60;;
3875;SDS011;1953;51.222;6.624;2022-08-21T05:22:25;32.43;;;16.20;;
3875;SDS011;1953;51.222;6.624;2022-08-21T05:27:09;22.73;;;15.43;;
3875;SDS011;1953;51.222;6.624;2022-08-21T05:31:54;19.80;;;14.10;;
3875;SDS011;1953;51.222;6.624;2022-08-21T05:36:37;23.90;;;14.73;;
3875;SDS011;1953;51.222;6.624;2022-08-21T05:41:19;25.07;;;14.93;;
3875;SDS011;1953;51.222;6.624;2022-08-21T05:46:03;22.23;;;13.43;;
3875;SDS011;1953;51.222;6.624;2022-08-21T05:50:47;21.67;;;13.50;;
3875;SDS011;1953;51.222;6.624;2022-08-21T05:55:31;19.00;;;13.70;;
3875;SDS011;1953;51.222;6.624;2022-08-21T06:00:14;20.20;;;14.00;;
3875;SDS011;1953;51.222;6.624;2022-08-21T06:04:58;21.63;;;13.93;;
3875;SDS011;1953;51.222;6.624;2022-08-21T06:09:41;20.13;;;13.27;;
3875;SDS011;1953;51.222;6.624;2022-08-21T06:14:23;25.67;;;12.03;;
3875;SDS011;1953;51.222;6.624;2022-08-21T06:19:06;15.57;;;10.47;;
3875;SDS011;1953;51.222;6.624;2022-08-21T06:23:50;13.10;;;10.53;;
3875;SDS011;1953;51.222;6.624;2022-08-21T06:28:32;17.70;;;10.23;;
3875;SDS011;1953;51.222;6.624;2022-08-21T06:33:16;17.43;;;10.53;;
3875;SDS011;1953;51.222;6.624;2022-08-21T06:37:59;20.80;;;10.63;;
3875;SDS011;1953;51.222;6.624;2022-08-21T06:42:43;14.40;;;10.60;;
3875;SDS011;1953;51.222;6.624;2022-08-21T06:47:25;16.03;;;10.63;;
3875;SDS011;1953;51.222;6.624;2022-08-21T06:52:08;12.60;;;10.00;;
3875;SDS011;1953;51.222;6.624;2022-08-21T06:56:51;15.57;;;10.90;;
3875;SDS011;1953;51.222;6.624;2022-08-21T07:01:35;16.00;;;10.00;;
3875;SDS011;1953;51.222;6.624;2022-08-21T07:06:18;13.70;;;10.33;;
3875;SDS011;1953;51.222;6.624;2022-08-21T07:11:01;17.20;;;9.47;;
3875;SDS011;1953;51.222;6.624;2022-08-21T07:15:45;9.63;;;7.70;;
3875;SDS011;1953;51.222;6.624;2022-08-21T07:20:30;13.53;;;6.30;;
3875;SDS011;1953;51.222;6.624;2022-08-21T07:25:13;11.63;;;5.87;;
3875;SDS011;1953;51.222;6.624;2022-08-21T07:29:55;16.10;;;5.00;;
3875;SDS011;1953;51.222;6.624;2022-08-21T07:34:38;8.53;;;4.50;;
3875;SDS011;1953;51.222;6.624;2022-08-21T07:39:21;12.33;;;5.13;;
3875;SDS011;1953;51.222;6.624;2022-08-21T07:44:04;7.57;;;4.27;;
3875;SDS011;1953;51.222;6.624;2022-08-21T07:48:47;13.03;;;3.97;;
3875;SDS011;1953;51.222;6.624;2022-08-21T07:53:29;9.57;;;4.43;;
3875;SDS011;1953;51.222;6.624;2022-08-21T07:58:13;6.27;;;4.10;;
3875;SDS011;1953;51.222;6.624;2022-08-21T08:02:55;7.47;;;4.60;;
3875;SDS011;1953;51.222;6.624;2022-08-21T08:07:38;7.47;;;4.20;;
3875;SDS011;1953;51.222;6.624;2022-08-21T08:12:23;4.93;;;3.37;;
3875;SDS011;1953;51.222;6.624;2022-08-21T08:17:11;6.80;;;2.90;;
3875;SDS011;1953;51.222;6.624;2022-08-21T08:21:54;7.47;;;3.15;;
3875;SDS011;1953;51.222;6.624;2022-08-21T08:26:36;5.33;;;2.60;;
3875;SDS011;1953;51.222;6.624;2022-08-21T08:31:19;4.30;;;2.37;;
3875;SDS011;1953;51.222;6.624;2022-08-21T08:36:03;4.90;;;2.50;;
3875;SDS011;1953;51.222;6.624;2022-08-21T08:40:47;6.10;;;2.70;;
3875;SDS011;1953;51.222;6.624;2022-08-21T08:45:36;5.87;;;2.80;;
3875;SDS011;1953;51.222;6.624;2022-08-21T08:50:22;4.20;;;2.50;;
3875;SDS011;1953;51.222;6.624;2022-08-21T08:55:11;6.63;;;2.73;;
3875;SDS011;1953;51.222;6.624;2022-08-21T08:59:57;4.13;;;2.30;;
3875;SDS011;1953;51.222;6.624;2022-08-21T09:04:45;7.33;;;2.63;;
3875;SDS011;1953;51.222;6.624;2022-08-21T09:09:32;5.33;;;2.10;;
3875;SDS011;1953;51.222;6.624;2022-08-21T09:14:25;3.40;;;2.10;;
3875;SDS011;1953;51.222;6.624;2022-08-21T09:19:20;3.90;;;2.20;;
3875;SDS011;1953;51.222;6.624;2022-08-21T09:24:21;4.20;;;2.30;;
3875;SDS011;1953;51.222;6.624;2022-08-21T09:29:11;5.30;;;2.07;;
3875;SDS011;1953;51.222;6.624;2022-08-21T09:33:59;1.90;;;1.80;;
3875;SDS011;1953;51.222;6.624;2022-08-21T09:38:51;4.90;;;1.70;;
3875;SDS011;1953;51.222;6.624;2022-08-21T09:43:36;3.90;;;1.90;;
3875;SDS011;1953;51.222;6.624;2022-08-21T09:48:20;2.80;;;2.20;;
3875;SDS011;1953;51.222;6.624;2022-08-21T09:53:13;5.97;;;2.33;;
3875;SDS011;1953;51.222;6.624;2022-08-21T09:57:59;2.17;;;1.80;;
3875;SDS011;1953;51.222;6.624;2022-08-21T10:02:43;2.90;;;2.10;;
3875;SDS011;1953;51.222;6.624;2022-08-21T10:07:26;4.70;;;2.20;;
3875;SDS011;1953;51.222;6.624;2022-08-21T10:12:14;3.10;;;2.10;;
3875;SDS011;1953;51.222;6.624;2022-08-21T10:17:04;6.70;;;1.93;;
3875;SDS011;1953;51.222;6.624;2022-08-21T10:21:58;2.77;;;2.03;;
3875;SDS011;1953;51.222;6.624;2022-08-21T10:26:47;4.60;;;2.00;;
3875;SDS011;1953;51.222;6.624;2022-08-21T10:31:40;4.87;;;1.77;;
3875;SDS011;1953;51.222;6.624;2022-08-21T10:36:29;3.67;;;1.70;;
3875;SDS011;1953;51.222;6.624;2022-08-21T10:41:22;5.70;;;2.10;;
3875;SDS011;1953;51.222;6.624;2022-08-21T10:46:14;4.10;;;2.10;;
3875;SDS011;1953;51.222;6.624;2022-08-21T10:51:06;2.50;;;1.90;;
3875;SDS011;1953;51.222;6.624;2022-08-21T10:55:56;2.50;;;1.63;;
3875;SDS011;1953;51.222;6.624;2022-08-21T11:00:45;4.50;;;1.90;;
3875;SDS011;1953;51.222;6.624;2022-08-21T11:05:30;3.97;;;1.87;;
3875;SDS011;1953;51.222;6.624;2022-08-21T11:10:19;3.03;;;1.63;;
3875;SDS011;1953;51.222;6.624;2022-08-21T11:15:07;5.40;;;2.00;;
3875;SDS011;1953;51.222;6.624;2022-08-21T11:20:04;3.60;;;2.00;;
3875;SDS011;1953;51.222;6.624;2022-08-21T11:24:55;4.00;;;2.00;;
3875;SDS011;1953;51.222;6.624;2022-08-21T11:29:44;2.60;;;1.80;;
3875;SDS011;1953;51.222;6.624;2022-08-21T11:34:39;3.90;;;1.83;;
3875;SDS011;1953;51.222;6.624;2022-08-21T11:39:39;5.40;;;1.90;;
3875;SDS011;1953;51.222;6.624;2022-08-21T11:44:36;2.77;;;1.80;;
3875;SDS011;1953;51.222;6.624;2022-08-21T11:49:31;3.17;;;1.83;;
3875;SDS011;1953;51.222;6.624;2022-08-21T11:54:28;7.40;;;1.93;;
3875;SDS011;1953;51.222;6.624;2022-08-21T11:59:16;4.87;;;2.20;;
3875;SDS011;1953;51.222;6.624;2022-08-21T12:06:31;4.33;;;2.50;;
3875;SDS011;1953;51.222;6.624;2022-08-21T12:11:22;3.33;;;2.10;;
3875;SDS011;1953;51.222;6.624;2022-08-21T12:16:06;2.63;;;1.80;;
3875;SDS011;1953;51.222;6.624;2022-08-21T12:20:58;4.10;;;1.70;;
3875;SDS011;1953;51.222;6.624;2022-08-21T12:25:46;3.50;;;1.87;;
3875;SDS011;1953;51.222;6.624;2022-08-21T12:30:42;2.87;;;2.07;;
3875;SDS011;1953;51.222;6.624;2022-08-21T12:35:27;2.60;;;1.70;;
3875;SDS011;1953;51.222;6.624;2022-08-21T12:40:18;4.67;;;1.80;;
3875;SDS011;1953;51.222;6.624;2022-08-21T12:45:29;3.13;;;1.57;;
3875;SDS011;1953;51.222;6.624;2022-08-21T12:50:15;3.13;;;1.60;;
3875;SDS011;1953;51.222;6.624;2022-08-21T12:55:01;3.72;;;1.98;;
3875;SDS011;1953;51.222;6.624;2022-08-21T12:59:45;2.85;;;1.88;;
3875;SDS011;1953;51.222;6.624;2022-08-21T13:04:33;2.88;;;1.50;;
3875;SDS011;1953;51.222;6.624;2022-08-21T13:09:20;2.22;;;1.20;;
3875;SDS011;1953;51.222;6.624;2022-08-21T13:14:09;2.38;;;1.50;;
3875;SDS011;1953;51.222;6.624;2022-08-21T13:18:59;3.22;;;1.67;;
3875;SDS011;1953;51.222;6.624;2022-08-21T13:23:44;2.70;;;1.58;;
3875;SDS011;1953;51.222;6.624;2022-08-21T13:28:32;1.73;;;1.05;;
3875;SDS011;1953;51.222;6.624;2022-08-21T13:33:19;1.45;;;1.35;;
3875;SDS011;1953;51.222;6.624;2022-08-21T13:38:05;3.47;;;1.60;;
3875;SDS011;1953;51.222;6.624;2022-08-21T13:42:50;1.40;;;1.30;;
3875;SDS011;1953;51.222;6.624;2022-08-21T13:47:33;2.20;;;1.20;;
3875;SDS011;1953;51.222;6.624;2022-08-21T13:52:17;2.25;;;1.80;;
3875;SDS011;1953;51.222;6.624;2022-08-21T13:57:02;2.35;;;1.35;;
3875;SDS011;1953;51.222;6.624;2022-08-21T14:01:50;4.28;;;1.50;;
3875;SDS011;1953;51.222;6.624;2022-08-21T14:06:36;1.42;;;1.30;;
3875;SDS011;1953;51.222;6.624;2022-08-21T14:11:19;2.63;;;1.30;;
3875;SDS011;1953;51.222;6.624;2022-08-21T14:16:03;1.95;;;1.50;;
3875;SDS011;1953;51.222;6.624;2022-08-21T14:21:04;1.42;;;1.33;;
3875;SDS011;1953;51.222;6.624;2022-08-21T14:25:48;2.70;;;1.35;;
3875;SDS011;1953;51.222;6.624;2022-08-21T14:30:32;1.50;;;1.40;;
3875;SDS011;1953;51.222;6.624;2022-08-21T14:35:17;1.58;;;1.30;;
3875;SDS011;1953;51.222;6.624;2022-08-21T14:40:03;1.17;;;1.17;;
3875;SDS011;1953;51.222;6.624;2022-08-21T14:44:46;1.63;;;1.13;;
3875;SDS011;1953;51.222;6.624;2022-08-21T14:49:29;1.40;;;1.30;;
3875;SDS011;1953;51.222;6.624;2022-08-21T14:54:12;1.15;;;1.15;;
3875;SDS011;1953;51.222;6.624;2022-08-21T14:58:56;1.55;;;1.40;;
3875;SDS011;1953;51.222;6.624;2022-08-21T15:03:43;0.80;;;0.80;;
3875;SDS011;1953;51.222;6.624;2022-08-21T15:08:26;1.10;;;1.10;;
3875;SDS011;1953;51.222;6.624;2022-08-21T15:13:09;0.95;;;0.95;;
3875;SDS011;1953;51.222;6.624;2022-08-21T15:17:53;1.65;;;1.13;;
3875;SDS011;1953;51.222;6.624;2022-08-21T15:22:35;1.23;;;1.00;;
3875;SDS011;1953;51.222;6.624;2022-08-21T15:27:18;2.33;;;1.60;;
3875;SDS011;1953;51.222;6.624;2022-08-21T15:32:01;1.67;;;1.58;;
3875;SDS011;1953;51.222;6.624;2022-08-21T15:36:58;2.22;;;2.13;;
3875;SDS011;1953;51.222;6.624;2022-08-21T15:41:40;1.75;;;1.40;;
3875;SDS011;1953;51.222;6.624;2022-08-21T15:46:23;1.70;;;1.60;;
3875;SDS011;1953;51.222;6.624;2022-08-21T15:51:05;1.38;;;1.33;;
3875;SDS011;1953;51.222;6.624;2022-08-21T15:55:49;1.88;;;1.60;;
3875;SDS011;1953;51.222;6.624;2022-08-21T16:00:32;5.43;;;1.80;;
3875;SDS011;1953;51.222;6.624;2022-08-21T16:05:16;1.70;;;1.50;;
3875;SDS011;1953;51.222;6.624;2022-08-21T16:09:59;1.60;;;1.50;;
3875;SDS011;1953;51.222;6.624;2022-08-21T16:14:44;4.03;;;1.65;;
3875;SDS011;1953;51.222;6.624;2022-08-21T16:19:27;3.72;;;1.38;;
3875;SDS011;1953;51.222;6.624;2022-08-21T16:24:10;1.45;;;1.35;;
3875;SDS011;1953;51.222;6.624;2022-08-21T16:28:53;1.95;;;1.60;;
3875;SDS011;1953;51.222;6.624;2022-08-21T16:33:40;3.05;;;1.70;;
3875;SDS011;1953;51.222;6.624;2022-08-21T16:38:24;3.42;;;1.42;;
3875;SDS011;1953;51.222;6.624;2022-08-21T16:43:07;11.95;;;9.80;;
3875;SDS011;1953;51.222;6.624;2022-08-21T16:47:50;30.10;;;21.35;;
3875;SDS011;1953;51.222;6.624;2022-08-21T16:52:33;1.70;;;1.60;;
3875;SDS011;1953;51.222;6.624;2022-08-21T16:57:16;4.57;;;3.33;;
3875;SDS011;1953;51.222;6.624;2022-08-21T17:01:59;5.43;;;4.68;;
3875;SDS011;1953;51.222;6.624;2022-08-21T17:06:41;2.25;;;1.90;;
3875;SDS011;1953;51.222;6.624;2022-08-21T17:11:26;1.80;;;1.70;;
3875;SDS011;1953;51.222;6.624;2022-08-21T17:16:11;2.05;;;1.45;;
3875;SDS011;1953;51.222;6.624;2022-08-21T17:20:54;2.35;;;1.90;;
3875;SDS011;1953;51.222;6.624;2022-08-21T17:25:38;3.97;;;2.10;;
3875;SDS011;1953;51.222;6.624;2022-08-21T17:30:23;6.70;;;2.17;;
3875;SDS011;1953;51.222;6.624;2022-08-21T17:35:06;2.43;;;2.13;;
3875;SDS011;1953;51.222;6.624;2022-08-21T17:39:50;5.13;;;3.27;;
3875;SDS011;1953;51.222;6.624;2022-08-21T17:44:32;6.53;;;2.80;;
3875;SDS011;1953;51.222;6.624;2022-08-21T17:49:19;5.40;;;3.00;;
3875;SDS011;1953;51.222;6.624;2022-08-21T17:54:01;5.60;;;2.80;;
3875;SDS011;1953;51.222;6.624;2022-08-21T17:58:44;5.03;;;3.10;;
3875;SDS011;1953;51.222;6.624;2022-08-21T18:03:30;6.97;;;3.50;;
3875;SDS011;1953;51.222;6.624;2022-08-21T18:08:16;4.90;;;3.20;;
3875;SDS011;1953;51.222;6.624;2022-08-21T18:12:58;6.80;;;3.63;;
3875;SDS011;1953;51.222;6.624;2022-08-21T18:17:44;4.20;;;3.50;;
3875;SDS011;1953;51.222;6.624;2022-08-21T18:22:28;5.40;;;3.50;;
3875;SDS011;1953;51.222;6.624;2022-08-21T18:27:12;9.23;;;4.00;;
3875;SDS011;1953;51.222;6.624;2022-08-21T18:31:55;4.20;;;3.77;;
3875;SDS011;1953;51.222;6.624;2022-08-21T18:36:38;5.47;;;3.80;;
3875;SDS011;1953;51.222;6.624;2022-08-21T18:41:21;5.97;;;3.23;;
3875;SDS011;1953;51.222;6.624;2022-08-21T18:46:05;4.07;;;3.70;;
3875;SDS011;1953;51.222;6.624;2022-08-21T18:50:47;5.53;;;3.93;;
3875;SDS011;1953;51.222;6.624;2022-08-21T18:55:30;6.27;;;3.97;;
3875;SDS011;1953;51.222;6.624;2022-08-21T19:00:16;6.40;;;4.30;;
3875;SDS011;1953;51.222;6.624;2022-08-21T19:05:02;7.27;;;4.93;;
3875;SDS011;1953;51.222;6.624;2022-08-21T19:09:45;5.90;;;4.80;;
3875;SDS011;1953;51.222;6.624;2022-08-21T19:14:28;5.43;;;4.47;;
3875;SDS011;1953;51.222;6.624;2022-08-21T19:19:10;7.10;;;4.70;;
3875;SDS011;1953;51.222;6.624;2022-08-21T19:23:55;6.70;;;5.47;;
3875;SDS011;1953;51.222;6.624;2022-08-21T19:28:41;8.70;;;5.10;;
3875;SDS011;1953;51.222;6.624;2022-08-21T19:33:30;9.73;;;5.20;;
3875;SDS011;1953;51.222;6.624;2022-08-21T19:38:14;7.87;;;5.43;;
3875;SDS011;1953;51.222;6.624;2022-08-21T19:42:58;5.97;;;5.37;;
3875;SDS011;1953;51.222;6.624;2022-08-21T19:47:44;9.67;;;5.90;;
3875;SDS011;1953;51.222;6.624;2022-08-21T19:52:29;6.53;;;4.87;;
3875;SDS011;1953;51.222;6.624;2022-08-21T19:57:12;6.80;;;4.97;;
3875;SDS011;1953;51.222;6.624;2022-08-21T20:01:56;6.97;;;5.03;;
3875;SDS011;1953;51.222;6.624;2022-08-21T20:06:38;11.27;;;5.60;;
3875;SDS011;1953;51.222;6.624;2022-08-21T20:11:23;7.13;;;5.40;;
3875;SDS011;1953;51.222;6.624;2022-08-21T20:16:09;10.40;;;4.57;;
3875;SDS011;1953;51.222;6.624;2022-08-21T20:20:56;6.60;;;5.00;;
3875;SDS011;1953;51.222;6.624;2022-08-21T20:25:38;9.43;;;5.43;;
3875;SDS011;1953;51.222;6.624;2022-08-21T20:30:21;8.90;;;4.70;;
3875;SDS011;1953;51.222;6.624;2022-08-21T20:35:04;12.00;;;5.03;;
3875;SDS011;1953;51.222;6.624;2022-08-21T20:39:49;7.27;;;4.43;;
3875;SDS011;1953;51.222;6.624;2022-08-21T20:44:31;11.10;;;4.43;;
3875;SDS011;1953;51.222;6.624;2022-08-21T20:49:16;8.30;;;4.80;;
3875;SDS011;1953;51.222;6.624;2022-08-21T20:54:03;7.37;;;4.53;;
3875;SDS011;1953;51.222;6.624;2022-08-21T20:58:58;7.40;;;4.30;;
3875;SDS011;1953;51.222;6.624;2022-08-21T21:03:44;8.70;;;4.30;;
3875;SDS011;1953;51.222;6.624;2022-08-21T21:08:33;9.67;;;4.23;;
3875;SDS011;1953;51.222;6.624;2022-08-21T21:13:22;6.00;;;3.93;;
3875;SDS011;1953;51.222;6.624;2022-08-21T21:18:10;7.30;;;3.77;;
3875;SDS011;1953;51.222;6.624;2022-08-21T21:22:56;6.03;;;4.00;;
3875;SDS011;1953;51.222;6.624;2022-08-21T21:27:49;7.20;;;4.10;;
3875;SDS011;1953;51.222;6.624;2022-08-21T21:32:35;7.67;;;4.10;;
3875;SDS011;1953;51.222;6.624;2022-08-21T21:37:20;7.20;;;3.60;;
3875;SDS011;1953;51.222;6.624;2022-08-21T21:42:10;5.27;;;3.80;;
3875;SDS011;1953;51.222;6.624;2022-08-21T21:47:00;7.80;;;3.63;;
3875;SDS011;1953;51.222;6.624;2022-08-21T21:51:50;5.27;;;3.83;;
3875;SDS011;1953;51.222;6.624;2022-08-21T21:56:44;6.50;;;3.77;;
3875;SDS011;1953;51.222;6.624;2022-08-21T22:01:36;6.63;;;3.80;;
3875;SDS011;1953;51.222;6.624;2022-08-21T22:06:24;8.33;;;3.90;;
3875;SDS011;1953;51.222;6.624;2022-08-21T22:11:16;7.40;;;4.17;;
3875;SDS011;1953;51.222;6.624;2022-08-21T22:16:04;6.43;;;3.80;;
3875;SDS011;1953;51.222;6.624;2022-08-21T22:20:48;14.03;;;4.77;;
3875;SDS011;1953;51.222;6.624;2022-08-21T22:25:36;6.70;;;4.13;;
3875;SDS011;1953;51.222;6.624;2022-08-21T22:30:35;5.60;;;3.77;;
3875;SDS011;1953;51.222;6.624;2022-08-21T22:35:23;10.77;;;3.83;;
3875;SDS011;1953;51.222;6.624;2022-08-21T22:40:07;10.40;;;3.90;;
3875;SDS011;1953;51.222;6.624;2022-08-21T22:44:52;5.77;;;3.30;;
3875;SDS011;1953;51.222;6.624;2022-08-21T22:49:38;6.03;;;3.90;;
3875;SDS011;1953;51.222;6.624;2022-08-21T22:54:29;5.37;;;3.93;;
3875;SDS011;1953;51.222;6.624;2022-08-21T22:59:20;6.73;;;3.93;;
3875;SDS011;1953;51.222;6.624;2022-08-21T23:04:11;7.10;;;3.80;;
3875;SDS011;1953;51.222;6.624;2022-08-21T23:08:57;8.40;;;4.37;;
3875;SDS011;1953;51.222;6.624;2022-08-21T23:13:43;6.53;;;4.20;;
3875;SDS011;1953;51.222;6.624;2022-08-21T23:18:29;9.43;;;4.20;;
3875;SDS011;1953;51.222;6.624;2022-08-21T23:23:23;8.20;;;4.37;;
3875;SDS011;1953;51.222;6.624;2022-08-21T23:28:09;8.07;;;4.27;;
3875;SDS011;1953;51.222;6.624;2022-08-21T23:33:05;10.60;;;5.70;;
3875;SDS011;1953;51.222;6.624;2022-08-21T23:38:01;11.20;;;5.27;;
3875;SDS011;1953;51.222;6.624;2022-08-21T23:42:54;6.90;;;4.80;;
3875;SDS011;1953;51.222;6.624;2022-08-21T23:47:44;5.80;;;5.13;;
3875;SDS011;1953;51.222;6.624;2022-08-21T23:52:37;7.60;;;5.67;;
3875;SDS011;1953;51.222;6.624;2022-08-21T23:57:28;6.50;;;4.77;;
