sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64668;BME280;51077;42.716;23.344;2023-02-16T00:01:33;96631.13;;;4.97;47.03
64668;BME280;51077;42.716;23.344;2023-02-16T00:03:59;96625.03;;;4.93;46.91
64668;BME280;51077;42.716;23.344;2023-02-16T00:06:27;96625.47;;;4.91;46.90
64668;BME280;51077;42.716;23.344;2023-02-16T00:08:54;96631.81;;;4.88;46.91
64668;BME280;51077;42.716;23.344;2023-02-16T00:11:40;96630.25;;;4.87;46.77
64668;BME280;51077;42.716;23.344;2023-02-16T00:14:24;96620.28;;;4.84;46.80
64668;BME280;51077;42.716;23.344;2023-02-16T00:16:52;96621.47;;;4.83;46.91
64668;BME280;51077;42.716;23.344;2023-02-16T00:19:29;96618.44;;;4.81;46.97
64668;BME280;51077;42.716;23.344;2023-02-16T00:21:59;96618.13;;;4.79;47.04
64668;BME280;51077;42.716;23.344;2023-02-16T00:24:26;96612.34;;;4.77;47.03
64668;BME280;51077;42.716;23.344;2023-02-16T00:26:52;96614.44;;;4.73;47.15
64668;BME280;51077;42.716;23.344;2023-02-16T00:29:25;96618.81;;;4.70;47.03
64668;BME280;51077;42.716;23.344;2023-02-16T00:31:51;96617.72;;;4.68;47.05
64668;BME280;51077;42.716;23.344;2023-02-16T00:36:53;96631.88;;;4.63;47.30
64668;BME280;51077;42.716;23.344;2023-02-16T00:39:19;96617.19;;;4.60;47.29
64668;BME280;51077;42.716;23.344;2023-02-16T00:41:45;96624.59;;;4.60;47.21
64668;BME280;51077;42.716;23.344;2023-02-16T00:44:38;96624.28;;;4.58;47.15
64668;BME280;51077;42.716;23.344;2023-02-16T00:49:59;96621.78;;;4.50;47.35
64668;BME280;51077;42.716;23.344;2023-02-16T00:52:38;96625.72;;;4.49;47.21
64668;BME280;51077;42.716;23.344;2023-02-16T00:55:09;96611.78;;;4.47;47.46
64668;BME280;51077;42.716;23.344;2023-02-16T00:57:48;96618.09;;;4.44;47.41
64668;BME280;51077;42.716;23.344;2023-02-16T01:02:54;96613.19;;;4.39;47.67
64668;BME280;51077;42.716;23.344;2023-02-16T01:05:20;96613.66;;;4.38;47.74
64668;BME280;51077;42.716;23.344;2023-02-16T01:07:46;96612.56;;;4.35;47.63
64668;BME280;51077;42.716;23.344;2023-02-16T01:10:31;96612.25;;;4.33;47.55
64668;BME280;51077;42.716;23.344;2023-02-16T01:13:15;96611.16;;;4.31;47.32
64668;BME280;51077;42.716;23.344;2023-02-16T01:15:41;96601.47;;;4.29;47.74
64668;BME280;51077;42.716;23.344;2023-02-16T01:18:07;96603.88;;;4.27;47.28
64668;BME280;51077;42.716;23.344;2023-02-16T01:20:33;96606.59;;;4.27;47.68
64668;BME280;51077;42.716;23.344;2023-02-16T01:23:02;96606.28;;;4.25;47.48
64668;BME280;51077;42.716;23.344;2023-02-16T01:25:28;96595.09;;;4.23;47.38
64668;BME280;51077;42.716;23.344;2023-02-16T01:27:53;96593.56;;;4.22;47.49
64668;BME280;51077;42.716;23.344;2023-02-16T01:30:21;96591.28;;;4.21;47.46
64668;BME280;51077;42.716;23.344;2023-02-16T01:32:47;96589.75;;;4.20;47.53
64668;BME280;51077;42.716;23.344;2023-02-16T01:35:20;96582.81;;;4.19;47.48
64668;BME280;51077;42.716;23.344;2023-02-16T01:37:47;96585.19;;;4.17;47.51
64668;BME280;51077;42.716;23.344;2023-02-16T01:40:41;96582.16;;;4.15;47.57
64668;BME280;51077;42.716;23.344;2023-02-16T01:45:49;96575.31;;;4.10;47.81
64668;BME280;51077;42.716;23.344;2023-02-16T01:48:26;96574.56;;;4.10;47.80
64668;BME280;51077;42.716;23.344;2023-02-16T01:53:38;96573.91;;;4.06;47.59
64668;BME280;51077;42.716;23.344;2023-02-16T01:56:12;96577.06;;;4.04;47.62
64668;BME280;51077;42.716;23.344;2023-02-16T01:58:45;96574.44;;;4.00;47.55
64668;BME280;51077;42.716;23.344;2023-02-16T02:03:56;96569.16;;;3.97;47.53
64668;BME280;51077;42.716;23.344;2023-02-16T02:06:40;96573.03;;;3.96;47.59
64668;BME280;51077;42.716;23.344;2023-02-16T02:12:09;96574.69;;;3.93;47.79
64668;BME280;51077;42.716;23.344;2023-02-16T02:14:39;96580.22;;;3.90;47.90
64668;BME280;51077;42.716;23.344;2023-02-16T02:17:08;96577.94;;;3.88;47.53
64668;BME280;51077;42.716;23.344;2023-02-16T02:26:04;96566.97;;;3.79;47.91
64668;BME280;51077;42.716;23.344;2023-02-16T02:31:19;96567.50;;;3.74;47.73
64668;BME280;51077;42.716;23.344;2023-02-16T02:36:50;96563.72;;;3.71;48.19
64668;BME280;51077;42.716;23.344;2023-02-16T02:42:09;96571.97;;;3.68;48.09
64668;BME280;51077;42.716;23.344;2023-02-16T02:47:45;96564.38;;;3.63;48.30
64668;BME280;51077;42.716;23.344;2023-02-16T02:50:36;96574.13;;;3.60;48.23
64668;BME280;51077;42.716;23.344;2023-02-16T02:53:07;96569.91;;;3.59;48.20
64668;BME280;51077;42.716;23.344;2023-02-16T02:55:35;96573.81;;;3.58;48.42
64668;BME280;51077;42.716;23.344;2023-02-16T02:58:23;96575.44;;;3.56;48.35
64668;BME280;51077;42.716;23.344;2023-02-16T03:01:10;96578.16;;;3.56;48.21
64668;BME280;51077;42.716;23.344;2023-02-16T03:03:44;96571.66;;;3.53;48.01
64668;BME280;51077;42.716;23.344;2023-02-16T03:06:16;96572.06;;;3.51;48.17
64668;BME280;51077;42.716;23.344;2023-02-16T03:08:47;96579.44;;;3.51;48.47
64668;BME280;51077;42.716;23.344;2023-02-16T03:11:23;96578.38;;;3.48;48.32
64668;BME280;51077;42.716;23.344;2023-02-16T03:16:52;96572.59;;;3.46;48.58
64668;BME280;51077;42.716;23.344;2023-02-16T03:19:39;96576.50;;;3.45;48.54
64668;BME280;51077;42.716;23.344;2023-02-16T03:22:24;96578.88;;;3.43;48.35
64668;BME280;51077;42.716;23.344;2023-02-16T03:25:08;96579.78;;;3.40;48.65
64668;BME280;51077;42.716;23.344;2023-02-16T03:27:54;96568.16;;;3.40;48.63
64668;BME280;51077;42.716;23.344;2023-02-16T03:30:41;96572.78;;;3.39;48.41
64668;BME280;51077;42.716;23.344;2023-02-16T03:33:07;96567.81;;;3.38;48.36
64668;BME280;51077;42.716;23.344;2023-02-16T03:35:34;96567.50;;;3.36;48.57
64668;BME280;51077;42.716;23.344;2023-02-16T03:38:00;96565.94;;;3.35;48.38
64668;BME280;51077;42.716;23.344;2023-02-16T03:40:27;96569.56;;;3.32;48.64
64668;BME280;51077;42.716;23.344;2023-02-16T03:42:59;96566.09;;;3.31;48.52
64668;BME280;51077;42.716;23.344;2023-02-16T03:45:26;96563.03;;;3.29;48.58
64668;BME280;51077;42.716;23.344;2023-02-16T03:47:53;96566.94;;;3.28;48.22
64668;BME280;51077;42.716;23.344;2023-02-16T03:50:18;96567.38;;;3.26;48.29
64668;BME280;51077;42.716;23.344;2023-02-16T03:52:44;96568.22;;;3.23;48.25
64668;BME280;51077;42.716;23.344;2023-02-16T03:55:09;96572.91;;;3.23;48.25
64668;BME280;51077;42.716;23.344;2023-02-16T03:57:35;96569.84;;;3.21;48.43
64668;BME280;51077;42.716;23.344;2023-02-16T04:00:00;96566.81;;;3.19;48.37
64668;BME280;51077;42.716;23.344;2023-02-16T04:02:27;96572.66;;;3.17;48.75
64668;BME280;51077;42.716;23.344;2023-02-16T04:04:52;96570.38;;;3.16;48.50
64668;BME280;51077;42.716;23.344;2023-02-16T04:07:18;96568.88;;;3.15;48.41
64668;BME280;51077;42.716;23.344;2023-02-16T04:09:43;96561.91;;;3.14;48.19
64668;BME280;51077;42.716;23.344;2023-02-16T04:12:10;96558.88;;;3.12;48.38
64668;BME280;51077;42.716;23.344;2023-02-16T04:14:55;96553.13;;;3.10;48.64
64668;BME280;51077;42.716;23.344;2023-02-16T04:17:20;96557.34;;;3.11;48.48
64668;BME280;51077;42.716;23.344;2023-02-16T04:19:45;96562.03;;;3.10;48.40
64668;BME280;51077;42.716;23.344;2023-02-16T04:22:11;96556.59;;;3.10;48.52
64668;BME280;51077;42.716;23.344;2023-02-16T04:24:36;96557.34;;;3.11;48.47
64668;BME280;51077;42.716;23.344;2023-02-16T04:27:02;96549.22;;;3.11;48.35
64668;BME280;51077;42.716;23.344;2023-02-16T04:29:27;96556.59;;;3.10;48.59
64668;BME280;51077;42.716;23.344;2023-02-16T04:31:53;96549.97;;;3.11;48.80
64668;BME280;51077;42.716;23.344;2023-02-16T04:34:19;96555.84;;;3.10;48.81
64668;BME280;51077;42.716;23.344;2023-02-16T04:36:44;96553.53;;;3.08;48.56
64668;BME280;51077;42.716;23.344;2023-02-16T04:39:10;96548.88;;;3.09;48.69
64668;BME280;51077;42.716;23.344;2023-02-16T04:41:35;96555.50;;;3.08;48.51
64668;BME280;51077;42.716;23.344;2023-02-16T04:44:00;96555.06;;;3.09;48.60
64668;BME280;51077;42.716;23.344;2023-02-16T04:46:26;96557.00;;;3.09;48.56
64668;BME280;51077;42.716;23.344;2023-02-16T04:48:51;96565.13;;;3.09;48.36
64668;BME280;51077;42.716;23.344;2023-02-16T04:51:17;96563.63;;;3.08;48.75
64668;BME280;51077;42.716;23.344;2023-02-16T04:53:42;96565.25;;;3.05;48.58
64668;BME280;51077;42.716;23.344;2023-02-16T04:56:09;96560.25;;;3.03;48.51
64668;BME280;51077;42.716;23.344;2023-02-16T04:58:35;96565.75;;;3.00;48.69
64668;BME280;51077;42.716;23.344;2023-02-16T05:01:00;96570.03;;;3.01;48.42
64668;BME280;51077;42.716;23.344;2023-02-16T05:03:25;96558.81;;;2.99;48.47
64668;BME280;51077;42.716;23.344;2023-02-16T05:05:51;96567.41;;;2.97;48.65
64668;BME280;51077;42.716;23.344;2023-02-16T05:08:16;96572.06;;;2.97;48.61
64668;BME280;51077;42.716;23.344;2023-02-16T05:10:42;96571.41;;;2.93;48.78
64668;BME280;51077;42.716;23.344;2023-02-16T05:13:09;96583.44;;;2.92;48.77
64668;BME280;51077;42.716;23.344;2023-02-16T05:16:10;96578.13;;;2.88;48.78
64668;BME280;51077;42.716;23.344;2023-02-16T05:18:35;96571.59;;;2.86;48.48
64668;BME280;51077;42.716;23.344;2023-02-16T05:21:01;96578.97;;;2.85;48.74
64668;BME280;51077;42.716;23.344;2023-02-16T05:23:45;96582.88;;;2.84;48.84
64668;BME280;51077;42.716;23.344;2023-02-16T05:26:11;96588.69;;;2.83;48.69
64668;BME280;51077;42.716;23.344;2023-02-16T05:28:36;96581.44;;;2.80;48.88
64668;BME280;51077;42.716;23.344;2023-02-16T05:31:01;96579.16;;;2.78;48.80
64668;BME280;51077;42.716;23.344;2023-02-16T05:33:27;96584.56;;;2.78;48.94
64668;BME280;51077;42.716;23.344;2023-02-16T05:35:52;96585.75;;;2.77;48.95
64668;BME280;51077;42.716;23.344;2023-02-16T05:38:17;96601.59;;;2.78;48.94
64668;BME280;51077;42.716;23.344;2023-02-16T05:40:43;96591.84;;;2.81;49.00
64668;BME280;51077;42.716;23.344;2023-02-16T05:43:08;96594.13;;;2.83;48.65
64668;BME280;51077;42.716;23.344;2023-02-16T05:45:34;96597.50;;;2.87;48.62
64668;BME280;51077;42.716;23.344;2023-02-16T05:47:59;96600.47;;;2.92;48.63
64668;BME280;51077;42.716;23.344;2023-02-16T05:50:24;96596.47;;;2.97;48.51
64668;BME280;51077;42.716;23.344;2023-02-16T05:52:50;96592.78;;;3.03;48.29
64668;BME280;51077;42.716;23.344;2023-02-16T05:55:15;96601.50;;;3.11;47.96
64668;BME280;51077;42.716;23.344;2023-02-16T05:57:41;96594.25;;;3.21;48.14
64668;BME280;51077;42.716;23.344;2023-02-16T06:00:07;96592.88;;;3.29;48.17
64668;BME280;51077;42.716;23.344;2023-02-16T06:02:32;96600.28;;;3.41;47.83
64668;BME280;51077;42.716;23.344;2023-02-16T06:04:58;96607.25;;;3.55;47.38
64668;BME280;51077;42.716;23.344;2023-02-16T06:07:23;96615.72;;;3.70;47.66
64668;BME280;51077;42.716;23.344;2023-02-16T06:09:49;96614.13;;;3.85;47.22
64668;BME280;51077;42.716;23.344;2023-02-16T06:12:14;96614.44;;;4.00;46.86
64668;BME280;51077;42.716;23.344;2023-02-16T06:14:39;96615.09;;;4.17;46.46
64668;BME280;51077;42.716;23.344;2023-02-16T06:17:05;96623.13;;;4.33;46.83
64668;BME280;51077;42.716;23.344;2023-02-16T06:19:30;96620.56;;;4.51;45.98
64668;BME280;51077;42.716;23.344;2023-02-16T06:21:56;96625.44;;;4.69;45.82
64668;BME280;51077;42.716;23.344;2023-02-16T06:24:21;96632.88;;;4.91;45.26
64668;BME280;51077;42.716;23.344;2023-02-16T06:26:47;96629.53;;;5.09;44.93
64668;BME280;51077;42.716;23.344;2023-02-16T06:29:12;96639.38;;;5.28;44.97
64668;BME280;51077;42.716;23.344;2023-02-16T06:31:38;96639.78;;;5.48;44.30
64668;BME280;51077;42.716;23.344;2023-02-16T06:34:04;96631.31;;;5.68;44.11
64668;BME280;51077;42.716;23.344;2023-02-16T06:36:29;96640.31;;;5.87;43.81
64668;BME280;51077;42.716;23.344;2023-02-16T06:38:55;96635.88;;;6.02;43.67
64668;BME280;51077;42.716;23.344;2023-02-16T06:41:20;96635.50;;;6.22;43.28
64668;BME280;51077;42.716;23.344;2023-02-16T06:44:14;96639.97;;;6.47;42.88
64668;BME280;51077;42.716;23.344;2023-02-16T06:46:41;96636.38;;;6.69;42.25
64668;BME280;51077;42.716;23.344;2023-02-16T06:49:09;96649.16;;;6.90;42.42
64668;BME280;51077;42.716;23.344;2023-02-16T06:51:40;96646.75;;;7.20;41.74
64668;BME280;51077;42.716;23.344;2023-02-16T06:54:06;96641.72;;;7.46;41.41
64668;BME280;51077;42.716;23.344;2023-02-16T06:56:31;96648.34;;;7.72;40.93
64668;BME280;51077;42.716;23.344;2023-02-16T06:58:57;96643.56;;;8.00;40.47
64668;BME280;51077;42.716;23.344;2023-02-16T07:01:22;96645.44;;;8.27;40.45
64668;BME280;51077;42.716;23.344;2023-02-16T07:03:51;96642.59;;;8.55;39.86
64668;BME280;51077;42.716;23.344;2023-02-16T07:06:17;96643.00;;;8.87;39.42
64668;BME280;51077;42.716;23.344;2023-02-16T07:08:43;96641.88;;;9.17;38.94
64668;BME280;51077;42.716;23.344;2023-02-16T07:11:08;96635.69;;;9.46;38.63
64668;BME280;51077;42.716;23.344;2023-02-16T07:13:34;96638.47;;;9.76;38.05
64668;BME280;51077;42.716;23.344;2023-02-16T07:16:02;96632.94;;;10.05;38.04
64668;BME280;51077;42.716;23.344;2023-02-16T07:18:28;96627.91;;;10.34;37.47
64668;BME280;51077;42.716;23.344;2023-02-16T07:20:54;96622.34;;;10.63;37.07
64668;BME280;51077;42.716;23.344;2023-02-16T07:23:19;96618.69;;;10.92;36.88
64668;BME280;51077;42.716;23.344;2023-02-16T07:25:45;96620.56;;;11.21;36.41
64668;BME280;51077;42.716;23.344;2023-02-16T07:28:11;96619.41;;;11.54;35.93
64668;BME280;51077;42.716;23.344;2023-02-16T07:30:36;96615.97;;;11.85;35.63
64668;BME280;51077;42.716;23.344;2023-02-16T07:33:02;96623.47;;;12.16;35.04
64668;BME280;51077;42.716;23.344;2023-02-16T07:35:27;96617.91;;;12.48;34.69
64668;BME280;51077;42.716;23.344;2023-02-16T07:37:53;96618.59;;;12.80;34.44
64668;BME280;51077;42.716;23.344;2023-02-16T07:40:18;96613.72;;;13.12;33.92
64668;BME280;51077;42.716;23.344;2023-02-16T07:42:44;96613.84;;;13.46;33.83
64668;BME280;51077;42.716;23.344;2023-02-16T07:45:09;96619.16;;;13.77;33.27
64668;BME280;51077;42.716;23.344;2023-02-16T07:47:34;96618.44;;;14.11;32.92
64668;BME280;51077;42.716;23.344;2023-02-16T07:50:00;96611.88;;;14.42;32.52
64668;BME280;51077;42.716;23.344;2023-02-16T07:52:25;96615.09;;;14.74;32.23
64668;BME280;51077;42.716;23.344;2023-02-16T07:54:58;96608.19;;;15.08;31.85
64668;BME280;51077;42.716;23.344;2023-02-16T07:57:24;96613.28;;;15.40;31.58
64668;BME280;51077;42.716;23.344;2023-02-16T07:59:50;96617.16;;;15.73;31.18
64668;BME280;51077;42.716;23.344;2023-02-16T08:02:17;96626.00;;;16.07;30.64
64668;BME280;51077;42.716;23.344;2023-02-16T08:04:44;96619.38;;;16.40;30.90
64668;BME280;51077;42.716;23.344;2023-02-16T08:07:14;96616.06;;;16.72;30.17
64668;BME280;51077;42.716;23.344;2023-02-16T08:09:40;96622.53;;;17.04;30.02
64668;BME280;51077;42.716;23.344;2023-02-16T08:12:10;96617.06;;;17.37;29.75
64668;BME280;51077;42.716;23.344;2023-02-16T08:14:36;96619.19;;;17.68;29.40
64668;BME280;51077;42.716;23.344;2023-02-16T08:17:02;96620.28;;;17.97;29.02
64668;BME280;51077;42.716;23.344;2023-02-16T08:19:28;96625.63;;;18.27;28.95
64668;BME280;51077;42.716;23.344;2023-02-16T08:21:54;96628.69;;;18.56;28.60
64668;BME280;51077;42.716;23.344;2023-02-16T08:24:19;96631.19;;;18.86;28.30
64668;BME280;51077;42.716;23.344;2023-02-16T08:26:47;96632.69;;;19.14;27.94
64668;BME280;51077;42.716;23.344;2023-02-16T08:29:18;96638.44;;;19.42;27.73
64668;BME280;51077;42.716;23.344;2023-02-16T08:31:45;96631.53;;;19.70;27.42
64668;BME280;51077;42.716;23.344;2023-02-16T08:34:13;96628.47;;;19.94;27.30
64668;BME280;51077;42.716;23.344;2023-02-16T08:36:41;96627.03;;;20.22;27.10
64668;BME280;51077;42.716;23.344;2023-02-16T08:39:14;96624.31;;;20.50;26.83
64668;BME280;51077;42.716;23.344;2023-02-16T08:41:41;96628.22;;;20.76;26.38
64668;BME280;51077;42.716;23.344;2023-02-16T08:44:08;96628.97;;;21.05;26.37
64668;BME280;51077;42.716;23.344;2023-02-16T08:46:35;96621.44;;;21.28;25.65
64668;BME280;51077;42.716;23.344;2023-02-16T08:49:02;96623.25;;;21.54;25.69
64668;BME280;51077;42.716;23.344;2023-02-16T08:51:29;96618.69;;;21.80;25.32
64668;BME280;51077;42.716;23.344;2023-02-16T08:53:57;96620.63;;;22.08;25.43
64668;BME280;51077;42.716;23.344;2023-02-16T08:56:24;96617.28;;;22.32;24.64
64668;BME280;51077;42.716;23.344;2023-02-16T08:58:50;96619.53;;;22.57;24.59
64668;BME280;51077;42.716;23.344;2023-02-16T09:01:15;96620.25;;;22.80;24.49
64668;BME280;51077;42.716;23.344;2023-02-16T09:03:42;96615.22;;;23.02;24.14
64668;BME280;51077;42.716;23.344;2023-02-16T09:06:15;96616.81;;;23.28;23.96
64668;BME280;51077;42.716;23.344;2023-02-16T09:08:41;96611.47;;;23.55;23.35
64668;BME280;51077;42.716;23.344;2023-02-16T09:11:10;96613.25;;;23.83;23.52
64668;BME280;51077;42.716;23.344;2023-02-16T09:13:37;96616.81;;;24.08;23.32
64668;BME280;51077;42.716;23.344;2023-02-16T09:16:05;96606.75;;;24.30;22.89
64668;BME280;51077;42.716;23.344;2023-02-16T09:18:31;96612.41;;;24.55;22.72
64668;BME280;51077;42.716;23.344;2023-02-16T09:21:09;96604.31;;;24.77;22.21
64668;BME280;51077;42.716;23.344;2023-02-16T09:23:39;96598.91;;;24.96;22.09
64668;BME280;51077;42.716;23.344;2023-02-16T09:26:06;96601.16;;;25.15;22.10
64668;BME280;51077;42.716;23.344;2023-02-16T09:28:38;96598.09;;;25.38;21.72
64668;BME280;51077;42.716;23.344;2023-02-16T09:31:11;96597.78;;;25.61;21.54
64668;BME280;51077;42.716;23.344;2023-02-16T09:33:38;96594.38;;;25.80;21.58
64668;BME280;51077;42.716;23.344;2023-02-16T09:36:06;96588.28;;;26.01;21.28
64668;BME280;51077;42.716;23.344;2023-02-16T09:38:32;96587.03;;;26.21;21.15
64668;BME280;51077;42.716;23.344;2023-02-16T09:41:03;96581.47;;;26.41;21.31
64668;BME280;51077;42.716;23.344;2023-02-16T09:43:47;96580.34;;;26.63;20.98
64668;BME280;51077;42.716;23.344;2023-02-16T09:46:17;96580.69;;;26.87;20.45
64668;BME280;51077;42.716;23.344;2023-02-16T09:48:46;96570.91;;;27.07;20.63
64668;BME280;51077;42.716;23.344;2023-02-16T09:51:21;96573.75;;;27.26;20.48
64668;BME280;51077;42.716;23.344;2023-02-16T09:53:49;96566.31;;;27.41;20.04
64668;BME280;51077;42.716;23.344;2023-02-16T09:56:38;96567.19;;;27.63;19.23
64668;BME280;51077;42.716;23.344;2023-02-16T09:59:44;96556.34;;;27.78;19.43
64668;BME280;51077;42.716;23.344;2023-02-16T10:10:12;96548.38;;;28.37;18.95
64668;BME280;51077;42.716;23.344;2023-02-16T10:12:46;96552.94;;;28.52;18.64
64668;BME280;51077;42.716;23.344;2023-02-16T10:15:17;96537.78;;;28.69;18.66
64668;BME280;51077;42.716;23.344;2023-02-16T10:18:07;96529.19;;;28.88;18.77
64668;BME280;51077;42.716;23.344;2023-02-16T10:20:42;96528.91;;;29.05;18.37
64668;BME280;51077;42.716;23.344;2023-02-16T10:23:41;96522.22;;;29.22;17.76
64668;BME280;51077;42.716;23.344;2023-02-16T10:26:22;96519.66;;;29.38;17.88
64668;BME280;51077;42.716;23.344;2023-02-16T10:28:56;96517.88;;;29.54;17.81
64668;BME280;51077;42.716;23.344;2023-02-16T10:31:25;96518.66;;;29.67;17.62
64668;BME280;51077;42.716;23.344;2023-02-16T10:34:19;96512.16;;;29.76;17.77
64668;BME280;51077;42.716;23.344;2023-02-16T10:42:14;96507.53;;;30.16;17.78
64668;BME280;51077;42.716;23.344;2023-02-16T10:44:50;96507.91;;;30.22;17.22
64668;BME280;51077;42.716;23.344;2023-02-16T10:47:32;96497.28;;;30.34;17.20
64668;BME280;51077;42.716;23.344;2023-02-16T10:49:59;96495.06;;;30.44;17.47
64668;BME280;51077;42.716;23.344;2023-02-16T10:52:27;96489.88;;;30.52;17.71
64668;BME280;51077;42.716;23.344;2023-02-16T10:54:55;96483.91;;;30.60;18.01
64668;BME280;51077;42.716;23.344;2023-02-16T10:57:31;96484.66;;;30.72;17.64
64668;BME280;51077;42.716;23.344;2023-02-16T11:00:00;96474.53;;;30.81;17.88
64668;BME280;51077;42.716;23.344;2023-02-16T11:02:47;96470.06;;;30.90;17.24
64668;BME280;51077;42.716;23.344;2023-02-16T11:05:35;96467.81;;;31.00;17.17
64668;BME280;51077;42.716;23.344;2023-02-16T11:08:04;96461.34;;;31.11;17.34
64668;BME280;51077;42.716;23.344;2023-02-16T11:10:50;96464.47;;;31.29;16.85
64668;BME280;51077;42.716;23.344;2023-02-16T11:13:24;96458.81;;;31.43;16.42
64668;BME280;51077;42.716;23.344;2023-02-16T11:15:52;96459.41;;;31.53;16.97
64668;BME280;51077;42.716;23.344;2023-02-16T11:18:29;96454.88;;;31.62;16.95
64668;BME280;51077;42.716;23.344;2023-02-16T11:20:57;96450.59;;;31.74;16.80
64668;BME280;51077;42.716;23.344;2023-02-16T11:23:28;96450.91;;;31.81;16.53
64668;BME280;51077;42.716;23.344;2023-02-16T11:33:38;96432.22;;;32.17;15.67
64668;BME280;51077;42.716;23.344;2023-02-16T11:36:31;96433.03;;;32.33;15.68
64668;BME280;51077;42.716;23.344;2023-02-16T11:39:07;96427.88;;;32.43;15.88
64668;BME280;51077;42.716;23.344;2023-02-16T11:41:49;96420.94;;;32.46;15.43
64668;BME280;51077;42.716;23.344;2023-02-16T11:44:35;96424.41;;;32.59;15.48
64668;BME280;51077;42.716;23.344;2023-02-16T11:47:05;96422.59;;;32.65;15.34
64668;BME280;51077;42.716;23.344;2023-02-16T11:49:37;96421.44;;;32.70;15.49
64668;BME280;51077;42.716;23.344;2023-02-16T11:52:27;96422.63;;;32.81;15.38
64668;BME280;51077;42.716;23.344;2023-02-16T11:54:55;96415.69;;;32.84;14.72
64668;BME280;51077;42.716;23.344;2023-02-16T11:57:33;96406.19;;;32.93;15.14
64668;BME280;51077;42.716;23.344;2023-02-16T12:00:12;96408.03;;;33.02;14.85
64668;BME280;51077;42.716;23.344;2023-02-16T12:05:53;96395.00;;;32.97;14.53
64668;BME280;51077;42.716;23.344;2023-02-16T12:11:43;96394.00;;;32.34;15.88
64668;BME280;51077;42.716;23.344;2023-02-16T12:14:28;96385.59;;;32.49;15.64
64668;BME280;51077;42.716;23.344;2023-02-16T12:19:44;96379.13;;;32.63;15.45
64668;BME280;51077;42.716;23.344;2023-02-16T12:33:05;96350.75;;;32.78;15.40
64668;BME280;51077;42.716;23.344;2023-02-16T12:35:58;96352.53;;;32.72;15.31
64668;BME280;51077;42.716;23.344;2023-02-16T12:38:58;96348.72;;;32.81;15.11
64668;BME280;51077;42.716;23.344;2023-02-16T12:44:44;96334.50;;;32.81;15.05
64668;BME280;51077;42.716;23.344;2023-02-16T12:47:20;96341.19;;;32.72;15.38
64668;BME280;51077;42.716;23.344;2023-02-16T12:49:58;96327.22;;;32.62;15.45
64668;BME280;51077;42.716;23.344;2023-02-16T12:57:50;96328.34;;;32.41;15.49
64668;BME280;51077;42.716;23.344;2023-02-16T13:00:21;96322.44;;;32.37;15.54
64668;BME280;51077;42.716;23.344;2023-02-16T13:02:54;96309.31;;;32.30;15.37
64668;BME280;51077;42.716;23.344;2023-02-16T13:05:40;96312.78;;;32.28;15.11
64668;BME280;51077;42.716;23.344;2023-02-16T13:08:15;96310.38;;;32.23;15.16
64668;BME280;51077;42.716;23.344;2023-02-16T13:11:03;96308.53;;;32.14;15.14
64668;BME280;51077;42.716;23.344;2023-02-16T13:13:33;96304.94;;;32.13;15.40
64668;BME280;51077;42.716;23.344;2023-02-16T13:16:18;96311.25;;;32.12;14.93
64668;BME280;51077;42.716;23.344;2023-02-16T13:18:49;96295.47;;;32.09;15.45
64668;BME280;51077;42.716;23.344;2023-02-16T13:44:16;96271.84;;;30.94;15.30
64668;BME280;51077;42.716;23.344;2023-02-16T13:46:45;96272.22;;;30.74;15.88
64668;BME280;51077;42.716;23.344;2023-02-16T13:51:51;96264.41;;;30.36;16.00
64668;BME280;51077;42.716;23.344;2023-02-16T13:54:40;96266.56;;;30.12;15.89
64668;BME280;51077;42.716;23.344;2023-02-16T14:03:33;96259.13;;;29.55;16.44
64668;BME280;51077;42.716;23.344;2023-02-16T14:22:20;96251.78;;;28.35;17.07
64668;BME280;51077;42.716;23.344;2023-02-16T14:24:53;96243.47;;;28.16;17.21
64668;BME280;51077;42.716;23.344;2023-02-16T14:32:51;96246.84;;;27.60;17.48
64668;BME280;51077;42.716;23.344;2023-02-16T14:35:24;96242.72;;;27.39;17.80
64668;BME280;51077;42.716;23.344;2023-02-16T14:37:59;96244.16;;;27.19;17.98
64668;BME280;51077;42.716;23.344;2023-02-16T14:43:10;96243.75;;;26.72;17.92
64668;BME280;51077;42.716;23.344;2023-02-16T14:57:30;96241.91;;;25.39;18.73
64668;BME280;51077;42.716;23.344;2023-02-16T15:00:02;96236.94;;;25.10;18.99
64668;BME280;51077;42.716;23.344;2023-02-16T15:02:33;96244.06;;;24.84;19.07
64668;BME280;51077;42.716;23.344;2023-02-16T15:05:22;96235.84;;;24.59;19.27
64668;BME280;51077;42.716;23.344;2023-02-16T15:07:51;96237.47;;;24.35;19.55
64668;BME280;51077;42.716;23.344;2023-02-16T15:10:24;96234.78;;;24.10;19.52
64668;BME280;51077;42.716;23.344;2023-02-16T15:12:51;96240.50;;;23.85;19.79
64668;BME280;51077;42.716;23.344;2023-02-16T15:15:28;96233.66;;;23.61;19.84
64668;BME280;51077;42.716;23.344;2023-02-16T15:17:55;96236.38;;;23.34;20.28
64668;BME280;51077;42.716;23.344;2023-02-16T15:22:58;96232.44;;;22.87;20.48
64668;BME280;51077;42.716;23.344;2023-02-16T15:28:14;96224.00;;;22.37;21.13
64668;BME280;51077;42.716;23.344;2023-02-16T15:30:46;96228.63;;;22.09;21.23
64668;BME280;51077;42.716;23.344;2023-02-16T15:33:25;96235.44;;;21.83;21.46
64668;BME280;51077;42.716;23.344;2023-02-16T15:36:07;96235.31;;;21.58;21.59
64668;BME280;51077;42.716;23.344;2023-02-16T15:38:41;96238.53;;;21.32;21.99
64668;BME280;51077;42.716;23.344;2023-02-16T15:41:14;96229.97;;;21.07;22.25
64668;BME280;51077;42.716;23.344;2023-02-16T15:43:44;96237.06;;;20.85;22.48
64668;BME280;51077;42.716;23.344;2023-02-16T15:46:27;96232.03;;;20.61;22.58
64668;BME280;51077;42.716;23.344;2023-02-16T15:48:52;96238.66;;;20.34;22.91
64668;BME280;51077;42.716;23.344;2023-02-16T15:51:26;96237.28;;;20.13;23.06
64668;BME280;51077;42.716;23.344;2023-02-16T15:53:56;96226.59;;;19.88;23.21
64668;BME280;51077;42.716;23.344;2023-02-16T15:56:36;96236.91;;;19.65;23.38
64668;BME280;51077;42.716;23.344;2023-02-16T16:04:27;96237.00;;;18.94;23.91