sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15459;DHT22;59054;48.692;9.136;2022-07-29T08:51:00;24.40;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T08:53:28;24.80;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T08:55:57;24.80;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T08:58:25;25.00;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T09:00:54;24.90;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T09:03:24;25.20;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T09:05:51;25.20;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T09:08:20;25.30;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T09:10:48;25.10;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T09:13:15;25.20;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T09:15:42;25.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T09:18:09;25.90;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T09:20:36;26.10;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T09:23:22;26.50;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T09:25:49;26.80;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T09:28:17;27.10;98.90
15459;DHT22;59054;48.692;9.136;2022-07-29T09:30:51;26.60;94.80
15459;DHT22;59054;48.692;9.136;2022-07-29T09:33:18;26.80;96.10
15459;DHT22;59054;48.692;9.136;2022-07-29T09:35:45;26.60;96.10
15459;DHT22;59054;48.692;9.136;2022-07-29T09:38:13;26.60;96.30
15459;DHT22;59054;48.692;9.136;2022-07-29T09:40:41;26.60;95.30
15459;DHT22;59054;48.692;9.136;2022-07-29T09:43:22;27.20;96.10
15459;DHT22;59054;48.692;9.136;2022-07-29T09:45:50;27.50;94.20
15459;DHT22;59054;48.692;9.136;2022-07-29T09:48:19;27.60;93.60
15459;DHT22;59054;48.692;9.136;2022-07-29T09:50:46;26.80;92.50
15459;DHT22;59054;48.692;9.136;2022-07-29T09:53:30;26.50;91.50
15459;DHT22;59054;48.692;9.136;2022-07-29T09:56:00;26.20;93.10
15459;DHT22;59054;48.692;9.136;2022-07-29T09:58:27;25.90;91.20
15459;DHT22;59054;48.692;9.136;2022-07-29T10:00:55;26.20;91.50
15459;DHT22;59054;48.692;9.136;2022-07-29T10:03:23;26.30;92.50
15459;DHT22;59054;48.692;9.136;2022-07-29T10:06:05;26.70;92.20
15459;DHT22;59054;48.692;9.136;2022-07-29T10:08:32;27.00;90.20
15459;DHT22;59054;48.692;9.136;2022-07-29T10:11:09;27.30;87.30
15459;DHT22;59054;48.692;9.136;2022-07-29T10:13:36;27.50;89.40
15459;DHT22;59054;48.692;9.136;2022-07-29T10:16:06;27.70;86.30
15459;DHT22;59054;48.692;9.136;2022-07-29T10:18:34;27.70;89.10
15459;DHT22;59054;48.692;9.136;2022-07-29T10:21:01;28.30;88.40
15459;DHT22;59054;48.692;9.136;2022-07-29T10:23:28;28.50;82.40
15459;DHT22;59054;48.692;9.136;2022-07-29T10:25:56;28.60;82.90
15459;DHT22;59054;48.692;9.136;2022-07-29T10:28:24;28.10;81.40
15459;DHT22;59054;48.692;9.136;2022-07-29T10:30:52;27.70;82.70
15459;DHT22;59054;48.692;9.136;2022-07-29T10:33:38;27.20;83.70
15459;DHT22;59054;48.692;9.136;2022-07-29T10:36:19;26.80;83.30
15459;DHT22;59054;48.692;9.136;2022-07-29T10:38:57;26.80;90.20
15459;DHT22;59054;48.692;9.136;2022-07-29T10:42:02;26.80;86.20
15459;DHT22;59054;48.692;9.136;2022-07-29T10:44:34;27.00;85.80
15459;DHT22;59054;48.692;9.136;2022-07-29T10:47:01;26.90;82.70
15459;DHT22;59054;48.692;9.136;2022-07-29T10:49:28;27.60;83.20
15459;DHT22;59054;48.692;9.136;2022-07-29T10:51:57;28.00;84.80
15459;DHT22;59054;48.692;9.136;2022-07-29T10:54:44;27.20;83.30
15459;DHT22;59054;48.692;9.136;2022-07-29T10:57:19;26.70;83.20
15459;DHT22;59054;48.692;9.136;2022-07-29T10:59:49;26.20;83.40
15459;DHT22;59054;48.692;9.136;2022-07-29T11:02:45;25.50;87.00
15459;DHT22;59054;48.692;9.136;2022-07-29T11:05:14;25.00;89.80
15459;DHT22;59054;48.692;9.136;2022-07-29T11:08:17;24.50;90.50
15459;DHT22;59054;48.692;9.136;2022-07-29T11:10:46;24.20;91.10
15459;DHT22;59054;48.692;9.136;2022-07-29T11:13:49;24.00;90.70
15459;DHT22;59054;48.692;9.136;2022-07-29T11:16:19;23.70;94.00
15459;DHT22;59054;48.692;9.136;2022-07-29T11:21:54;22.80;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T11:24:22;22.50;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T11:27:10;22.30;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T11:29:40;21.90;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T11:32:13;21.80;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T11:34:42;21.50;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T11:37:22;21.30;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T11:40:13;21.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T11:42:45;21.50;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T11:45:15;20.90;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T11:47:50;20.90;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T11:50:30;20.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T11:52:58;20.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T11:55:25;20.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T11:57:54;20.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T12:00:23;20.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T12:02:53;20.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T12:05:21;20.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T12:07:48;20.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T12:10:15;20.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T12:12:42;20.30;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T12:15:14;20.10;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T12:17:43;20.10;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T12:20:11;20.10;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T12:22:42;20.40;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T12:25:11;20.50;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T12:27:41;20.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T12:30:11;20.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T12:32:41;20.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T12:35:11;20.50;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T12:37:39;20.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T12:40:09;20.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T12:42:36;20.50;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T12:45:05;20.40;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T12:47:32;20.40;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T12:50:11;20.40;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T12:52:40;20.30;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T12:55:07;20.40;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T12:57:45;20.20;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T13:00:14;20.30;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T13:02:42;20.10;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T13:05:11;20.00;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T13:07:38;19.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T13:10:14;19.50;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T13:13:02;19.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T13:15:30;19.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T13:17:57;19.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T13:20:27;19.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T13:22:55;19.80;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T13:25:27;19.90;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T13:27:55;19.90;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T13:30:22;20.00;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T13:32:50;20.10;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T13:35:21;19.90;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T13:37:54;19.90;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T13:40:24;20.00;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T13:42:54;20.10;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T13:45:21;20.20;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T13:47:48;20.50;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T13:50:15;20.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T13:52:43;20.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T13:55:11;20.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T13:57:38;20.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T14:00:06;20.80;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T14:02:33;21.10;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T14:05:00;21.20;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T14:07:27;21.20;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T14:09:54;21.40;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T14:12:23;21.40;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T14:14:50;21.50;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T14:17:17;21.40;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T14:19:44;21.50;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T14:22:11;21.30;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T14:24:38;21.30;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T14:27:06;21.40;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T14:29:35;21.50;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T14:32:03;21.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T14:34:30;21.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T14:36:57;21.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T14:39:29;21.80;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T14:41:56;21.90;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T14:44:23;22.00;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T14:46:56;22.00;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T14:49:24;22.10;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T14:51:51;22.10;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T14:54:18;22.00;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T14:56:45;22.10;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T14:59:14;22.00;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T15:01:41;22.00;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T15:04:10;22.00;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T15:06:37;21.90;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T15:09:04;21.90;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T15:11:31;21.90;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T15:13:58;21.90;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T15:16:25;21.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T15:18:52;21.90;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T15:21:20;21.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T15:23:47;21.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T15:26:14;21.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T15:28:41;21.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T15:31:08;21.40;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T15:33:35;21.40;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T15:36:02;21.40;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T15:38:31;21.50;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T15:40:58;21.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T15:43:25;21.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T15:45:52;21.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T15:48:37;21.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T15:51:05;21.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T15:53:33;21.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T15:56:00;21.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T15:58:27;21.50;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T16:00:54;21.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T16:03:21;21.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T16:05:49;21.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T16:08:16;21.80;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T16:10:44;21.90;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T16:13:22;21.90;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T16:15:49;21.90;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T16:18:16;21.90;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T16:20:43;21.90;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T16:23:10;21.90;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T16:25:38;21.90;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T16:28:06;21.90;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T16:30:34;21.80;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T16:33:01;21.90;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T16:35:28;21.80;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T16:37:56;21.80;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T16:40:23;21.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T16:42:50;21.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T16:45:19;21.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T16:47:46;21.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T16:50:13;21.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T16:52:40;21.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T16:55:07;21.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T16:57:34;21.50;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T17:00:01;21.50;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T17:02:30;21.50;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T17:04:57;21.50;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T17:07:24;21.50;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T17:09:50;21.50;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T17:12:17;21.40;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T17:14:44;21.50;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T17:17:11;21.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T17:19:40;21.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T17:22:07;21.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T17:24:34;21.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T17:27:01;21.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T17:29:28;21.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T17:31:55;21.50;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T17:34:24;21.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T17:36:52;21.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T17:39:19;21.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T17:41:46;21.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T17:44:13;21.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T17:46:40;21.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T17:49:07;21.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T17:51:34;21.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T17:54:02;21.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T17:56:29;21.80;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T17:58:56;21.80;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T18:01:26;21.80;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T18:03:53;21.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T18:06:19;21.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T18:08:46;21.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T18:11:15;21.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T18:13:42;21.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T18:16:09;21.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T18:18:35;21.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T18:21:03;21.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T18:23:30;21.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T18:25:57;21.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T18:28:25;21.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T18:30:52;21.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T18:33:19;21.50;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T18:35:47;21.50;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T18:38:15;21.50;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T18:40:42;21.40;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T18:43:10;21.40;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T18:45:39;21.40;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T19:22:05;20.40;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T19:24:32;20.20;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T19:26:59;20.20;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T19:29:26;20.20;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T19:31:53;20.00;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T19:34:20;19.90;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T19:36:47;19.90;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T19:39:15;19.90;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T19:41:42;19.80;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T19:44:09;19.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T19:46:37;19.50;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T19:49:05;19.50;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T19:51:32;19.40;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T19:53:59;19.30;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T19:56:28;19.20;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T19:58:57;19.10;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T20:01:25;19.00;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T20:03:53;19.00;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T20:13:07;19.00;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T20:15:35;19.00;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T20:18:03;19.00;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T20:26:48;18.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T20:29:16;18.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T20:31:44;18.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T20:34:11;18.50;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T20:36:39;18.50;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T20:39:06;18.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T20:41:33;18.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T20:47:26;18.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T20:49:54;18.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T20:52:21;18.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T20:54:51;18.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T20:57:19;18.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T20:59:46;18.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T21:02:16;18.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T21:04:50;18.50;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T21:07:18;18.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T21:09:44;18.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T21:12:12;18.50;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T21:14:43;18.40;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T21:17:41;18.20;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T21:20:13;18.30;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T21:22:41;18.20;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T21:25:11;18.30;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T21:27:38;18.30;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T21:30:23;18.30;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T21:32:50;18.30;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T21:35:19;18.40;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T21:37:46;18.40;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T21:40:13;18.40;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T21:42:40;18.40;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T21:45:08;18.40;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T21:47:35;18.40;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T21:50:03;18.50;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T21:52:31;18.50;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T21:54:58;18.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T21:57:25;18.50;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T21:59:52;18.30;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T22:02:18;18.30;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T22:04:45;18.20;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T22:07:12;18.30;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T22:09:41;18.20;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T22:12:08;18.20;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T22:14:35;18.00;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T22:17:02;17.90;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T22:19:29;18.00;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T22:21:55;18.10;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T22:24:22;18.10;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T22:26:54;18.00;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T22:29:21;18.00;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T22:31:47;17.90;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T22:34:14;17.90;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T22:36:41;17.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T22:39:08;17.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T22:41:35;17.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T22:44:04;17.40;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T22:46:32;17.50;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T22:48:59;17.40;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T22:51:26;17.40;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T22:53:52;17.20;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T22:56:20;17.20;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T22:58:47;17.00;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T23:01:15;16.90;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T23:03:42;16.90;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T23:06:09;16.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T23:08:39;16.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T23:11:07;16.70;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T23:13:34;16.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T23:16:01;16.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T23:18:29;16.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T23:20:56;16.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T23:23:23;16.60;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T23:29:28;16.80;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T23:45:52;16.50;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T23:48:19;16.40;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T23:50:46;16.40;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T23:53:13;16.40;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T23:55:40;16.50;99.90
15459;DHT22;59054;48.692;9.136;2022-07-29T23:58:07;16.50;99.90
