sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74799;SDS011;63326;45.088;7.658;2023-02-23T00:01:23;22.80;;;13.43;;
74799;SDS011;63326;45.088;7.658;2023-02-23T00:03:55;22.75;;;12.43;;
74799;SDS011;63326;45.088;7.658;2023-02-23T00:06:25;18.20;;;11.38;;
74799;SDS011;63326;45.088;7.658;2023-02-23T00:08:53;22.38;;;14.25;;
74799;SDS011;63326;45.088;7.658;2023-02-23T00:11:20;27.60;;;12.60;;
74799;SDS011;63326;45.088;7.658;2023-02-23T00:13:48;19.88;;;13.15;;
74799;SDS011;63326;45.088;7.658;2023-02-23T00:16:16;22.33;;;12.27;;
74799;SDS011;63326;45.088;7.658;2023-02-23T00:18:46;22.83;;;12.18;;
74799;SDS011;63326;45.088;7.658;2023-02-23T00:21:17;26.20;;;13.60;;
74799;SDS011;63326;45.088;7.658;2023-02-23T00:23:52;17.88;;;13.93;;
74799;SDS011;63326;45.088;7.658;2023-02-23T00:26:21;22.17;;;12.68;;
74799;SDS011;63326;45.088;7.658;2023-02-23T00:28:49;21.77;;;12.80;;
74799;SDS011;63326;45.088;7.658;2023-02-23T00:31:18;21.55;;;12.18;;
74799;SDS011;63326;45.088;7.658;2023-02-23T00:36:20;20.98;;;10.57;;
74799;SDS011;63326;45.088;7.658;2023-02-23T00:38:53;22.73;;;12.23;;
74799;SDS011;63326;45.088;7.658;2023-02-23T00:41:25;17.60;;;12.40;;
74799;SDS011;63326;45.088;7.658;2023-02-23T00:43:57;17.25;;;10.27;;
74799;SDS011;63326;45.088;7.658;2023-02-23T00:46:26;19.77;;;9.45;;
74799;SDS011;63326;45.088;7.658;2023-02-23T00:48:55;18.77;;;11.18;;
74799;SDS011;63326;45.088;7.658;2023-02-23T00:51:24;22.23;;;14.05;;
74799;SDS011;63326;45.088;7.658;2023-02-23T00:53:53;19.60;;;11.80;;
74799;SDS011;63326;45.088;7.658;2023-02-23T00:56:20;32.97;;;11.90;;
74799;SDS011;63326;45.088;7.658;2023-02-23T00:58:47;26.23;;;13.13;;
74799;SDS011;63326;45.088;7.658;2023-02-23T01:01:14;24.00;;;14.00;;
74799;SDS011;63326;45.088;7.658;2023-02-23T01:03:43;23.63;;;11.82;;
74799;SDS011;63326;45.088;7.658;2023-02-23T01:06:11;19.63;;;12.27;;
74799;SDS011;63326;45.088;7.658;2023-02-23T01:08:41;24.10;;;12.18;;
74799;SDS011;63326;45.088;7.658;2023-02-23T01:11:12;20.95;;;12.82;;
74799;SDS011;63326;45.088;7.658;2023-02-23T01:13:41;25.60;;;13.77;;
74799;SDS011;63326;45.088;7.658;2023-02-23T01:16:10;20.15;;;12.23;;
74799;SDS011;63326;45.088;7.658;2023-02-23T01:18:40;21.40;;;13.75;;
74799;SDS011;63326;45.088;7.658;2023-02-23T01:21:17;22.60;;;13.85;;
74799;SDS011;63326;45.088;7.658;2023-02-23T01:23:46;21.33;;;12.10;;
74799;SDS011;63326;45.088;7.658;2023-02-23T01:26:16;24.38;;;14.00;;
74799;SDS011;63326;45.088;7.658;2023-02-23T01:28:50;26.35;;;13.38;;
74799;SDS011;63326;45.088;7.658;2023-02-23T01:31:19;17.92;;;12.48;;
74799;SDS011;63326;45.088;7.658;2023-02-23T01:33:55;20.20;;;12.60;;
74799;SDS011;63326;45.088;7.658;2023-02-23T01:36:23;28.08;;;14.43;;
74799;SDS011;63326;45.088;7.658;2023-02-23T01:38:51;23.17;;;13.30;;
74799;SDS011;63326;45.088;7.658;2023-02-23T01:41:22;19.75;;;11.15;;
74799;SDS011;63326;45.088;7.658;2023-02-23T01:43:59;18.05;;;13.00;;
74799;SDS011;63326;45.088;7.658;2023-02-23T01:46:35;18.05;;;12.55;;
74799;SDS011;63326;45.088;7.658;2023-02-23T01:49:05;26.13;;;13.98;;
74799;SDS011;63326;45.088;7.658;2023-02-23T01:51:38;20.60;;;12.38;;
74799;SDS011;63326;45.088;7.658;2023-02-23T01:56:41;24.70;;;14.13;;
74799;SDS011;63326;45.088;7.658;2023-02-23T01:59:14;23.38;;;13.32;;
74799;SDS011;63326;45.088;7.658;2023-02-23T02:01:43;16.63;;;11.00;;
74799;SDS011;63326;45.088;7.658;2023-02-23T02:04:10;21.35;;;12.77;;
74799;SDS011;63326;45.088;7.658;2023-02-23T02:06:42;21.15;;;13.95;;
74799;SDS011;63326;45.088;7.658;2023-02-23T02:09:13;26.10;;;14.27;;
74799;SDS011;63326;45.088;7.658;2023-02-23T02:11:42;20.45;;;11.90;;
74799;SDS011;63326;45.088;7.658;2023-02-23T02:14:12;20.98;;;13.10;;
74799;SDS011;63326;45.088;7.658;2023-02-23T02:30:47;21.60;;;12.43;;
74799;SDS011;63326;45.088;7.658;2023-02-23T02:36:09;20.40;;;12.77;;
74799;SDS011;63326;45.088;7.658;2023-02-23T02:45:29;22.27;;;12.75;;
74799;SDS011;63326;45.088;7.658;2023-02-23T02:53:50;23.55;;;12.05;;
74799;SDS011;63326;45.088;7.658;2023-02-23T02:56:25;21.70;;;13.75;;
74799;SDS011;63326;45.088;7.658;2023-02-23T02:58:53;20.52;;;13.40;;
74799;SDS011;63326;45.088;7.658;2023-02-23T03:01:22;24.13;;;13.77;;
74799;SDS011;63326;45.088;7.658;2023-02-23T03:04:21;19.27;;;12.30;;
74799;SDS011;63326;45.088;7.658;2023-02-23T03:07:13;21.38;;;12.65;;
74799;SDS011;63326;45.088;7.658;2023-02-23T03:19:30;20.58;;;14.13;;
74799;SDS011;63326;45.088;7.658;2023-02-23T03:22:21;18.92;;;10.85;;
74799;SDS011;63326;45.088;7.658;2023-02-23T03:25:17;21.88;;;11.32;;
74799;SDS011;63326;45.088;7.658;2023-02-23T03:31:22;20.15;;;12.02;;
74799;SDS011;63326;45.088;7.658;2023-02-23T03:34:29;21.02;;;12.60;;
74799;SDS011;63326;45.088;7.658;2023-02-23T03:37:33;17.48;;;12.48;;
74799;SDS011;63326;45.088;7.658;2023-02-23T03:40:24;20.40;;;10.82;;
74799;SDS011;63326;45.088;7.658;2023-02-23T03:43:21;19.25;;;12.50;;
74799;SDS011;63326;45.088;7.658;2023-02-23T03:46:11;23.17;;;12.32;;
74799;SDS011;63326;45.088;7.658;2023-02-23T03:49:00;19.02;;;12.93;;
74799;SDS011;63326;45.088;7.658;2023-02-23T03:51:50;16.80;;;12.82;;
74799;SDS011;63326;45.088;7.658;2023-02-23T03:54:47;19.77;;;11.10;;
74799;SDS011;63326;45.088;7.658;2023-02-23T03:57:38;18.40;;;12.13;;
74799;SDS011;63326;45.088;7.658;2023-02-23T04:00:29;15.82;;;11.07;;
74799;SDS011;63326;45.088;7.658;2023-02-23T04:03:18;25.30;;;11.68;;
74799;SDS011;63326;45.088;7.658;2023-02-23T04:06:06;19.00;;;12.02;;
74799;SDS011;63326;45.088;7.658;2023-02-23T04:08:55;18.75;;;9.93;;
74799;SDS011;63326;45.088;7.658;2023-02-23T04:11:47;19.80;;;13.55;;
74799;SDS011;63326;45.088;7.658;2023-02-23T04:17:09;28.15;;;13.02;;
74799;SDS011;63326;45.088;7.658;2023-02-23T04:19:37;19.65;;;12.80;;
74799;SDS011;63326;45.088;7.658;2023-02-23T04:22:04;22.65;;;13.63;;
74799;SDS011;63326;45.088;7.658;2023-02-23T04:24:30;15.40;;;10.23;;
74799;SDS011;63326;45.088;7.658;2023-02-23T04:26:57;20.50;;;11.38;;
74799;SDS011;63326;45.088;7.658;2023-02-23T04:29:23;20.40;;;12.75;;
74799;SDS011;63326;45.088;7.658;2023-02-23T04:31:50;18.63;;;11.43;;
74799;SDS011;63326;45.088;7.658;2023-02-23T04:34:17;25.23;;;13.55;;
74799;SDS011;63326;45.088;7.658;2023-02-23T04:36:44;29.13;;;14.00;;
74799;SDS011;63326;45.088;7.658;2023-02-23T04:39:12;22.38;;;13.52;;
74799;SDS011;63326;45.088;7.658;2023-02-23T04:41:39;21.38;;;14.10;;
74799;SDS011;63326;45.088;7.658;2023-02-23T04:44:06;18.20;;;11.73;;
74799;SDS011;63326;45.088;7.658;2023-02-23T04:46:33;28.17;;;12.70;;
74799;SDS011;63326;45.088;7.658;2023-02-23T04:48:59;22.58;;;13.18;;
74799;SDS011;63326;45.088;7.658;2023-02-23T04:51:26;25.00;;;13.52;;
74799;SDS011;63326;45.088;7.658;2023-02-23T04:53:57;20.48;;;12.25;;
74799;SDS011;63326;45.088;7.658;2023-02-23T04:56:23;25.05;;;12.30;;
74799;SDS011;63326;45.088;7.658;2023-02-23T04:58:51;20.02;;;11.10;;
74799;SDS011;63326;45.088;7.658;2023-02-23T05:01:17;21.05;;;14.23;;
74799;SDS011;63326;45.088;7.658;2023-02-23T05:03:46;20.73;;;11.57;;
74799;SDS011;63326;45.088;7.658;2023-02-23T05:06:16;20.55;;;13.27;;
74799;SDS011;63326;45.088;7.658;2023-02-23T05:08:43;21.90;;;13.98;;
74799;SDS011;63326;45.088;7.658;2023-02-23T05:11:11;28.00;;;14.82;;
74799;SDS011;63326;45.088;7.658;2023-02-23T05:13:37;24.95;;;13.82;;
74799;SDS011;63326;45.088;7.658;2023-02-23T05:16:04;23.75;;;14.93;;
74799;SDS011;63326;45.088;7.658;2023-02-23T05:18:31;21.48;;;13.10;;
74799;SDS011;63326;45.088;7.658;2023-02-23T05:21:05;21.13;;;12.63;;
74799;SDS011;63326;45.088;7.658;2023-02-23T05:23:34;23.88;;;14.10;;
74799;SDS011;63326;45.088;7.658;2023-02-23T05:26:02;20.40;;;11.50;;
74799;SDS011;63326;45.088;7.658;2023-02-23T05:28:32;28.90;;;13.85;;
74799;SDS011;63326;45.088;7.658;2023-02-23T05:31:01;20.23;;;12.45;;
74799;SDS011;63326;45.088;7.658;2023-02-23T05:33:29;20.88;;;12.27;;
74799;SDS011;63326;45.088;7.658;2023-02-23T05:35:56;20.38;;;14.02;;
74799;SDS011;63326;45.088;7.658;2023-02-23T05:38:24;27.10;;;15.15;;
74799;SDS011;63326;45.088;7.658;2023-02-23T05:40:52;25.27;;;13.90;;
74799;SDS011;63326;45.088;7.658;2023-02-23T05:43:19;19.45;;;11.68;;
74799;SDS011;63326;45.088;7.658;2023-02-23T05:45:46;23.02;;;13.40;;
74799;SDS011;63326;45.088;7.658;2023-02-23T05:48:13;20.80;;;13.70;;
74799;SDS011;63326;45.088;7.658;2023-02-23T05:50:39;22.15;;;13.60;;
74799;SDS011;63326;45.088;7.658;2023-02-23T05:53:06;27.70;;;15.88;;
74799;SDS011;63326;45.088;7.658;2023-02-23T05:55:33;25.40;;;13.18;;
74799;SDS011;63326;45.088;7.658;2023-02-23T05:58:01;24.83;;;15.55;;
74799;SDS011;63326;45.088;7.658;2023-02-23T06:00:27;20.67;;;15.23;;
74799;SDS011;63326;45.088;7.658;2023-02-23T06:02:54;20.23;;;14.18;;
74799;SDS011;63326;45.088;7.658;2023-02-23T06:05:21;22.02;;;15.15;;
74799;SDS011;63326;45.088;7.658;2023-02-23T06:07:47;23.92;;;15.95;;
74799;SDS011;63326;45.088;7.658;2023-02-23T06:10:14;22.63;;;15.10;;
74799;SDS011;63326;45.088;7.658;2023-02-23T06:12:40;25.98;;;15.55;;
74799;SDS011;63326;45.088;7.658;2023-02-23T06:15:07;23.55;;;13.02;;
74799;SDS011;63326;45.088;7.658;2023-02-23T06:17:34;31.38;;;15.25;;
74799;SDS011;63326;45.088;7.658;2023-02-23T06:20:02;23.38;;;13.77;;
74799;SDS011;63326;45.088;7.658;2023-02-23T06:22:30;18.75;;;13.95;;
74799;SDS011;63326;45.088;7.658;2023-02-23T06:24:57;30.38;;;16.52;;
74799;SDS011;63326;45.088;7.658;2023-02-23T06:27:23;31.98;;;17.52;;
74799;SDS011;63326;45.088;7.658;2023-02-23T06:29:51;17.58;;;13.07;;
74799;SDS011;63326;45.088;7.658;2023-02-23T06:32:18;22.48;;;14.10;;
74799;SDS011;63326;45.088;7.658;2023-02-23T06:34:47;21.88;;;15.27;;
74799;SDS011;63326;45.088;7.658;2023-02-23T06:37:14;28.95;;;16.58;;
74799;SDS011;63326;45.088;7.658;2023-02-23T06:39:41;23.00;;;12.85;;
74799;SDS011;63326;45.088;7.658;2023-02-23T06:42:07;24.35;;;12.98;;
74799;SDS011;63326;45.088;7.658;2023-02-23T06:44:34;23.55;;;14.68;;
74799;SDS011;63326;45.088;7.658;2023-02-23T06:47:03;24.48;;;13.57;;
74799;SDS011;63326;45.088;7.658;2023-02-23T06:49:31;26.75;;;16.73;;
74799;SDS011;63326;45.088;7.658;2023-02-23T06:51:58;24.98;;;14.65;;
74799;SDS011;63326;45.088;7.658;2023-02-23T06:54:25;21.02;;;13.88;;
74799;SDS011;63326;45.088;7.658;2023-02-23T06:56:52;30.05;;;15.43;;
74799;SDS011;63326;45.088;7.658;2023-02-23T06:59:22;28.20;;;14.77;;
74799;SDS011;63326;45.088;7.658;2023-02-23T07:01:49;28.67;;;14.85;;
74799;SDS011;63326;45.088;7.658;2023-02-23T07:04:16;23.55;;;16.23;;
74799;SDS011;63326;45.088;7.658;2023-02-23T07:06:43;23.10;;;13.55;;
74799;SDS011;63326;45.088;7.658;2023-02-23T07:09:09;21.50;;;15.13;;
74799;SDS011;63326;45.088;7.658;2023-02-23T07:11:36;21.08;;;12.50;;
74799;SDS011;63326;45.088;7.658;2023-02-23T07:14:03;22.50;;;15.48;;
74799;SDS011;63326;45.088;7.658;2023-02-23T07:16:29;26.60;;;14.88;;
74799;SDS011;63326;45.088;7.658;2023-02-23T07:18:56;30.02;;;15.30;;
74799;SDS011;63326;45.088;7.658;2023-02-23T07:21:23;24.73;;;14.60;;
74799;SDS011;63326;45.088;7.658;2023-02-23T07:23:49;24.77;;;15.05;;
74799;SDS011;63326;45.088;7.658;2023-02-23T07:26:16;30.00;;;14.57;;
74799;SDS011;63326;45.088;7.658;2023-02-23T07:28:43;26.52;;;15.65;;
74799;SDS011;63326;45.088;7.658;2023-02-23T07:31:10;30.60;;;18.88;;
74799;SDS011;63326;45.088;7.658;2023-02-23T07:33:37;22.20;;;13.18;;
74799;SDS011;63326;45.088;7.658;2023-02-23T07:36:03;21.20;;;10.90;;
74799;SDS011;63326;45.088;7.658;2023-02-23T07:38:30;27.02;;;15.02;;
74799;SDS011;63326;45.088;7.658;2023-02-23T07:40:57;24.38;;;14.32;;
74799;SDS011;63326;45.088;7.658;2023-02-23T07:43:24;24.90;;;14.98;;
74799;SDS011;63326;45.088;7.658;2023-02-23T07:45:51;26.85;;;18.02;;
74799;SDS011;63326;45.088;7.658;2023-02-23T07:48:18;29.20;;;16.73;;
74799;SDS011;63326;45.088;7.658;2023-02-23T07:50:45;24.23;;;16.10;;
74799;SDS011;63326;45.088;7.658;2023-02-23T07:53:12;32.97;;;16.58;;
74799;SDS011;63326;45.088;7.658;2023-02-23T07:55:39;27.83;;;18.02;;
74799;SDS011;63326;45.088;7.658;2023-02-23T07:58:06;28.75;;;15.82;;
74799;SDS011;63326;45.088;7.658;2023-02-23T08:00:33;28.45;;;15.27;;
74799;SDS011;63326;45.088;7.658;2023-02-23T08:03:02;27.92;;;14.98;;
74799;SDS011;63326;45.088;7.658;2023-02-23T08:05:28;29.60;;;15.07;;
74799;SDS011;63326;45.088;7.658;2023-02-23T08:07:56;31.73;;;15.80;;
74799;SDS011;63326;45.088;7.658;2023-02-23T08:10:23;32.28;;;17.02;;
74799;SDS011;63326;45.088;7.658;2023-02-23T08:12:50;28.25;;;16.10;;
74799;SDS011;63326;45.088;7.658;2023-02-23T08:15:17;27.05;;;15.23;;
74799;SDS011;63326;45.088;7.658;2023-02-23T08:17:43;28.05;;;16.85;;
74799;SDS011;63326;45.088;7.658;2023-02-23T08:20:10;32.72;;;16.98;;
74799;SDS011;63326;45.088;7.658;2023-02-23T08:22:37;21.33;;;15.10;;
74799;SDS011;63326;45.088;7.658;2023-02-23T08:25:15;28.45;;;16.58;;
74799;SDS011;63326;45.088;7.658;2023-02-23T08:27:42;27.63;;;17.48;;
74799;SDS011;63326;45.088;7.658;2023-02-23T08:30:08;27.65;;;16.85;;
74799;SDS011;63326;45.088;7.658;2023-02-23T08:32:36;30.27;;;19.52;;
74799;SDS011;63326;45.088;7.658;2023-02-23T08:35:02;33.33;;;20.23;;
74799;SDS011;63326;45.088;7.658;2023-02-23T08:37:29;32.38;;;18.63;;
74799;SDS011;63326;45.088;7.658;2023-02-23T08:39:57;36.90;;;21.05;;
74799;SDS011;63326;45.088;7.658;2023-02-23T08:42:24;33.97;;;19.15;;
74799;SDS011;63326;45.088;7.658;2023-02-23T08:44:51;31.75;;;18.65;;
74799;SDS011;63326;45.088;7.658;2023-02-23T08:47:17;33.00;;;17.88;;
74799;SDS011;63326;45.088;7.658;2023-02-23T08:49:49;29.73;;;19.77;;
74799;SDS011;63326;45.088;7.658;2023-02-23T08:52:16;32.65;;;20.63;;
74799;SDS011;63326;45.088;7.658;2023-02-23T08:54:42;30.25;;;16.95;;
74799;SDS011;63326;45.088;7.658;2023-02-23T08:57:09;27.23;;;18.48;;
74799;SDS011;63326;45.088;7.658;2023-02-23T08:59:38;25.88;;;15.88;;
74799;SDS011;63326;45.088;7.658;2023-02-23T09:02:06;29.95;;;17.58;;
74799;SDS011;63326;45.088;7.658;2023-02-23T09:04:38;29.15;;;16.55;;
74799;SDS011;63326;45.088;7.658;2023-02-23T09:07:08;31.15;;;15.90;;
74799;SDS011;63326;45.088;7.658;2023-02-23T09:09:38;30.25;;;15.07;;
74799;SDS011;63326;45.088;7.658;2023-02-23T09:12:05;27.70;;;16.77;;
74799;SDS011;63326;45.088;7.658;2023-02-23T09:14:32;33.25;;;17.42;;
74799;SDS011;63326;45.088;7.658;2023-02-23T09:16:58;38.22;;;17.77;;
74799;SDS011;63326;45.088;7.658;2023-02-23T09:19:25;30.17;;;17.80;;
74799;SDS011;63326;45.088;7.658;2023-02-23T09:21:52;31.88;;;19.23;;
74799;SDS011;63326;45.088;7.658;2023-02-23T09:24:20;31.13;;;16.92;;
74799;SDS011;63326;45.088;7.658;2023-02-23T09:26:47;29.88;;;18.13;;
74799;SDS011;63326;45.088;7.658;2023-02-23T09:29:14;31.73;;;18.70;;
74799;SDS011;63326;45.088;7.658;2023-02-23T09:31:41;27.75;;;17.05;;
74799;SDS011;63326;45.088;7.658;2023-02-23T09:34:08;30.80;;;15.90;;
74799;SDS011;63326;45.088;7.658;2023-02-23T09:36:37;30.05;;;17.73;;
74799;SDS011;63326;45.088;7.658;2023-02-23T09:39:04;29.58;;;16.98;;
74799;SDS011;63326;45.088;7.658;2023-02-23T09:41:53;27.38;;;16.35;;
74799;SDS011;63326;45.088;7.658;2023-02-23T09:47:11;29.20;;;16.05;;
74799;SDS011;63326;45.088;7.658;2023-02-23T09:49:58;37.38;;;17.85;;
74799;SDS011;63326;45.088;7.658;2023-02-23T09:52:38;30.13;;;18.70;;
74799;SDS011;63326;45.088;7.658;2023-02-23T09:55:09;34.22;;;18.80;;
74799;SDS011;63326;45.088;7.658;2023-02-23T09:57:38;31.17;;;15.10;;
74799;SDS011;63326;45.088;7.658;2023-02-23T10:00:13;33.10;;;17.25;;
74799;SDS011;63326;45.088;7.658;2023-02-23T10:02:56;31.10;;;19.10;;
74799;SDS011;63326;45.088;7.658;2023-02-23T10:05:31;27.90;;;17.40;;
74799;SDS011;63326;45.088;7.658;2023-02-23T10:08:07;25.33;;;15.57;;
74799;SDS011;63326;45.088;7.658;2023-02-23T10:10:53;30.90;;;16.92;;
74799;SDS011;63326;45.088;7.658;2023-02-23T10:16:02;34.25;;;16.48;;
74799;SDS011;63326;45.088;7.658;2023-02-23T10:21:39;19.45;;;14.45;;
74799;SDS011;63326;45.088;7.658;2023-02-23T10:26:52;30.52;;;15.88;;
74799;SDS011;63326;45.088;7.658;2023-02-23T10:29:24;27.63;;;17.40;;
74799;SDS011;63326;45.088;7.658;2023-02-23T10:31:56;29.88;;;18.70;;
74799;SDS011;63326;45.088;7.658;2023-02-23T10:34:26;28.63;;;16.60;;
74799;SDS011;63326;45.088;7.658;2023-02-23T10:36:58;26.75;;;15.85;;
74799;SDS011;63326;45.088;7.658;2023-02-23T10:39:27;27.60;;;14.27;;
74799;SDS011;63326;45.088;7.658;2023-02-23T10:41:59;30.60;;;19.98;;
74799;SDS011;63326;45.088;7.658;2023-02-23T10:44:31;28.55;;;17.05;;
74799;SDS011;63326;45.088;7.658;2023-02-23T10:47:17;30.42;;;16.02;;
74799;SDS011;63326;45.088;7.658;2023-02-23T10:49:48;29.02;;;16.45;;
74799;SDS011;63326;45.088;7.658;2023-02-23T10:52:26;30.60;;;16.63;;
74799;SDS011;63326;45.088;7.658;2023-02-23T10:54:58;25.08;;;14.68;;
74799;SDS011;63326;45.088;7.658;2023-02-23T10:57:27;24.85;;;15.18;;
74799;SDS011;63326;45.088;7.658;2023-02-23T11:02:27;27.92;;;16.77;;
74799;SDS011;63326;45.088;7.658;2023-02-23T11:04:59;27.27;;;17.02;;
74799;SDS011;63326;45.088;7.658;2023-02-23T11:07:27;29.83;;;15.85;;
74799;SDS011;63326;45.088;7.658;2023-02-23T11:10:22;27.98;;;15.07;;
74799;SDS011;63326;45.088;7.658;2023-02-23T11:12:53;27.58;;;17.10;;
74799;SDS011;63326;45.088;7.658;2023-02-23T11:18:20;24.40;;;14.40;;
74799;SDS011;63326;45.088;7.658;2023-02-23T11:20:49;21.75;;;13.48;;
74799;SDS011;63326;45.088;7.658;2023-02-23T11:23:19;25.67;;;15.88;;
74799;SDS011;63326;45.088;7.658;2023-02-23T11:25:47;23.05;;;14.68;;
74799;SDS011;63326;45.088;7.658;2023-02-23T11:28:23;24.58;;;13.98;;
74799;SDS011;63326;45.088;7.658;2023-02-23T11:31:03;19.67;;;11.77;;
74799;SDS011;63326;45.088;7.658;2023-02-23T11:33:39;20.15;;;10.98;;
74799;SDS011;63326;45.088;7.658;2023-02-23T11:36:16;20.77;;;12.02;;
74799;SDS011;63326;45.088;7.658;2023-02-23T11:38:59;22.92;;;12.82;;
74799;SDS011;63326;45.088;7.658;2023-02-23T11:41:29;24.27;;;12.77;;
74799;SDS011;63326;45.088;7.658;2023-02-23T11:43:58;20.05;;;10.75;;
74799;SDS011;63326;45.088;7.658;2023-02-23T11:46:31;22.27;;;13.07;;
74799;SDS011;63326;45.088;7.658;2023-02-23T11:49:03;19.50;;;13.13;;
74799;SDS011;63326;45.088;7.658;2023-02-23T11:51:36;23.05;;;13.13;;
74799;SDS011;63326;45.088;7.658;2023-02-23T11:54:05;23.88;;;13.90;;
74799;SDS011;63326;45.088;7.658;2023-02-23T11:56:42;27.40;;;14.50;;
74799;SDS011;63326;45.088;7.658;2023-02-23T11:59:17;23.13;;;13.73;;
74799;SDS011;63326;45.088;7.658;2023-02-23T12:01:49;28.63;;;13.48;;
74799;SDS011;63326;45.088;7.658;2023-02-23T12:04:37;23.52;;;13.20;;
74799;SDS011;63326;45.088;7.658;2023-02-23T12:10:11;22.15;;;13.35;;
74799;SDS011;63326;45.088;7.658;2023-02-23T12:12:42;20.58;;;11.38;;
74799;SDS011;63326;45.088;7.658;2023-02-23T12:15:20;23.65;;;14.30;;
74799;SDS011;63326;45.088;7.658;2023-02-23T12:17:57;23.02;;;13.52;;
74799;SDS011;63326;45.088;7.658;2023-02-23T12:20:29;18.50;;;10.20;;
74799;SDS011;63326;45.088;7.658;2023-02-23T12:23:05;22.52;;;13.80;;
74799;SDS011;63326;45.088;7.658;2023-02-23T12:28:52;23.50;;;13.32;;
74799;SDS011;63326;45.088;7.658;2023-02-23T12:33:52;20.95;;;13.45;;
74799;SDS011;63326;45.088;7.658;2023-02-23T12:36:41;22.73;;;15.40;;
74799;SDS011;63326;45.088;7.658;2023-02-23T12:39:30;20.45;;;13.45;;
74799;SDS011;63326;45.088;7.658;2023-02-23T12:42:16;26.10;;;16.35;;
74799;SDS011;63326;45.088;7.658;2023-02-23T12:44:52;24.13;;;14.18;;
74799;SDS011;63326;45.088;7.658;2023-02-23T12:47:40;23.35;;;15.68;;
74799;SDS011;63326;45.088;7.658;2023-02-23T12:52:55;21.15;;;14.68;;
74799;SDS011;63326;45.088;7.658;2023-02-23T12:55:29;24.60;;;15.68;;
74799;SDS011;63326;45.088;7.658;2023-02-23T12:58:28;23.17;;;14.25;;
74799;SDS011;63326;45.088;7.658;2023-02-23T13:01:06;21.17;;;14.10;;
74799;SDS011;63326;45.088;7.658;2023-02-23T13:06:43;21.95;;;14.80;;
74799;SDS011;63326;45.088;7.658;2023-02-23T13:12:33;22.55;;;13.35;;
74799;SDS011;63326;45.088;7.658;2023-02-23T13:21:16;19.27;;;10.30;;
74799;SDS011;63326;45.088;7.658;2023-02-23T13:26:52;20.90;;;13.88;;
74799;SDS011;63326;45.088;7.658;2023-02-23T13:32:09;24.48;;;12.98;;
74799;SDS011;63326;45.088;7.658;2023-02-23T13:34:43;20.33;;;13.98;;
74799;SDS011;63326;45.088;7.658;2023-02-23T13:37:15;22.17;;;15.45;;
74799;SDS011;63326;45.088;7.658;2023-02-23T13:39:48;19.80;;;13.35;;
74799;SDS011;63326;45.088;7.658;2023-02-23T13:45:46;20.73;;;14.43;;
74799;SDS011;63326;45.088;7.658;2023-02-23T13:51:33;21.58;;;15.57;;
74799;SDS011;63326;45.088;7.658;2023-02-23T13:56:48;24.02;;;13.70;;
74799;SDS011;63326;45.088;7.658;2023-02-23T13:59:19;22.40;;;13.82;;
74799;SDS011;63326;45.088;7.658;2023-02-23T14:01:51;20.17;;;13.13;;
74799;SDS011;63326;45.088;7.658;2023-02-23T14:04:26;19.30;;;11.02;;
74799;SDS011;63326;45.088;7.658;2023-02-23T14:09:42;19.88;;;12.48;;
74799;SDS011;63326;45.088;7.658;2023-02-23T14:12:24;20.10;;;12.98;;
74799;SDS011;63326;45.088;7.658;2023-02-23T14:15:45;17.83;;;11.15;;
74799;SDS011;63326;45.088;7.658;2023-02-23T14:25:50;20.05;;;13.95;;
74799;SDS011;63326;45.088;7.658;2023-02-23T14:30:52;20.25;;;12.80;;
74799;SDS011;63326;45.088;7.658;2023-02-23T14:38:51;22.30;;;12.13;;
74799;SDS011;63326;45.088;7.658;2023-02-23T14:44:04;22.40;;;12.35;;
74799;SDS011;63326;45.088;7.658;2023-02-23T14:49:27;19.45;;;11.30;;
74799;SDS011;63326;45.088;7.658;2023-02-23T14:51:59;20.15;;;12.68;;
74799;SDS011;63326;45.088;7.658;2023-02-23T14:54:36;19.45;;;11.00;;
74799;SDS011;63326;45.088;7.658;2023-02-23T14:57:05;23.63;;;12.85;;
74799;SDS011;63326;45.088;7.658;2023-02-23T14:59:43;21.10;;;11.88;;
74799;SDS011;63326;45.088;7.658;2023-02-23T15:02:15;21.75;;;12.73;;
74799;SDS011;63326;45.088;7.658;2023-02-23T15:04:44;21.20;;;11.73;;
74799;SDS011;63326;45.088;7.658;2023-02-23T15:07:13;22.58;;;13.15;;
74799;SDS011;63326;45.088;7.658;2023-02-23T15:09:53;26.75;;;13.63;;
74799;SDS011;63326;45.088;7.658;2023-02-23T15:12:43;20.95;;;13.57;;
74799;SDS011;63326;45.088;7.658;2023-02-23T15:15:13;23.40;;;12.60;;
74799;SDS011;63326;45.088;7.658;2023-02-23T15:17:44;21.55;;;12.77;;
74799;SDS011;63326;45.088;7.658;2023-02-23T15:20:18;22.15;;;12.25;;
74799;SDS011;63326;45.088;7.658;2023-02-23T15:22:50;20.02;;;12.52;;
74799;SDS011;63326;45.088;7.658;2023-02-23T15:25:21;21.88;;;12.05;;
74799;SDS011;63326;45.088;7.658;2023-02-23T15:27:49;17.05;;;10.85;;
74799;SDS011;63326;45.088;7.658;2023-02-23T15:32:44;23.90;;;12.82;;
74799;SDS011;63326;45.088;7.658;2023-02-23T15:35:11;20.02;;;11.90;;
74799;SDS011;63326;45.088;7.658;2023-02-23T15:37:40;22.10;;;12.43;;
74799;SDS011;63326;45.088;7.658;2023-02-23T15:40:21;18.30;;;10.82;;
74799;SDS011;63326;45.088;7.658;2023-02-23T15:42:53;18.20;;;11.13;;
74799;SDS011;63326;45.088;7.658;2023-02-23T15:45:26;18.10;;;10.52;;
74799;SDS011;63326;45.088;7.658;2023-02-23T15:48:02;18.38;;;10.93;;
74799;SDS011;63326;45.088;7.658;2023-02-23T15:50:33;21.17;;;13.10;;
74799;SDS011;63326;45.088;7.658;2023-02-23T15:53:15;20.45;;;12.07;;
74799;SDS011;63326;45.088;7.658;2023-02-23T15:55:44;18.73;;;9.90;;
74799;SDS011;63326;45.088;7.658;2023-02-23T15:58:26;19.33;;;11.27;;
74799;SDS011;63326;45.088;7.658;2023-02-23T16:00:57;17.90;;;10.10;;
74799;SDS011;63326;45.088;7.658;2023-02-23T16:03:32;22.15;;;11.70;;
74799;SDS011;63326;45.088;7.658;2023-02-23T16:08:32;21.73;;;12.90;;
74799;SDS011;63326;45.088;7.658;2023-02-23T16:11:05;22.52;;;11.93;;
74799;SDS011;63326;45.088;7.658;2023-02-23T16:13:41;17.55;;;11.13;;
74799;SDS011;63326;45.088;7.658;2023-02-23T16:16:09;18.23;;;11.60;;
74799;SDS011;63326;45.088;7.658;2023-02-23T16:18:45;20.77;;;10.40;;
74799;SDS011;63326;45.088;7.658;2023-02-23T16:21:22;20.15;;;10.00;;
74799;SDS011;63326;45.088;7.658;2023-02-23T16:23:51;22.42;;;9.52;;
74799;SDS011;63326;45.088;7.658;2023-02-23T16:28:56;20.42;;;10.38;;
74799;SDS011;63326;45.088;7.658;2023-02-23T16:34:19;18.85;;;11.13;;
74799;SDS011;63326;45.088;7.658;2023-02-23T16:36:49;23.13;;;11.60;;
74799;SDS011;63326;45.088;7.658;2023-02-23T16:39:20;18.27;;;10.40;;
74799;SDS011;63326;45.088;7.658;2023-02-23T16:41:48;17.88;;;10.07;;
74799;SDS011;63326;45.088;7.658;2023-02-23T16:44:16;19.92;;;9.20;;
74799;SDS011;63326;45.088;7.658;2023-02-23T16:49:19;17.23;;;9.50;;
74799;SDS011;63326;45.088;7.658;2023-02-23T16:51:49;17.25;;;9.90;;
74799;SDS011;63326;45.088;7.658;2023-02-23T16:54:16;19.92;;;10.40;;
74799;SDS011;63326;45.088;7.658;2023-02-23T16:56:42;19.02;;;10.15;;
74799;SDS011;63326;45.088;7.658;2023-02-23T16:59:09;21.60;;;11.82;;
74799;SDS011;63326;45.088;7.658;2023-02-23T17:01:40;17.48;;;10.85;;
74799;SDS011;63326;45.088;7.658;2023-02-23T17:04:09;18.38;;;11.02;;
74799;SDS011;63326;45.088;7.658;2023-02-23T17:06:40;20.00;;;10.90;;
74799;SDS011;63326;45.088;7.658;2023-02-23T17:09:12;18.88;;;10.55;;
74799;SDS011;63326;45.088;7.658;2023-02-23T17:11:39;17.95;;;10.43;;