sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
56286;BMP180;42191;47.562;9.686;2023-04-01T00:01:00;95852.00;;;13.70
56286;BMP180;42191;47.562;9.686;2023-04-01T00:03:27;95873.00;;;13.70
56286;BMP180;42191;47.562;9.686;2023-04-01T00:05:55;95852.00;;;13.70
56286;BMP180;42191;47.562;9.686;2023-04-01T00:08:21;95854.00;;;13.70
56286;BMP180;42191;47.562;9.686;2023-04-01T00:10:48;95855.00;;;13.70
56286;BMP180;42191;47.562;9.686;2023-04-01T00:13:14;95856.00;;;13.60
56286;BMP180;42191;47.562;9.686;2023-04-01T00:15:41;95850.00;;;13.60
56286;BMP180;42191;47.562;9.686;2023-04-01T00:18:07;95854.00;;;13.60
56286;BMP180;42191;47.562;9.686;2023-04-01T00:20:34;95833.00;;;13.60
56286;BMP180;42191;47.562;9.686;2023-04-01T00:23:00;95840.00;;;13.60
56286;BMP180;42191;47.562;9.686;2023-04-01T00:25:27;95842.00;;;13.60
56286;BMP180;42191;47.562;9.686;2023-04-01T00:27:53;95856.00;;;13.60
56286;BMP180;42191;47.562;9.686;2023-04-01T00:30:19;95850.00;;;13.60
56286;BMP180;42191;47.562;9.686;2023-04-01T00:32:45;95840.00;;;13.60
56286;BMP180;42191;47.562;9.686;2023-04-01T00:35:11;95845.00;;;13.60
56286;BMP180;42191;47.562;9.686;2023-04-01T00:37:38;95861.00;;;13.60
56286;BMP180;42191;47.562;9.686;2023-04-01T00:40:11;95843.00;;;13.60
56286;BMP180;42191;47.562;9.686;2023-04-01T00:42:46;95855.00;;;13.60
56286;BMP180;42191;47.562;9.686;2023-04-01T00:45:35;95850.00;;;13.60
56286;BMP180;42191;47.562;9.686;2023-04-01T00:48:23;95843.00;;;13.60
56286;BMP180;42191;47.562;9.686;2023-04-01T00:51:02;95848.00;;;13.50
56286;BMP180;42191;47.562;9.686;2023-04-01T00:53:31;95844.00;;;13.50
56286;BMP180;42191;47.562;9.686;2023-04-01T00:56:13;95840.00;;;13.50
56286;BMP180;42191;47.562;9.686;2023-04-01T00:58:52;95846.00;;;13.50
56286;BMP180;42191;47.562;9.686;2023-04-01T01:01:21;95859.00;;;13.50
56286;BMP180;42191;47.562;9.686;2023-04-01T01:03:48;95852.00;;;13.50
56286;BMP180;42191;47.562;9.686;2023-04-01T01:06:30;95842.00;;;13.50
56286;BMP180;42191;47.562;9.686;2023-04-01T01:11:54;95847.00;;;13.50
56286;BMP180;42191;47.562;9.686;2023-04-01T01:31:25;95856.00;;;13.50
56286;BMP180;42191;47.562;9.686;2023-04-01T01:37:08;95849.00;;;13.50
56286;BMP180;42191;47.562;9.686;2023-04-01T01:39:37;95851.00;;;13.50
56286;BMP180;42191;47.562;9.686;2023-04-01T01:42:06;95851.00;;;13.50
56286;BMP180;42191;47.562;9.686;2023-04-01T01:44:34;95853.00;;;13.50
56286;BMP180;42191;47.562;9.686;2023-04-01T01:47:01;95864.00;;;13.40
56286;BMP180;42191;47.562;9.686;2023-04-01T01:49:28;95851.00;;;13.30
56286;BMP180;42191;47.562;9.686;2023-04-01T01:51:56;95843.00;;;13.20
56286;BMP180;42191;47.562;9.686;2023-04-01T01:54:22;95842.00;;;13.20
56286;BMP180;42191;47.562;9.686;2023-04-01T01:56:52;95836.00;;;13.10
56286;BMP180;42191;47.562;9.686;2023-04-01T01:59:21;95837.00;;;13.10
56286;BMP180;42191;47.562;9.686;2023-04-01T02:01:56;95838.00;;;13.10
56286;BMP180;42191;47.562;9.686;2023-04-01T02:04:23;95834.00;;;13.10
56286;BMP180;42191;47.562;9.686;2023-04-01T02:06:58;95840.00;;;13.00
56286;BMP180;42191;47.562;9.686;2023-04-01T02:09:26;95832.00;;;13.10
56286;BMP180;42191;47.562;9.686;2023-04-01T02:12:01;95837.00;;;13.00
56286;BMP180;42191;47.562;9.686;2023-04-01T02:17:12;95834.00;;;13.00
56286;BMP180;42191;47.562;9.686;2023-04-01T02:20:00;95836.00;;;13.00
56286;BMP180;42191;47.562;9.686;2023-04-01T02:22:31;95849.00;;;13.00
56286;BMP180;42191;47.562;9.686;2023-04-01T02:25:08;95846.00;;;12.90
56286;BMP180;42191;47.562;9.686;2023-04-01T02:27:35;95842.00;;;12.90
56286;BMP180;42191;47.562;9.686;2023-04-01T02:30:01;95844.00;;;12.90
56286;BMP180;42191;47.562;9.686;2023-04-01T02:32:29;95846.00;;;12.90
56286;BMP180;42191;47.562;9.686;2023-04-01T02:34:58;95838.00;;;12.90
56286;BMP180;42191;47.562;9.686;2023-04-01T02:37:26;95841.00;;;12.90
56286;BMP180;42191;47.562;9.686;2023-04-01T02:39:52;95842.00;;;13.00
56286;BMP180;42191;47.562;9.686;2023-04-01T02:42:18;95840.00;;;13.00
56286;BMP180;42191;47.562;9.686;2023-04-01T02:44:44;95832.00;;;13.00
56286;BMP180;42191;47.562;9.686;2023-04-01T02:47:10;95825.00;;;13.00
56286;BMP180;42191;47.562;9.686;2023-04-01T02:49:36;95826.00;;;13.00
56286;BMP180;42191;47.562;9.686;2023-04-01T02:52:03;95831.00;;;13.10
56286;BMP180;42191;47.562;9.686;2023-04-01T02:54:29;95822.00;;;13.10
56286;BMP180;42191;47.562;9.686;2023-04-01T02:56:55;95835.00;;;13.10
56286;BMP180;42191;47.562;9.686;2023-04-01T02:59:22;95839.00;;;13.10
56286;BMP180;42191;47.562;9.686;2023-04-01T03:01:48;95839.00;;;13.10
56286;BMP180;42191;47.562;9.686;2023-04-01T03:04:14;95834.00;;;13.20
56286;BMP180;42191;47.562;9.686;2023-04-01T03:06:40;95830.00;;;13.20
56286;BMP180;42191;47.562;9.686;2023-04-01T03:09:06;95845.00;;;13.20
56286;BMP180;42191;47.562;9.686;2023-04-01T03:11:32;95857.00;;;13.20
56286;BMP180;42191;47.562;9.686;2023-04-01T03:13:59;95846.00;;;13.20
56286;BMP180;42191;47.562;9.686;2023-04-01T03:16:25;95836.00;;;13.10
56286;BMP180;42191;47.562;9.686;2023-04-01T03:18:51;95839.00;;;13.00
56286;BMP180;42191;47.562;9.686;2023-04-01T03:21:23;95833.00;;;12.90
56286;BMP180;42191;47.562;9.686;2023-04-01T03:23:50;95838.00;;;12.80
56286;BMP180;42191;47.562;9.686;2023-04-01T03:26:17;95844.00;;;12.70
56286;BMP180;42191;47.562;9.686;2023-04-01T03:28:44;95841.00;;;12.60
56286;BMP180;42191;47.562;9.686;2023-04-01T03:31:11;95847.00;;;12.50
56286;BMP180;42191;47.562;9.686;2023-04-01T03:33:37;95849.00;;;12.50
56286;BMP180;42191;47.562;9.686;2023-04-01T03:36:04;95855.00;;;12.50
56286;BMP180;42191;47.562;9.686;2023-04-01T03:38:33;95847.00;;;12.50
56286;BMP180;42191;47.562;9.686;2023-04-01T03:41:00;95853.00;;;12.50
56286;BMP180;42191;47.562;9.686;2023-04-01T03:43:27;95874.00;;;12.50
56286;BMP180;42191;47.562;9.686;2023-04-01T03:45:53;95847.00;;;12.50
56286;BMP180;42191;47.562;9.686;2023-04-01T03:48:20;95858.00;;;12.60
56286;BMP180;42191;47.562;9.686;2023-04-01T03:50:47;95858.00;;;12.60
56286;BMP180;42191;47.562;9.686;2023-04-01T03:53:13;95856.00;;;12.60
56286;BMP180;42191;47.562;9.686;2023-04-01T03:55:40;95855.00;;;12.70
56286;BMP180;42191;47.562;9.686;2023-04-01T03:58:07;95847.00;;;12.70
56286;BMP180;42191;47.562;9.686;2023-04-01T04:00:33;95840.00;;;12.70
56286;BMP180;42191;47.562;9.686;2023-04-01T04:02:59;95847.00;;;12.70
56286;BMP180;42191;47.562;9.686;2023-04-01T04:05:26;95841.00;;;12.70
56286;BMP180;42191;47.562;9.686;2023-04-01T04:07:53;95846.00;;;12.80
56286;BMP180;42191;47.562;9.686;2023-04-01T04:10:20;95852.00;;;12.80
56286;BMP180;42191;47.562;9.686;2023-04-01T04:12:49;95838.00;;;12.80
56286;BMP180;42191;47.562;9.686;2023-04-01T04:15:15;95839.00;;;12.80
56286;BMP180;42191;47.562;9.686;2023-04-01T04:17:42;95831.00;;;12.80
56286;BMP180;42191;47.562;9.686;2023-04-01T04:20:08;95841.00;;;12.80
56286;BMP180;42191;47.562;9.686;2023-04-01T04:22:35;95828.00;;;12.90
56286;BMP180;42191;47.562;9.686;2023-04-01T04:25:01;95840.00;;;12.90
56286;BMP180;42191;47.562;9.686;2023-04-01T04:27:27;95841.00;;;12.90
56286;BMP180;42191;47.562;9.686;2023-04-01T04:29:53;95844.00;;;12.90
56286;BMP180;42191;47.562;9.686;2023-04-01T04:32:19;95845.00;;;12.90
56286;BMP180;42191;47.562;9.686;2023-04-01T04:34:46;95829.00;;;13.00
56286;BMP180;42191;47.562;9.686;2023-04-01T04:37:12;95840.00;;;13.00
56286;BMP180;42191;47.562;9.686;2023-04-01T04:39:38;95829.00;;;13.00
56286;BMP180;42191;47.562;9.686;2023-04-01T04:42:05;95837.00;;;13.00
56286;BMP180;42191;47.562;9.686;2023-04-01T04:44:31;95831.00;;;13.00
56286;BMP180;42191;47.562;9.686;2023-04-01T04:46:57;95838.00;;;13.00
56286;BMP180;42191;47.562;9.686;2023-04-01T04:49:23;95831.00;;;13.00
56286;BMP180;42191;47.562;9.686;2023-04-01T04:51:49;95831.00;;;13.10
56286;BMP180;42191;47.562;9.686;2023-04-01T04:54:16;95833.00;;;13.10
56286;BMP180;42191;47.562;9.686;2023-04-01T04:56:42;95822.00;;;13.10
56286;BMP180;42191;47.562;9.686;2023-04-01T04:59:08;95831.00;;;13.10
56286;BMP180;42191;47.562;9.686;2023-04-01T05:01:34;95836.00;;;13.10
56286;BMP180;42191;47.562;9.686;2023-04-01T05:04:00;95834.00;;;13.10
56286;BMP180;42191;47.562;9.686;2023-04-01T05:06:27;95844.00;;;13.10
56286;BMP180;42191;47.562;9.686;2023-04-01T05:08:55;95846.00;;;13.10
56286;BMP180;42191;47.562;9.686;2023-04-01T05:11:22;95861.00;;;13.10
56286;BMP180;42191;47.562;9.686;2023-04-01T05:13:48;95863.00;;;13.10
56286;BMP180;42191;47.562;9.686;2023-04-01T05:16:18;95868.00;;;13.10
56286;BMP180;42191;47.562;9.686;2023-04-01T05:18:44;95866.00;;;13.10
56286;BMP180;42191;47.562;9.686;2023-04-01T05:21:13;95864.00;;;13.10
56286;BMP180;42191;47.562;9.686;2023-04-01T05:23:40;95854.00;;;13.00
56286;BMP180;42191;47.562;9.686;2023-04-01T05:26:08;95846.00;;;13.00
56286;BMP180;42191;47.562;9.686;2023-04-01T05:28:34;95851.00;;;12.90
56286;BMP180;42191;47.562;9.686;2023-04-01T05:31:02;95848.00;;;12.90
56286;BMP180;42191;47.562;9.686;2023-04-01T05:33:29;95846.00;;;12.80
56286;BMP180;42191;47.562;9.686;2023-04-01T05:35:56;95847.00;;;12.80
56286;BMP180;42191;47.562;9.686;2023-04-01T05:38:22;95840.00;;;12.70
56286;BMP180;42191;47.562;9.686;2023-04-01T05:40:48;95849.00;;;12.70
56286;BMP180;42191;47.562;9.686;2023-04-01T05:43:15;95847.00;;;12.70
56286;BMP180;42191;47.562;9.686;2023-04-01T05:45:41;95841.00;;;12.70
56286;BMP180;42191;47.562;9.686;2023-04-01T05:48:07;95851.00;;;12.70
56286;BMP180;42191;47.562;9.686;2023-04-01T05:50:33;95854.00;;;12.80
56286;BMP180;42191;47.562;9.686;2023-04-01T05:52:59;95858.00;;;12.80
56286;BMP180;42191;47.562;9.686;2023-04-01T05:55:25;95879.00;;;12.80
56286;BMP180;42191;47.562;9.686;2023-04-01T05:57:51;95860.00;;;12.80
56286;BMP180;42191;47.562;9.686;2023-04-01T06:00:18;95864.00;;;12.90
56286;BMP180;42191;47.562;9.686;2023-04-01T06:02:45;95870.00;;;13.00
56286;BMP180;42191;47.562;9.686;2023-04-01T06:07:41;95875.00;;;13.00
56286;BMP180;42191;47.562;9.686;2023-04-01T06:10:43;95884.00;;;13.10
56286;BMP180;42191;47.562;9.686;2023-04-01T06:16:32;95881.00;;;13.10
56286;BMP180;42191;47.562;9.686;2023-04-01T06:43:15;95879.00;;;13.50
56286;BMP180;42191;47.562;9.686;2023-04-01T06:46:01;95873.00;;;13.50
56286;BMP180;42191;47.562;9.686;2023-04-01T06:48:51;95882.00;;;13.60
56286;BMP180;42191;47.562;9.686;2023-04-01T06:54:20;95895.00;;;13.70
56286;BMP180;42191;47.562;9.686;2023-04-01T06:56:50;95891.00;;;13.70
56286;BMP180;42191;47.562;9.686;2023-04-01T06:59:21;95889.00;;;13.80
56286;BMP180;42191;47.562;9.686;2023-04-01T07:02:25;95871.00;;;13.90
56286;BMP180;42191;47.562;9.686;2023-04-01T07:04:55;95869.00;;;14.00
56286;BMP180;42191;47.562;9.686;2023-04-01T07:07:49;95868.00;;;14.10
56286;BMP180;42191;47.562;9.686;2023-04-01T07:10:26;95860.00;;;14.20
56286;BMP180;42191;47.562;9.686;2023-04-01T07:12:56;95880.00;;;14.30
56286;BMP180;42191;47.562;9.686;2023-04-01T07:15:40;95873.00;;;14.40
56286;BMP180;42191;47.562;9.686;2023-04-01T07:18:17;95866.00;;;14.50
56286;BMP180;42191;47.562;9.686;2023-04-01T07:20:45;95861.00;;;14.50
56286;BMP180;42191;47.562;9.686;2023-04-01T07:23:29;95865.00;;;14.60
56286;BMP180;42191;47.562;9.686;2023-04-01T07:26:14;95860.00;;;14.60
56286;BMP180;42191;47.562;9.686;2023-04-01T07:28:41;95866.00;;;14.70
56286;BMP180;42191;47.562;9.686;2023-04-01T07:31:15;95869.00;;;14.70
56286;BMP180;42191;47.562;9.686;2023-04-01T07:33:48;95863.00;;;14.80
56286;BMP180;42191;47.562;9.686;2023-04-01T07:36:32;95860.00;;;14.80
56286;BMP180;42191;47.562;9.686;2023-04-01T07:39:06;95862.00;;;14.80
56286;BMP180;42191;47.562;9.686;2023-04-01T07:41:44;95871.00;;;14.80
56286;BMP180;42191;47.562;9.686;2023-04-01T07:44:41;95872.00;;;14.80
56286;BMP180;42191;47.562;9.686;2023-04-01T07:53:10;95879.00;;;15.00
56286;BMP180;42191;47.562;9.686;2023-04-01T08:01:17;95873.00;;;15.10
56286;BMP180;42191;47.562;9.686;2023-04-01T08:06:45;95873.00;;;15.10
56286;BMP180;42191;47.562;9.686;2023-04-01T08:12:20;95868.00;;;15.10
56286;BMP180;42191;47.562;9.686;2023-04-01T08:15:06;95874.00;;;15.10
56286;BMP180;42191;47.562;9.686;2023-04-01T08:22:48;95869.00;;;15.20
56286;BMP180;42191;47.562;9.686;2023-04-01T08:25:24;95875.00;;;15.20
56286;BMP180;42191;47.562;9.686;2023-04-01T08:28:19;95876.00;;;15.10
56286;BMP180;42191;47.562;9.686;2023-04-01T08:31:00;95867.00;;;15.10
56286;BMP180;42191;47.562;9.686;2023-04-01T08:33:30;95885.00;;;15.10
56286;BMP180;42191;47.562;9.686;2023-04-01T08:53:03;95880.00;;;15.00
56286;BMP180;42191;47.562;9.686;2023-04-01T08:55:40;95878.00;;;15.00
56286;BMP180;42191;47.562;9.686;2023-04-01T09:06:39;95882.00;;;15.00
56286;BMP180;42191;47.562;9.686;2023-04-01T09:12:11;95872.00;;;15.00
56286;BMP180;42191;47.562;9.686;2023-04-01T09:25:12;95908.00;;;15.00
56286;BMP180;42191;47.562;9.686;2023-04-01T09:27:45;95885.00;;;14.90
56286;BMP180;42191;47.562;9.686;2023-04-01T09:33:09;95892.00;;;14.90
56286;BMP180;42191;47.562;9.686;2023-04-01T09:35:50;95898.00;;;14.90
56286;BMP180;42191;47.562;9.686;2023-04-01T09:38:57;95899.00;;;14.70
56286;BMP180;42191;47.562;9.686;2023-04-01T09:44:15;95896.00;;;14.40
56286;BMP180;42191;47.562;9.686;2023-04-01T09:46:57;95900.00;;;14.20
56286;BMP180;42191;47.562;9.686;2023-04-01T09:57:51;95917.00;;;13.60
56286;BMP180;42191;47.562;9.686;2023-04-01T10:08:49;95905.00;;;13.10
56286;BMP180;42191;47.562;9.686;2023-04-01T10:22:40;95922.00;;;12.90
56286;BMP180;42191;47.562;9.686;2023-04-01T10:29:18;95905.00;;;12.80
56286;BMP180;42191;47.562;9.686;2023-04-01T10:36:53;95918.00;;;13.00
56286;BMP180;42191;47.562;9.686;2023-04-01T10:53:11;95907.00;;;13.40
56286;BMP180;42191;47.562;9.686;2023-04-01T11:01:55;95906.00;;;13.70
56286;BMP180;42191;47.562;9.686;2023-04-01T11:07:36;95905.00;;;13.90
56286;BMP180;42191;47.562;9.686;2023-04-01T11:10:16;95900.00;;;14.00
56286;BMP180;42191;47.562;9.686;2023-04-01T11:16:15;95903.00;;;14.30
56286;BMP180;42191;47.562;9.686;2023-04-01T11:27:18;95900.00;;;14.60
56286;BMP180;42191;47.562;9.686;2023-04-01T11:36:14;95893.00;;;14.80
56286;BMP180;42191;47.562;9.686;2023-04-01T11:44:22;95910.00;;;14.90
56286;BMP180;42191;47.562;9.686;2023-04-01T12:04:17;95902.00;;;15.00
56286;BMP180;42191;47.562;9.686;2023-04-01T12:10:12;95913.00;;;15.00
56286;BMP180;42191;47.562;9.686;2023-04-01T12:18:34;95904.00;;;15.20
56286;BMP180;42191;47.562;9.686;2023-04-01T12:21:07;95909.00;;;15.20
56286;BMP180;42191;47.562;9.686;2023-04-01T12:23:45;95907.00;;;15.30
56286;BMP180;42191;47.562;9.686;2023-04-01T12:27:00;95895.00;;;15.40
56286;BMP180;42191;47.562;9.686;2023-04-01T12:32:04;95904.00;;;15.50
56286;BMP180;42191;47.562;9.686;2023-04-01T12:34:59;95899.00;;;15.50
56286;BMP180;42191;47.562;9.686;2023-04-01T12:37:41;95884.00;;;15.60
56286;BMP180;42191;47.562;9.686;2023-04-01T12:46:24;95897.00;;;15.40
56286;BMP180;42191;47.562;9.686;2023-04-01T12:50:12;95895.00;;;15.40
56286;BMP180;42191;47.562;9.686;2023-04-01T12:52:18;95915.00;;;15.30
56286;BMP180;42191;47.562;9.686;2023-04-01T12:58:15;95897.00;;;15.30
56286;BMP180;42191;47.562;9.686;2023-04-01T13:06:52;95921.00;;;15.10
56286;BMP180;42191;47.562;9.686;2023-04-01T13:20:16;95933.00;;;14.20
56286;BMP180;42191;47.562;9.686;2023-04-01T13:25:33;95911.00;;;14.00
56286;BMP180;42191;47.562;9.686;2023-04-01T13:30:51;95913.00;;;14.10
56286;BMP180;42191;47.562;9.686;2023-04-01T13:33:44;95910.00;;;14.10
56286;BMP180;42191;47.562;9.686;2023-04-01T13:36:39;95901.00;;;14.20
56286;BMP180;42191;47.562;9.686;2023-04-01T13:42:26;95919.00;;;14.10
56286;BMP180;42191;47.562;9.686;2023-04-01T13:45:19;95916.00;;;14.10
56286;BMP180;42191;47.562;9.686;2023-04-01T14:01:40;95936.00;;;13.40
56286;BMP180;42191;47.562;9.686;2023-04-01T14:15:07;95940.00;;;13.50
56286;BMP180;42191;47.562;9.686;2023-04-01T14:23:34;95923.00;;;13.70
56286;BMP180;42191;47.562;9.686;2023-04-01T14:37:22;95898.00;;;14.00
56286;BMP180;42191;47.562;9.686;2023-04-01T14:43:03;95895.00;;;14.10
56286;BMP180;42191;47.562;9.686;2023-04-01T14:48:37;95904.00;;;14.20
56286;BMP180;42191;47.562;9.686;2023-04-01T14:54:16;95908.00;;;14.20
56286;BMP180;42191;47.562;9.686;2023-04-01T14:56:50;95900.00;;;14.30
56286;BMP180;42191;47.562;9.686;2023-04-01T14:59:28;95910.00;;;14.30
56286;BMP180;42191;47.562;9.686;2023-04-01T15:02:09;95896.00;;;14.40
56286;BMP180;42191;47.562;9.686;2023-04-01T15:04:58;95892.00;;;14.50
56286;BMP180;42191;47.562;9.686;2023-04-01T15:10:55;95903.00;;;14.60
56286;BMP180;42191;47.562;9.686;2023-04-01T15:21:31;95897.00;;;14.60
56286;BMP180;42191;47.562;9.686;2023-04-01T15:24:13;95905.00;;;14.60
56286;BMP180;42191;47.562;9.686;2023-04-01T15:29:27;95908.00;;;14.70
56286;BMP180;42191;47.562;9.686;2023-04-01T15:32:24;95919.00;;;14.70
56286;BMP180;42191;47.562;9.686;2023-04-01T15:35:39;95920.00;;;14.60
56286;BMP180;42191;47.562;9.686;2023-04-01T15:38:52;95927.00;;;14.60
56286;BMP180;42191;47.562;9.686;2023-04-01T15:41:35;95926.00;;;14.60
56286;BMP180;42191;47.562;9.686;2023-04-01T15:44:03;95920.00;;;14.60
56286;BMP180;42191;47.562;9.686;2023-04-01T15:46:44;95925.00;;;14.60
56286;BMP180;42191;47.562;9.686;2023-04-01T15:54:56;95930.00;;;14.60
56286;BMP180;42191;47.562;9.686;2023-04-01T16:02:47;95976.00;;;14.10
56286;BMP180;42191;47.562;9.686;2023-04-01T16:13:33;95934.00;;;13.10
56286;BMP180;42191;47.562;9.686;2023-04-01T16:21:38;95948.00;;;12.90
56286;BMP180;42191;47.562;9.686;2023-04-01T16:27:16;95982.00;;;12.90
56286;BMP180;42191;47.562;9.686;2023-04-01T16:43:30;95949.00;;;12.90
56286;BMP180;42191;47.562;9.686;2023-04-01T16:46:25;95958.00;;;12.90
56286;BMP180;42191;47.562;9.686;2023-04-01T16:56:53;95970.00;;;13.00
56286;BMP180;42191;47.562;9.686;2023-04-01T17:02:02;95967.00;;;13.00
56286;BMP180;42191;47.562;9.686;2023-04-01T17:04:31;95978.00;;;13.00
56286;BMP180;42191;47.562;9.686;2023-04-01T17:07:01;95977.00;;;13.00
56286;BMP180;42191;47.562;9.686;2023-04-01T17:14:59;95985.00;;;13.00
56286;BMP180;42191;47.562;9.686;2023-04-01T17:23:53;95967.00;;;13.00
56286;BMP180;42191;47.562;9.686;2023-04-01T17:29:21;95976.00;;;13.00
56286;BMP180;42191;47.562;9.686;2023-04-01T17:37:23;95982.00;;;12.90
56286;BMP180;42191;47.562;9.686;2023-04-01T17:40:11;95981.00;;;12.80
56286;BMP180;42191;47.562;9.686;2023-04-01T17:53:58;95990.00;;;12.70
56286;BMP180;42191;47.562;9.686;2023-04-01T17:56:52;95998.00;;;12.70
56286;BMP180;42191;47.562;9.686;2023-04-01T18:21:52;96009.00;;;12.70
56286;BMP180;42191;47.562;9.686;2023-04-01T18:32:44;96008.00;;;12.80
56286;BMP180;42191;47.562;9.686;2023-04-01T18:38:13;96011.00;;;12.90
56286;BMP180;42191;47.562;9.686;2023-04-01T18:41:07;96005.00;;;12.90
56286;BMP180;42191;47.562;9.686;2023-04-01T18:46:45;96026.00;;;13.00
56286;BMP180;42191;47.562;9.686;2023-04-01T18:52:33;96021.00;;;12.90
56286;BMP180;42191;47.562;9.686;2023-04-01T18:57:47;96039.00;;;12.90
56286;BMP180;42191;47.562;9.686;2023-04-01T19:00:20;96032.00;;;12.80
56286;BMP180;42191;47.562;9.686;2023-04-01T19:03:07;96047.00;;;12.80
56286;BMP180;42191;47.562;9.686;2023-04-01T19:05:38;96041.00;;;12.80
56286;BMP180;42191;47.562;9.686;2023-04-01T19:08:34;96038.00;;;12.80
56286;BMP180;42191;47.562;9.686;2023-04-01T19:11:36;96042.00;;;12.90
56286;BMP180;42191;47.562;9.686;2023-04-01T19:20:10;96031.00;;;12.90
56286;BMP180;42191;47.562;9.686;2023-04-01T19:23:07;96039.00;;;12.90
56286;BMP180;42191;47.562;9.686;2023-04-01T19:25:54;96034.00;;;13.00
56286;BMP180;42191;47.562;9.686;2023-04-01T19:42:41;96066.00;;;13.00
56286;BMP180;42191;47.562;9.686;2023-04-01T19:45:22;96059.00;;;13.00
56286;BMP180;42191;47.562;9.686;2023-04-01T19:58:55;96062.00;;;13.00
56286;BMP180;42191;47.562;9.686;2023-04-01T20:01:48;96062.00;;;13.00
56286;BMP180;42191;47.562;9.686;2023-04-01T20:07:09;96069.00;;;13.00
56286;BMP180;42191;47.562;9.686;2023-04-01T20:09:53;96074.00;;;12.90
56286;BMP180;42191;47.562;9.686;2023-04-01T20:15:45;96079.00;;;12.90
56286;BMP180;42191;47.562;9.686;2023-04-01T20:20:56;96089.00;;;12.80
56286;BMP180;42191;47.562;9.686;2023-04-01T20:24:24;96085.00;;;12.80
56286;BMP180;42191;47.562;9.686;2023-04-01T20:26:35;96084.00;;;12.70
56286;BMP180;42191;47.562;9.686;2023-04-01T20:32:07;96091.00;;;12.80
56286;BMP180;42191;47.562;9.686;2023-04-01T20:37:40;96088.00;;;12.80
56286;BMP180;42191;47.562;9.686;2023-04-01T20:40:31;96081.00;;;12.80
56286;BMP180;42191;47.562;9.686;2023-04-01T20:46:05;96084.00;;;12.80
56286;BMP180;42191;47.562;9.686;2023-04-01T20:49:00;96098.00;;;12.80
56286;BMP180;42191;47.562;9.686;2023-04-01T20:51:38;96097.00;;;12.80
56286;BMP180;42191;47.562;9.686;2023-04-01T21:03:10;96121.00;;;12.70
56286;BMP180;42191;47.562;9.686;2023-04-01T21:11:12;96108.00;;;12.70
56286;BMP180;42191;47.562;9.686;2023-04-01T21:27:36;96118.00;;;12.70
56286;BMP180;42191;47.562;9.686;2023-04-01T21:30:26;96111.00;;;12.70
56286;BMP180;42191;47.562;9.686;2023-04-01T21:49:40;96140.00;;;12.80
56286;BMP180;42191;47.562;9.686;2023-04-01T21:58:24;96149.00;;;12.80
56286;BMP180;42191;47.562;9.686;2023-04-01T22:06:59;96158.00;;;12.80
56286;BMP180;42191;47.562;9.686;2023-04-01T22:09:38;96151.00;;;12.80
56286;BMP180;42191;47.562;9.686;2023-04-01T22:20:39;96140.00;;;12.70
56286;BMP180;42191;47.562;9.686;2023-04-01T22:23:31;96140.00;;;12.70
56286;BMP180;42191;47.562;9.686;2023-04-01T22:39:38;96134.00;;;12.70
56286;BMP180;42191;47.562;9.686;2023-04-01T22:42:26;96139.00;;;12.70
56286;BMP180;42191;47.562;9.686;2023-04-01T22:48:04;96142.00;;;12.70
56286;BMP180;42191;47.562;9.686;2023-04-01T22:51:04;96147.00;;;12.70
56286;BMP180;42191;47.562;9.686;2023-04-01T22:59:50;96163.00;;;12.70
56286;BMP180;42191;47.562;9.686;2023-04-01T23:02:28;96167.00;;;12.70
56286;BMP180;42191;47.562;9.686;2023-04-01T23:05:02;96165.00;;;12.70
56286;BMP180;42191;47.562;9.686;2023-04-01T23:10:30;96158.00;;;12.60
56286;BMP180;42191;47.562;9.686;2023-04-01T23:13:09;96171.00;;;12.70
56286;BMP180;42191;47.562;9.686;2023-04-01T23:15:37;96164.00;;;12.70
56286;BMP180;42191;47.562;9.686;2023-04-01T23:18:23;96161.00;;;12.60
56286;BMP180;42191;47.562;9.686;2023-04-01T23:23:42;96177.00;;;12.70
56286;BMP180;42191;47.562;9.686;2023-04-01T23:28:55;96179.00;;;12.70
56286;BMP180;42191;47.562;9.686;2023-04-01T23:31:39;96174.00;;;12.70
56286;BMP180;42191;47.562;9.686;2023-04-01T23:36:50;96182.00;;;12.70
56286;BMP180;42191;47.562;9.686;2023-04-01T23:39:29;96189.00;;;12.70
56286;BMP180;42191;47.562;9.686;2023-04-01T23:42:22;96193.00;;;12.70
56286;BMP180;42191;47.562;9.686;2023-04-01T23:44:50;96188.00;;;12.70
56286;BMP180;42191;47.562;9.686;2023-04-01T23:47:24;96187.00;;;12.70
56286;BMP180;42191;47.562;9.686;2023-04-01T23:49:59;96187.00;;;12.70
56286;BMP180;42191;47.562;9.686;2023-04-01T23:52:34;96197.00;;;12.70
56286;BMP180;42191;47.562;9.686;2023-04-01T23:55:18;96190.00;;;12.70
