sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44045;PMS7003;29709;52.396;16.796;2023-02-28T00:02:17;42;31;22
44045;PMS7003;29709;52.396;16.796;2023-02-28T00:05:31;32;27;19
44045;PMS7003;29709;52.396;16.796;2023-02-28T00:08:45;30;28;20
44045;PMS7003;29709;52.396;16.796;2023-02-28T00:11:58;34;29;20
44045;PMS7003;29709;52.396;16.796;2023-02-28T00:15:12;34;29;20
44045;PMS7003;29709;52.396;16.796;2023-02-28T00:18:26;32;29;20
44045;PMS7003;29709;52.396;16.796;2023-02-28T00:21:39;32;30;22
44045;PMS7003;29709;52.396;16.796;2023-02-28T00:24:53;30;25;18
44045;PMS7003;29709;52.396;16.796;2023-02-28T00:28:07;26;25;16
44045;PMS7003;29709;52.396;16.796;2023-02-28T00:31:20;26;24;18
44045;PMS7003;29709;52.396;16.796;2023-02-28T00:34:34;28;22;16
44045;PMS7003;29709;52.396;16.796;2023-02-28T00:37:51;25;20;14
44045;PMS7003;29709;52.396;16.796;2023-02-28T00:41:04;15;13;7
44045;PMS7003;29709;52.396;16.796;2023-02-28T00:44:18;20;20;13
44045;PMS7003;29709;52.396;16.796;2023-02-28T00:47:34;20;19;14
44045;PMS7003;29709;52.396;16.796;2023-02-28T00:50:51;19;19;14
44045;PMS7003;29709;52.396;16.796;2023-02-28T00:54:04;15;14;9
44045;PMS7003;29709;52.396;16.796;2023-02-28T00:57:18;14;11;9
44045;PMS7003;29709;52.396;16.796;2023-02-28T01:00:31;19;16;11
44045;PMS7003;29709;52.396;16.796;2023-02-28T01:03:45;14;13;10
44045;PMS7003;29709;52.396;16.796;2023-02-28T01:06:58;17;15;11
44045;PMS7003;29709;52.396;16.796;2023-02-28T01:10:12;14;11;8
44045;PMS7003;29709;52.396;16.796;2023-02-28T01:13:26;11;11;7
44045;PMS7003;29709;52.396;16.796;2023-02-28T01:16:40;15;15;11
44045;PMS7003;29709;52.396;16.796;2023-02-28T01:19:54;18;14;10
44045;PMS7003;29709;52.396;16.796;2023-02-28T01:23:08;17;14;12
44045;PMS7003;29709;52.396;16.796;2023-02-28T01:26:22;12;9;6
44045;PMS7003;29709;52.396;16.796;2023-02-28T01:29:36;15;15;12
44045;PMS7003;29709;52.396;16.796;2023-02-28T01:32:49;13;12;9
44045;PMS7003;29709;52.396;16.796;2023-02-28T01:36:08;16;14;10
44045;PMS7003;29709;52.396;16.796;2023-02-28T01:39:24;16;15;11
44045;PMS7003;29709;52.396;16.796;2023-02-28T01:42:38;15;13;9
44045;PMS7003;29709;52.396;16.796;2023-02-28T01:45:53;19;16;12
44045;PMS7003;29709;52.396;16.796;2023-02-28T01:49:12;17;16;12
44045;PMS7003;29709;52.396;16.796;2023-02-28T01:52:29;15;12;9
44045;PMS7003;29709;52.396;16.796;2023-02-28T01:55:46;20;18;12
44045;PMS7003;29709;52.396;16.796;2023-02-28T01:59:03;19;16;11
44045;PMS7003;29709;52.396;16.796;2023-02-28T02:02:18;18;16;12
44045;PMS7003;29709;52.396;16.796;2023-02-28T02:05:37;17;16;12
44045;PMS7003;29709;52.396;16.796;2023-02-28T02:08:52;16;15;10
44045;PMS7003;29709;52.396;16.796;2023-02-28T02:12:09;19;14;10
44045;PMS7003;29709;52.396;16.796;2023-02-28T02:15:33;22;17;13
44045;PMS7003;29709;52.396;16.796;2023-02-28T02:18:52;22;18;12
44045;PMS7003;29709;52.396;16.796;2023-02-28T02:46:11;10;8;6
44045;PMS7003;29709;52.396;16.796;2023-02-28T02:49:30;22;19;15
44045;PMS7003;29709;52.396;16.796;2023-02-28T02:52:48;23;18;12
44045;PMS7003;29709;52.396;16.796;2023-02-28T02:56:06;23;15;12
44045;PMS7003;29709;52.396;16.796;2023-02-28T02:59:21;18;17;12
44045;PMS7003;29709;52.396;16.796;2023-02-28T03:02:37;18;17;13
44045;PMS7003;29709;52.396;16.796;2023-02-28T03:05:53;17;13;9
44045;PMS7003;29709;52.396;16.796;2023-02-28T03:09:06;19;16;13
44045;PMS7003;29709;52.396;16.796;2023-02-28T03:12:20;22;17;12
44045;PMS7003;29709;52.396;16.796;2023-02-28T03:15:40;17;14;9
44045;PMS7003;29709;52.396;16.796;2023-02-28T03:32:36;17;15;12
44045;PMS7003;29709;52.396;16.796;2023-02-28T03:35:57;16;15;11
44045;PMS7003;29709;52.396;16.796;2023-02-28T03:39:19;15;15;11
44045;PMS7003;29709;52.396;16.796;2023-02-28T03:42:40;17;14;11
44045;PMS7003;29709;52.396;16.796;2023-02-28T03:45:59;11;10;6
44045;PMS7003;29709;52.396;16.796;2023-02-28T03:49:19;12;11;8
44045;PMS7003;29709;52.396;16.796;2023-02-28T03:56:07;15;13;9
44045;PMS7003;29709;52.396;16.796;2023-02-28T03:59:32;13;12;9
44045;PMS7003;29709;52.396;16.796;2023-02-28T04:02:50;14;8;6
44045;PMS7003;29709;52.396;16.796;2023-02-28T04:06:08;14;13;10
44045;PMS7003;29709;52.396;16.796;2023-02-28T04:09:31;15;13;10
44045;PMS7003;29709;52.396;16.796;2023-02-28T04:12:44;20;16;12
44045;PMS7003;29709;52.396;16.796;2023-02-28T04:15:58;13;12;9
44045;PMS7003;29709;52.396;16.796;2023-02-28T04:19:12;16;12;10
44045;PMS7003;29709;52.396;16.796;2023-02-28T04:22:27;15;12;10
44045;PMS7003;29709;52.396;16.796;2023-02-28T04:25:40;15;12;8
44045;PMS7003;29709;52.396;16.796;2023-02-28T04:28:54;14;13;11
44045;PMS7003;29709;52.396;16.796;2023-02-28T04:32:07;14;13;10
44045;PMS7003;29709;52.396;16.796;2023-02-28T04:35:21;13;10;7
44045;PMS7003;29709;52.396;16.796;2023-02-28T04:38:35;11;8;4
44045;PMS7003;29709;52.396;16.796;2023-02-28T04:41:50;18;14;8
44045;PMS7003;29709;52.396;16.796;2023-02-28T04:45:04;18;13;11
44045;PMS7003;29709;52.396;16.796;2023-02-28T04:48:18;53;41;25
44045;PMS7003;29709;52.396;16.796;2023-02-28T04:51:32;47;37;23
44045;PMS7003;29709;52.396;16.796;2023-02-28T04:54:45;47;38;24
44045;PMS7003;29709;52.396;16.796;2023-02-28T04:57:59;22;18;12
44045;PMS7003;29709;52.396;16.796;2023-02-28T05:01:17;23;21;14
44045;PMS7003;29709;52.396;16.796;2023-02-28T05:04:36;22;19;14
44045;PMS7003;29709;52.396;16.796;2023-02-28T05:07:49;14;13;9
44045;PMS7003;29709;52.396;16.796;2023-02-28T05:11:04;19;13;11
44045;PMS7003;29709;52.396;16.796;2023-02-28T05:14:21;13;12;9
44045;PMS7003;29709;52.396;16.796;2023-02-28T05:17:34;19;16;10
44045;PMS7003;29709;52.396;16.796;2023-02-28T05:20:48;27;21;14
44045;PMS7003;29709;52.396;16.796;2023-02-28T05:24:03;12;10;8
44045;PMS7003;29709;52.396;16.796;2023-02-28T05:27:18;19;17;12
44045;PMS7003;29709;52.396;16.796;2023-02-28T05:30:31;22;18;11
44045;PMS7003;29709;52.396;16.796;2023-02-28T05:33:45;19;18;10
44045;PMS7003;29709;52.396;16.796;2023-02-28T05:36:59;19;17;12
44045;PMS7003;29709;52.396;16.796;2023-02-28T05:40:12;19;14;10
44045;PMS7003;29709;52.396;16.796;2023-02-28T05:43:27;20;15;12
44045;PMS7003;29709;52.396;16.796;2023-02-28T05:46:40;20;18;12
44045;PMS7003;29709;52.396;16.796;2023-02-28T05:49:54;19;13;9
44045;PMS7003;29709;52.396;16.796;2023-02-28T05:53:07;22;19;15
44045;PMS7003;29709;52.396;16.796;2023-02-28T05:56:21;20;20;15
44045;PMS7003;29709;52.396;16.796;2023-02-28T05:59:35;19;13;7
44045;PMS7003;29709;52.396;16.796;2023-02-28T06:02:52;15;15;11
44045;PMS7003;29709;52.396;16.796;2023-02-28T06:06:12;20;17;11
44045;PMS7003;29709;52.396;16.796;2023-02-28T06:09:25;25;22;16
44045;PMS7003;29709;52.396;16.796;2023-02-28T06:12:39;23;21;15
44045;PMS7003;29709;52.396;16.796;2023-02-28T06:15:54;25;22;14
44045;PMS7003;29709;52.396;16.796;2023-02-28T06:19:08;33;29;20
44045;PMS7003;29709;52.396;16.796;2023-02-28T06:22:23;48;40;25
44045;PMS7003;29709;52.396;16.796;2023-02-28T06:25:36;44;35;22
44045;PMS7003;29709;52.396;16.796;2023-02-28T06:28:50;46;36;24
44045;PMS7003;29709;52.396;16.796;2023-02-28T06:32:03;42;32;21
44045;PMS7003;29709;52.396;16.796;2023-02-28T06:35:17;37;30;19
44045;PMS7003;29709;52.396;16.796;2023-02-28T06:38:31;35;28;18
44045;PMS7003;29709;52.396;16.796;2023-02-28T06:41:45;30;25;18
44045;PMS7003;29709;52.396;16.796;2023-02-28T06:45:00;29;23;16
44045;PMS7003;29709;52.396;16.796;2023-02-28T06:48:21;27;24;16
44045;PMS7003;29709;52.396;16.796;2023-02-28T06:51:37;14;12;6
44045;PMS7003;29709;52.396;16.796;2023-02-28T06:54:52;21;19;13
44045;PMS7003;29709;52.396;16.796;2023-02-28T06:58:13;26;23;18
44045;PMS7003;29709;52.396;16.796;2023-02-28T07:01:33;30;25;16
44045;PMS7003;29709;52.396;16.796;2023-02-28T07:04:47;25;20;17
44045;PMS7003;29709;52.396;16.796;2023-02-28T07:08:01;25;23;17
44045;PMS7003;29709;52.396;16.796;2023-02-28T07:11:16;29;22;18
44045;PMS7003;29709;52.396;16.796;2023-02-28T07:14:30;27;25;18
44045;PMS7003;29709;52.396;16.796;2023-02-28T07:17:43;36;31;21
44045;PMS7003;29709;52.396;16.796;2023-02-28T07:20:57;45;36;26
44045;PMS7003;29709;52.396;16.796;2023-02-28T07:24:11;46;37;25
44045;PMS7003;29709;52.396;16.796;2023-02-28T07:27:24;30;26;19
44045;PMS7003;29709;52.396;16.796;2023-02-28T07:30:38;19;17;10
44045;PMS7003;29709;52.396;16.796;2023-02-28T07:33:52;31;25;18
44045;PMS7003;29709;52.396;16.796;2023-02-28T07:37:06;27;24;17
44045;PMS7003;29709;52.396;16.796;2023-02-28T07:40:20;24;18;14
44045;PMS7003;29709;52.396;16.796;2023-02-28T07:43:35;26;25;17
44045;PMS7003;29709;52.396;16.796;2023-02-28T07:46:48;14;12;11
44045;PMS7003;29709;52.396;16.796;2023-02-28T07:50:02;20;16;12
44045;PMS7003;29709;52.396;16.796;2023-02-28T07:53:16;16;16;12
44045;PMS7003;29709;52.396;16.796;2023-02-28T07:56:29;18;16;9
44045;PMS7003;29709;52.396;16.796;2023-02-28T07:59:43;17;15;11
44045;PMS7003;29709;52.396;16.796;2023-02-28T08:02:56;28;18;12
44045;PMS7003;29709;52.396;16.796;2023-02-28T08:06:15;17;14;11
44045;PMS7003;29709;52.396;16.796;2023-02-28T08:09:31;24;17;12
44045;PMS7003;29709;52.396;16.796;2023-02-28T08:12:45;18;14;9
44045;PMS7003;29709;52.396;16.796;2023-02-28T08:16:00;15;14;11
44045;PMS7003;29709;52.396;16.796;2023-02-28T08:19:15;18;16;12
44045;PMS7003;29709;52.396;16.796;2023-02-28T08:22:28;15;13;10
44045;PMS7003;29709;52.396;16.796;2023-02-28T08:25:42;15;14;11
44045;PMS7003;29709;52.396;16.796;2023-02-28T08:28:55;17;14;9
44045;PMS7003;29709;52.396;16.796;2023-02-28T08:32:09;17;13;9
44045;PMS7003;29709;52.396;16.796;2023-02-28T08:35:22;15;12;8
44045;PMS7003;29709;52.396;16.796;2023-02-28T08:38:36;12;11;9
44045;PMS7003;29709;52.396;16.796;2023-02-28T08:41:50;10;8;7
44045;PMS7003;29709;52.396;16.796;2023-02-28T08:45:04;13;11;8
44045;PMS7003;29709;52.396;16.796;2023-02-28T08:48:18;11;7;5
44045;PMS7003;29709;52.396;16.796;2023-02-28T08:51:32;11;8;5
44045;PMS7003;29709;52.396;16.796;2023-02-28T08:54:46;11;10;8
44045;PMS7003;29709;52.396;16.796;2023-02-28T08:57:59;13;11;9
44045;PMS7003;29709;52.396;16.796;2023-02-28T09:04:35;19;16;12
44045;PMS7003;29709;52.396;16.796;2023-02-28T09:07:49;13;11;9
44045;PMS7003;29709;52.396;16.796;2023-02-28T09:11:03;11;11;8
44045;PMS7003;29709;52.396;16.796;2023-02-28T09:14:17;10;9;8
44045;PMS7003;29709;52.396;16.796;2023-02-28T09:17:30;13;12;9
44045;PMS7003;29709;52.396;16.796;2023-02-28T09:20:44;14;14;9
44045;PMS7003;29709;52.396;16.796;2023-02-28T09:23:58;6;5;4
44045;PMS7003;29709;52.396;16.796;2023-02-28T09:27:12;8;8;6
44045;PMS7003;29709;52.396;16.796;2023-02-28T09:30:26;10;10;7
44045;PMS7003;29709;52.396;16.796;2023-02-28T09:33:41;9;8;6
44045;PMS7003;29709;52.396;16.796;2023-02-28T09:36:54;12;11;8
44045;PMS7003;29709;52.396;16.796;2023-02-28T09:40:08;7;6;4
44045;PMS7003;29709;52.396;16.796;2023-02-28T09:43:29;12;9;6
44045;PMS7003;29709;52.396;16.796;2023-02-28T09:46:48;10;9;6
44045;PMS7003;29709;52.396;16.796;2023-02-28T09:50:11;10;6;3
44045;PMS7003;29709;52.396;16.796;2023-02-28T09:53:35;7;5;4
44045;PMS7003;29709;52.396;16.796;2023-02-28T10:00:21;8;7;6
44045;PMS7003;29709;52.396;16.796;2023-02-28T10:04:05;6;5;3
44045;PMS7003;29709;52.396;16.796;2023-02-28T10:10:39;11;9;7
44045;PMS7003;29709;52.396;16.796;2023-02-28T10:13:56;10;8;6
44045;PMS7003;29709;52.396;16.796;2023-02-28T10:17:21;9;7;6
44045;PMS7003;29709;52.396;16.796;2023-02-28T10:20:39;9;7;6
44045;PMS7003;29709;52.396;16.796;2023-02-28T10:27:18;6;6;5
44045;PMS7003;29709;52.396;16.796;2023-02-28T10:30:38;16;12;9
44045;PMS7003;29709;52.396;16.796;2023-02-28T10:33:55;10;8;6
44045;PMS7003;29709;52.396;16.796;2023-02-28T10:37:09;10;9;7
44045;PMS7003;29709;52.396;16.796;2023-02-28T10:40:28;8;8;5
44045;PMS7003;29709;52.396;16.796;2023-02-28T10:43:48;7;6;5
44045;PMS7003;29709;52.396;16.796;2023-02-28T10:47:01;8;8;6
44045;PMS7003;29709;52.396;16.796;2023-02-28T11:00:34;7;5;3
44045;PMS7003;29709;52.396;16.796;2023-02-28T11:03:49;7;6;5
44045;PMS7003;29709;52.396;16.796;2023-02-28T11:10:32;5;5;3
44045;PMS7003;29709;52.396;16.796;2023-02-28T11:13:50;5;3;2
44045;PMS7003;29709;52.396;16.796;2023-02-28T11:20:32;7;6;4
44045;PMS7003;29709;52.396;16.796;2023-02-28T11:23:47;9;8;5
44045;PMS7003;29709;52.396;16.796;2023-02-28T11:27:04;8;7;6
44045;PMS7003;29709;52.396;16.796;2023-02-28T11:33:47;6;5;4
44045;PMS7003;29709;52.396;16.796;2023-02-28T11:37:13;10;7;5
44045;PMS7003;29709;52.396;16.796;2023-02-28T11:44:00;12;9;8
44045;PMS7003;29709;52.396;16.796;2023-02-28T12:07:59;14;7;5
44045;PMS7003;29709;52.396;16.796;2023-02-28T12:28:30;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-02-28T12:38:41;7;4;3
44045;PMS7003;29709;52.396;16.796;2023-02-28T12:41:59;7;4;2
44045;PMS7003;29709;52.396;16.796;2023-02-28T12:45:23;7;7;5
44045;PMS7003;29709;52.396;16.796;2023-02-28T12:48:43;7;5;3
44045;PMS7003;29709;52.396;16.796;2023-02-28T12:52:01;7;5;4
44045;PMS7003;29709;52.396;16.796;2023-02-28T12:55:20;7;5;4
44045;PMS7003;29709;52.396;16.796;2023-02-28T12:58:42;9;7;5
44045;PMS7003;29709;52.396;16.796;2023-02-28T13:05:39;7;6;4
44045;PMS7003;29709;52.396;16.796;2023-02-28T13:12:22;7;3;2
44045;PMS7003;29709;52.396;16.796;2023-02-28T13:15:37;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-02-28T13:19:08;8;4;3
44045;PMS7003;29709;52.396;16.796;2023-02-28T13:25:51;7;7;5
44045;PMS7003;29709;52.396;16.796;2023-02-28T13:32:34;3;2;1
44045;PMS7003;29709;52.396;16.796;2023-02-28T13:42:47;6;6;4
44045;PMS7003;29709;52.396;16.796;2023-02-28T13:49:27;7;5;3
44045;PMS7003;29709;52.396;16.796;2023-02-28T14:16:09;7;5;4
44045;PMS7003;29709;52.396;16.796;2023-02-28T14:19:26;11;10;7
44045;PMS7003;29709;52.396;16.796;2023-02-28T14:22:48;8;7;5
44045;PMS7003;29709;52.396;16.796;2023-02-28T14:26:14;7;7;4
44045;PMS7003;29709;52.396;16.796;2023-02-28T14:29:59;11;11;8
44045;PMS7003;29709;52.396;16.796;2023-02-28T14:39:53;12;10;6
44045;PMS7003;29709;52.396;16.796;2023-02-28T14:43:18;11;9;6
44045;PMS7003;29709;52.396;16.796;2023-02-28T14:46:36;17;16;11
44045;PMS7003;29709;52.396;16.796;2023-02-28T14:49:53;7;6;4
44045;PMS7003;29709;52.396;16.796;2023-02-28T14:53:10;20;18;11
44045;PMS7003;29709;52.396;16.796;2023-02-28T15:03:18;15;11;8
44045;PMS7003;29709;52.396;16.796;2023-02-28T15:06:37;6;5;4
44045;PMS7003;29709;52.396;16.796;2023-02-28T15:10:05;33;27;17
44045;PMS7003;29709;52.396;16.796;2023-02-28T15:13:15;16;11;8
44045;PMS7003;29709;52.396;16.796;2023-02-28T15:16:30;15;14;10
44045;PMS7003;29709;52.396;16.796;2023-02-28T15:19:51;7;6;4
44045;PMS7003;29709;52.396;16.796;2023-02-28T15:23:07;3;2;1
44045;PMS7003;29709;52.396;16.796;2023-02-28T15:26:22;5;4;3
44045;PMS7003;29709;52.396;16.796;2023-02-28T15:29:44;11;11;9
44045;PMS7003;29709;52.396;16.796;2023-02-28T15:33:16;13;11;7
44045;PMS7003;29709;52.396;16.796;2023-02-28T15:36:30;10;10;7
44045;PMS7003;29709;52.396;16.796;2023-02-28T15:39:49;9;7;5
44045;PMS7003;29709;52.396;16.796;2023-02-28T15:43:06;9;9;7
44045;PMS7003;29709;52.396;16.796;2023-02-28T15:46:29;9;6;4
44045;PMS7003;29709;52.396;16.796;2023-02-28T15:49:46;10;8;5
44045;PMS7003;29709;52.396;16.796;2023-02-28T15:53:12;8;7;5
44045;PMS7003;29709;52.396;16.796;2023-02-28T15:56:32;6;6;4
44045;PMS7003;29709;52.396;16.796;2023-02-28T15:59:51;2;1;0
44045;PMS7003;29709;52.396;16.796;2023-02-28T16:03:32;7;7;5
44045;PMS7003;29709;52.396;16.796;2023-02-28T16:09:57;9;8;6
44045;PMS7003;29709;52.396;16.796;2023-02-28T16:13:11;14;12;9
44045;PMS7003;29709;52.396;16.796;2023-02-28T16:16:28;7;7;5
44045;PMS7003;29709;52.396;16.796;2023-02-28T16:19:43;10;9;7
44045;PMS7003;29709;52.396;16.796;2023-02-28T16:22:57;14;10;7
44045;PMS7003;29709;52.396;16.796;2023-02-28T16:26:19;10;9;7
44045;PMS7003;29709;52.396;16.796;2023-02-28T16:29:36;16;15;10
44045;PMS7003;29709;52.396;16.796;2023-02-28T16:32:50;17;16;10
44045;PMS7003;29709;52.396;16.796;2023-02-28T16:36:05;21;19;12
44045;PMS7003;29709;52.396;16.796;2023-02-28T16:39:22;19;17;13
44045;PMS7003;29709;52.396;16.796;2023-02-28T16:42:36;13;10;7
44045;PMS7003;29709;52.396;16.796;2023-02-28T16:45:54;28;23;15
44045;PMS7003;29709;52.396;16.796;2023-02-28T16:49:11;21;20;14
44045;PMS7003;29709;52.396;16.796;2023-02-28T16:52:26;21;19;14
44045;PMS7003;29709;52.396;16.796;2023-02-28T16:55:40;16;16;11
44045;PMS7003;29709;52.396;16.796;2023-02-28T16:58:55;15;12;8
44045;PMS7003;29709;52.396;16.796;2023-02-28T17:02:14;19;16;12
44045;PMS7003;29709;52.396;16.796;2023-02-28T17:05:36;39;30;21
44045;PMS7003;29709;52.396;16.796;2023-02-28T17:08:52;35;30;21
44045;PMS7003;29709;52.396;16.796;2023-02-28T17:12:07;26;24;16
44045;PMS7003;29709;52.396;16.796;2023-02-28T17:15:21;26;26;20
44045;PMS7003;29709;52.396;16.796;2023-02-28T17:18:35;33;28;21
44045;PMS7003;29709;52.396;16.796;2023-02-28T17:21:51;31;23;17
44045;PMS7003;29709;52.396;16.796;2023-02-28T17:25:06;25;22;19
44045;PMS7003;29709;52.396;16.796;2023-02-28T17:28:21;29;25;19
44045;PMS7003;29709;52.396;16.796;2023-02-28T17:31:35;31;29;21
44045;PMS7003;29709;52.396;16.796;2023-02-28T17:34:51;42;33;23
44045;PMS7003;29709;52.396;16.796;2023-02-28T17:38:05;38;31;22
44045;PMS7003;29709;52.396;16.796;2023-02-28T17:41:23;29;27;21
44045;PMS7003;29709;52.396;16.796;2023-02-28T17:44:39;31;29;20
44045;PMS7003;29709;52.396;16.796;2023-02-28T17:47:52;41;34;24
44045;PMS7003;29709;52.396;16.796;2023-02-28T17:51:06;32;26;14
44045;PMS7003;29709;52.396;16.796;2023-02-28T17:54:22;44;35;24
44045;PMS7003;29709;52.396;16.796;2023-02-28T17:57:35;42;36;24
44045;PMS7003;29709;52.396;16.796;2023-02-28T18:00:49;35;30;21
44045;PMS7003;29709;52.396;16.796;2023-02-28T18:04:07;36;31;17
44045;PMS7003;29709;52.396;16.796;2023-02-28T18:07:28;45;35;25
44045;PMS7003;29709;52.396;16.796;2023-02-28T18:10:41;62;49;32
44045;PMS7003;29709;52.396;16.796;2023-02-28T18:13:55;41;32;23
44045;PMS7003;29709;52.396;16.796;2023-02-28T18:17:11;46;38;26
44045;PMS7003;29709;52.396;16.796;2023-02-28T18:20:25;42;36;24
44045;PMS7003;29709;52.396;16.796;2023-02-28T18:23:41;51;43;30
44045;PMS7003;29709;52.396;16.796;2023-02-28T18:27:00;60;46;30
44045;PMS7003;29709;52.396;16.796;2023-02-28T18:30:13;65;50;34
44045;PMS7003;29709;52.396;16.796;2023-02-28T18:33:27;56;45;27
44045;PMS7003;29709;52.396;16.796;2023-02-28T18:36:41;59;45;29
44045;PMS7003;29709;52.396;16.796;2023-02-28T18:39:55;60;46;31
44045;PMS7003;29709;52.396;16.796;2023-02-28T18:43:08;52;44;33
44045;PMS7003;29709;52.396;16.796;2023-02-28T18:46:22;54;43;28
44045;PMS7003;29709;52.396;16.796;2023-02-28T18:49:36;57;45;29
44045;PMS7003;29709;52.396;16.796;2023-02-28T18:52:50;57;46;30
44045;PMS7003;29709;52.396;16.796;2023-02-28T18:56:04;63;49;32
44045;PMS7003;29709;52.396;16.796;2023-02-28T18:59:19;60;46;30
44045;PMS7003;29709;52.396;16.796;2023-02-28T19:02:32;58;47;32
44045;PMS7003;29709;52.396;16.796;2023-02-28T19:05:46;66;51;34
44045;PMS7003;29709;52.396;16.796;2023-02-28T19:09:00;61;47;33
44045;PMS7003;29709;52.396;16.796;2023-02-28T19:12:15;61;49;33
44045;PMS7003;29709;52.396;16.796;2023-02-28T19:15:32;59;49;32
44045;PMS7003;29709;52.396;16.796;2023-02-28T19:18:45;63;49;34
44045;PMS7003;29709;52.396;16.796;2023-02-28T19:21:59;60;48;32
44045;PMS7003;29709;52.396;16.796;2023-02-28T19:25:13;52;43;29
44045;PMS7003;29709;52.396;16.796;2023-02-28T19:28:27;54;45;29
44045;PMS7003;29709;52.396;16.796;2023-02-28T19:31:42;55;44;30
44045;PMS7003;29709;52.396;16.796;2023-02-28T19:34:55;58;46;29
44045;PMS7003;29709;52.396;16.796;2023-02-28T19:38:12;52;43;26
44045;PMS7003;29709;52.396;16.796;2023-02-28T19:41:26;61;48;33
44045;PMS7003;29709;52.396;16.796;2023-02-28T19:44:39;63;48;32
44045;PMS7003;29709;52.396;16.796;2023-02-28T19:47:56;64;49;31
44045;PMS7003;29709;52.396;16.796;2023-02-28T19:51:11;58;47;30
44045;PMS7003;29709;52.396;16.796;2023-02-28T19:54:26;59;46;29
44045;PMS7003;29709;52.396;16.796;2023-02-28T19:57:40;62;49;32
44045;PMS7003;29709;52.396;16.796;2023-02-28T20:00:53;54;43;30
44045;PMS7003;29709;52.396;16.796;2023-02-28T20:04:08;59;47;32
44045;PMS7003;29709;52.396;16.796;2023-02-28T20:07:22;62;47;32
44045;PMS7003;29709;52.396;16.796;2023-02-28T20:10:36;56;44;28
44045;PMS7003;29709;52.396;16.796;2023-02-28T20:13:53;64;51;34
44045;PMS7003;29709;52.396;16.796;2023-02-28T20:17:09;67;53;35
44045;PMS7003;29709;52.396;16.796;2023-02-28T20:20:22;64;49;33
44045;PMS7003;29709;52.396;16.796;2023-02-28T20:23:36;73;54;36
44045;PMS7003;29709;52.396;16.796;2023-02-28T20:26:54;66;51;35
44045;PMS7003;29709;52.396;16.796;2023-02-28T20:30:09;66;53;36
44045;PMS7003;29709;52.396;16.796;2023-02-28T20:33:24;64;51;34
44045;PMS7003;29709;52.396;16.796;2023-02-28T20:36:37;65;49;30
44045;PMS7003;29709;52.396;16.796;2023-02-28T20:39:51;59;44;29
44045;PMS7003;29709;52.396;16.796;2023-02-28T20:43:05;55;42;23
44045;PMS7003;29709;52.396;16.796;2023-02-28T20:46:19;67;51;34
44045;PMS7003;29709;52.396;16.796;2023-02-28T20:49:33;66;52;34
44045;PMS7003;29709;52.396;16.796;2023-02-28T20:52:46;62;49;31
44045;PMS7003;29709;52.396;16.796;2023-02-28T20:59:25;65;50;36
44045;PMS7003;29709;52.396;16.796;2023-02-28T21:02:41;60;47;30
44045;PMS7003;29709;52.396;16.796;2023-02-28T21:09:15;73;58;37
44045;PMS7003;29709;52.396;16.796;2023-02-28T21:12:29;69;53;32
44045;PMS7003;29709;52.396;16.796;2023-02-28T21:15:44;67;49;30
44045;PMS7003;29709;52.396;16.796;2023-02-28T21:18:58;60;47;27
44045;PMS7003;29709;52.396;16.796;2023-02-28T21:22:17;70;54;34
44045;PMS7003;29709;52.396;16.796;2023-02-28T21:25:31;77;57;37
44045;PMS7003;29709;52.396;16.796;2023-02-28T21:28:52;75;61;42
44045;PMS7003;29709;52.396;16.796;2023-02-28T21:32:08;70;54;34
44045;PMS7003;29709;52.396;16.796;2023-02-28T21:35:21;75;58;38
44045;PMS7003;29709;52.396;16.796;2023-02-28T21:38:36;72;58;38
44045;PMS7003;29709;52.396;16.796;2023-02-28T21:41:51;68;53;35
44045;PMS7003;29709;52.396;16.796;2023-02-28T21:45:05;51;42;20
44045;PMS7003;29709;52.396;16.796;2023-02-28T21:48:19;73;57;38
44045;PMS7003;29709;52.396;16.796;2023-02-28T21:51:33;64;51;32
44045;PMS7003;29709;52.396;16.796;2023-02-28T21:54:47;70;55;35
44045;PMS7003;29709;52.396;16.796;2023-02-28T21:58:00;73;58;35
44045;PMS7003;29709;52.396;16.796;2023-02-28T22:01:18;78;65;41
44045;PMS7003;29709;52.396;16.796;2023-02-28T22:04:32;86;72;47
44045;PMS7003;29709;52.396;16.796;2023-02-28T22:07:46;80;65;41
44045;PMS7003;29709;52.396;16.796;2023-02-28T22:11:01;80;69;47
44045;PMS7003;29709;52.396;16.796;2023-02-28T22:14:16;77;61;38
44045;PMS7003;29709;52.396;16.796;2023-02-28T22:17:30;79;63;40
44045;PMS7003;29709;52.396;16.796;2023-02-28T22:20:44;76;61;38
44045;PMS7003;29709;52.396;16.796;2023-02-28T22:23:57;85;68;43
44045;PMS7003;29709;52.396;16.796;2023-02-28T22:27:11;78;62;41
44045;PMS7003;29709;52.396;16.796;2023-02-28T22:30:24;79;63;41
44045;PMS7003;29709;52.396;16.796;2023-02-28T22:33:38;73;57;41
44045;PMS7003;29709;52.396;16.796;2023-02-28T22:36:52;79;64;42
44045;PMS7003;29709;52.396;16.796;2023-02-28T22:40:06;74;59;40
44045;PMS7003;29709;52.396;16.796;2023-02-28T22:43:21;84;66;42
44045;PMS7003;29709;52.396;16.796;2023-02-28T22:46:34;81;70;42
44045;PMS7003;29709;52.396;16.796;2023-02-28T22:49:48;86;72;47
44045;PMS7003;29709;52.396;16.796;2023-02-28T22:53:02;78;65;40
44045;PMS7003;29709;52.396;16.796;2023-02-28T22:56:16;91;78;50
44045;PMS7003;29709;52.396;16.796;2023-02-28T22:59:32;87;74;47
44045;PMS7003;29709;52.396;16.796;2023-02-28T23:02:45;76;60;34
44045;PMS7003;29709;52.396;16.796;2023-02-28T23:05:59;87;71;43
44045;PMS7003;29709;52.396;16.796;2023-02-28T23:09:15;83;70;45
44045;PMS7003;29709;52.396;16.796;2023-02-28T23:12:30;85;71;45
44045;PMS7003;29709;52.396;16.796;2023-02-28T23:15:45;83;72;47
44045;PMS7003;29709;52.396;16.796;2023-02-28T23:19:00;85;71;42
44045;PMS7003;29709;52.396;16.796;2023-02-28T23:22:15;87;74;46
44045;PMS7003;29709;52.396;16.796;2023-02-28T23:25:29;92;78;50
44045;PMS7003;29709;52.396;16.796;2023-02-28T23:28:43;90;75;47
44045;PMS7003;29709;52.396;16.796;2023-02-28T23:31:57;75;61;37
44045;PMS7003;29709;52.396;16.796;2023-02-28T23:35:11;90;78;51
44045;PMS7003;29709;52.396;16.796;2023-02-28T23:38:25;92;81;52
44045;PMS7003;29709;52.396;16.796;2023-02-28T23:41:38;86;68;44
44045;PMS7003;29709;52.396;16.796;2023-02-28T23:44:52;87;77;47
44045;PMS7003;29709;52.396;16.796;2023-02-28T23:48:05;85;69;41
44045;PMS7003;29709;52.396;16.796;2023-02-28T23:51:19;83;69;44
44045;PMS7003;29709;52.396;16.796;2023-02-28T23:54:33;82;68;45
44045;PMS7003;29709;52.396;16.796;2023-02-28T23:57:48;81;68;46
