sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53146;DHT22;39042;53.150;5.898;2023-07-13T00:00:36;16.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T00:03:03;16.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T00:05:29;16.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T00:07:55;16.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T00:10:22;16.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T00:12:48;16.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T00:15:20;16.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T00:17:54;16.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T00:20:24;16.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T00:22:52;16.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T00:25:22;16.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T00:27:50;16.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T00:30:16;16.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T00:32:42;16.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T00:35:08;16.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T00:37:34;16.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T00:40:02;16.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T00:42:28;16.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T00:47:27;16.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T00:49:52;16.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T00:52:18;16.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T00:54:46;16.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T00:57:15;16.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T00:59:46;16.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T01:02:12;16.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T01:04:38;16.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T01:07:06;16.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T01:09:32;16.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T01:11:58;16.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T01:14:25;16.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T01:16:51;16.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T01:22:13;16.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T01:24:41;16.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T01:27:10;16.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T01:29:40;16.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T01:32:13;15.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T01:34:39;15.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T01:37:11;15.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T01:39:37;15.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T01:42:04;15.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T01:44:30;15.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T01:46:56;15.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T01:49:22;15.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T01:51:48;15.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T01:54:14;15.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T01:56:40;15.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T01:59:07;15.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T02:01:33;15.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T02:03:59;15.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T02:06:28;15.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T02:08:54;15.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T02:11:20;15.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T02:13:46;15.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T02:16:12;15.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T02:18:37;15.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T02:21:03;15.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T02:23:29;15.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T02:25:56;15.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T02:28:22;15.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T02:30:49;15.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T02:33:15;15.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T02:35:41;15.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T02:38:06;15.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T02:40:32;15.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T02:42:59;15.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T02:45:25;15.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T02:47:51;15.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T02:50:17;15.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T02:52:43;15.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T02:55:09;15.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T02:57:36;15.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T03:00:03;15.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T03:02:33;15.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T03:05:00;15.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T03:07:26;15.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T03:09:56;15.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T03:12:24;15.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T03:14:51;15.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T03:17:17;15.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T03:19:43;15.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T03:22:10;15.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T03:24:38;15.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T03:27:05;15.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T03:29:34;15.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T03:32:00;15.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T03:34:26;15.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T03:36:54;15.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T03:39:20;15.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T03:41:49;15.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T03:44:16;15.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T03:46:43;15.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T03:49:10;15.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T03:51:36;15.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T03:54:02;15.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T03:56:28;15.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T03:58:54;15.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T04:01:21;15.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T04:03:48;15.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T04:06:19;15.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T04:08:54;15.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T04:11:21;15.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T04:13:48;16.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T04:16:14;16.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T04:18:40;16.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T04:21:07;16.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T04:23:33;16.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T04:25:59;17.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T04:28:26;17.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T04:30:53;17.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T04:33:18;17.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T04:35:51;18.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T04:38:28;18.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T04:41:00;18.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T04:43:26;18.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T04:45:53;18.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T04:48:19;18.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T04:50:46;18.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T04:53:12;18.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T04:55:39;18.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T04:58:06;18.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T05:00:32;18.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T05:02:58;18.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T05:05:25;18.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T05:07:52;18.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T05:10:18;18.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T05:12:44;18.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T05:15:11;18.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T05:17:36;18.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T05:20:05;18.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T05:22:31;18.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T05:24:57;18.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T05:27:23;18.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T05:29:49;18.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T05:32:15;18.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T05:34:41;18.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T05:37:08;18.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T05:39:33;18.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T05:41:59;18.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T05:44:25;18.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T05:46:51;18.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T05:49:17;18.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T05:51:42;18.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T05:54:09;18.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T05:56:35;18.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T05:59:01;18.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T06:01:26;18.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T06:03:52;19.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T06:06:18;19.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T06:08:44;19.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T06:11:20;19.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T06:13:46;19.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T06:16:13;19.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T06:18:40;19.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T06:21:10;19.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T06:23:36;19.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T06:26:03;19.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T06:28:29;19.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T06:30:55;19.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T06:33:21;19.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T06:35:47;19.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T06:38:13;19.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T06:40:39;19.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T06:43:04;19.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T06:45:32;19.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T06:47:58;19.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T06:50:24;19.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T06:52:49;19.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T06:55:16;19.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T06:57:41;19.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T07:00:07;19.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T07:02:35;20.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T07:05:01;20.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T07:07:26;20.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T07:09:52;20.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T07:12:18;20.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T07:14:44;20.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T07:17:10;20.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T07:19:35;20.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T07:22:01;20.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T07:24:27;20.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T07:26:53;20.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T07:29:19;20.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T07:31:44;20.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T07:34:10;20.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T07:36:36;20.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T07:39:02;20.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T07:41:28;20.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T07:43:54;20.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T07:46:20;20.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T07:48:46;20.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T07:51:12;20.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T07:53:37;20.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T07:56:03;20.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T07:58:29;20.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T08:01:02;20.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T08:03:28;20.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T08:05:54;20.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T08:08:20;20.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T08:10:45;20.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T08:13:11;20.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T08:15:38;20.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T08:18:03;20.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T08:20:29;20.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T08:22:55;20.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T08:25:21;20.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T08:27:48;20.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T08:30:14;20.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T08:32:39;20.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T08:35:06;20.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T08:37:32;20.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T08:39:58;20.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T08:45:11;20.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T08:47:42;20.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T08:50:13;20.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T08:52:42;20.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T08:55:24;20.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T08:58:02;20.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T09:00:40;20.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T09:03:16;20.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T09:05:49;20.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T09:10:49;20.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T09:13:44;20.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T09:16:15;21.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T09:18:45;20.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T09:21:18;21.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T09:23:47;21.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T09:26:18;21.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T09:28:51;21.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T09:31:31;21.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T09:33:59;21.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T09:36:31;21.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T09:44:35;21.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T09:47:01;21.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T09:49:37;21.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T09:52:06;21.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T09:54:37;21.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T09:57:13;21.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T09:59:41;21.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T10:02:35;21.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T10:05:09;21.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T10:07:43;21.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T10:10:21;21.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T10:12:49;21.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T10:15:22;21.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T10:17:49;21.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T10:20:16;21.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T10:22:52;21.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T10:25:22;21.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T10:27:52;21.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T10:32:49;21.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T10:35:17;21.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T10:38:01;21.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T10:40:40;21.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T10:43:18;21.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T10:45:47;21.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T10:48:17;21.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T10:50:45;21.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T10:53:27;22.00;99.80
53146;DHT22;39042;53.150;5.898;2023-07-13T10:55:54;21.90;99.80
53146;DHT22;39042;53.150;5.898;2023-07-13T10:58:24;21.80;99.20
53146;DHT22;39042;53.150;5.898;2023-07-13T11:03:29;21.90;99.00
53146;DHT22;39042;53.150;5.898;2023-07-13T11:25:01;22.10;98.30
53146;DHT22;39042;53.150;5.898;2023-07-13T11:30:21;22.10;98.90
53146;DHT22;39042;53.150;5.898;2023-07-13T11:32:51;22.00;98.60
53146;DHT22;39042;53.150;5.898;2023-07-13T11:35:28;21.90;98.60
53146;DHT22;39042;53.150;5.898;2023-07-13T11:37:54;21.80;99.20
53146;DHT22;39042;53.150;5.898;2023-07-13T11:40:22;21.80;99.30
53146;DHT22;39042;53.150;5.898;2023-07-13T11:42:51;21.50;99.40
53146;DHT22;39042;53.150;5.898;2023-07-13T11:45:21;21.40;99.80
53146;DHT22;39042;53.150;5.898;2023-07-13T11:47:49;21.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T11:50:24;21.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T11:52:51;21.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T11:55:21;21.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T11:57:58;21.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T12:00:29;21.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T12:02:57;21.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T12:05:24;21.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T12:07:51;21.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T12:12:51;21.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T12:15:18;21.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T12:17:45;21.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T12:20:25;21.50;99.60
53146;DHT22;39042;53.150;5.898;2023-07-13T12:22:51;21.60;99.80
53146;DHT22;39042;53.150;5.898;2023-07-13T12:25:19;21.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T12:27:49;21.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T12:30:31;21.70;99.30
53146;DHT22;39042;53.150;5.898;2023-07-13T12:33:07;21.70;99.80
53146;DHT22;39042;53.150;5.898;2023-07-13T12:35:47;21.70;99.70
53146;DHT22;39042;53.150;5.898;2023-07-13T12:38:16;21.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T12:40:42;21.90;99.60
53146;DHT22;39042;53.150;5.898;2023-07-13T12:43:12;22.00;99.30
53146;DHT22;39042;53.150;5.898;2023-07-13T12:45:39;22.10;99.70
53146;DHT22;39042;53.150;5.898;2023-07-13T12:48:20;22.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T12:50:48;22.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T12:53:20;22.40;99.60
53146;DHT22;39042;53.150;5.898;2023-07-13T12:55:49;22.50;99.50
53146;DHT22;39042;53.150;5.898;2023-07-13T12:58:27;22.50;99.60
53146;DHT22;39042;53.150;5.898;2023-07-13T13:00:58;22.60;99.10
53146;DHT22;39042;53.150;5.898;2023-07-13T13:03:49;22.60;99.20
53146;DHT22;39042;53.150;5.898;2023-07-13T13:08:58;22.80;99.50
53146;DHT22;39042;53.150;5.898;2023-07-13T13:11:25;22.80;99.30
53146;DHT22;39042;53.150;5.898;2023-07-13T13:13:52;22.90;99.50
53146;DHT22;39042;53.150;5.898;2023-07-13T13:16:40;23.00;99.20
53146;DHT22;39042;53.150;5.898;2023-07-13T13:19:14;23.00;98.70
53146;DHT22;39042;53.150;5.898;2023-07-13T13:21:43;23.00;99.10
53146;DHT22;39042;53.150;5.898;2023-07-13T13:24:17;22.90;98.80
53146;DHT22;39042;53.150;5.898;2023-07-13T13:26:44;23.00;98.80
53146;DHT22;39042;53.150;5.898;2023-07-13T13:29:19;23.00;98.60
53146;DHT22;39042;53.150;5.898;2023-07-13T13:31:45;22.90;97.40
53146;DHT22;39042;53.150;5.898;2023-07-13T13:34:13;22.80;97.80
53146;DHT22;39042;53.150;5.898;2023-07-13T13:36:41;22.70;97.80
53146;DHT22;39042;53.150;5.898;2023-07-13T13:39:33;22.70;98.20
53146;DHT22;39042;53.150;5.898;2023-07-13T13:41:59;22.70;98.60
53146;DHT22;39042;53.150;5.898;2023-07-13T13:44:25;22.60;98.40
53146;DHT22;39042;53.150;5.898;2023-07-13T13:46:52;22.40;97.80
53146;DHT22;39042;53.150;5.898;2023-07-13T13:49:24;22.40;98.20
53146;DHT22;39042;53.150;5.898;2023-07-13T13:51:52;22.40;98.40
53146;DHT22;39042;53.150;5.898;2023-07-13T13:54:19;22.40;98.50
53146;DHT22;39042;53.150;5.898;2023-07-13T13:56:47;22.30;98.70
53146;DHT22;39042;53.150;5.898;2023-07-13T13:59:14;22.40;98.80
53146;DHT22;39042;53.150;5.898;2023-07-13T14:01:41;22.40;99.20
53146;DHT22;39042;53.150;5.898;2023-07-13T14:04:20;22.40;99.00
53146;DHT22;39042;53.150;5.898;2023-07-13T14:06:47;22.40;99.70
53146;DHT22;39042;53.150;5.898;2023-07-13T14:09:17;22.40;99.40
53146;DHT22;39042;53.150;5.898;2023-07-13T14:11:45;22.50;99.80
53146;DHT22;39042;53.150;5.898;2023-07-13T14:14:14;22.50;99.40
53146;DHT22;39042;53.150;5.898;2023-07-13T14:16:41;22.50;99.30
53146;DHT22;39042;53.150;5.898;2023-07-13T14:19:14;22.50;99.70
53146;DHT22;39042;53.150;5.898;2023-07-13T14:21:40;22.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T14:24:06;22.80;99.70
53146;DHT22;39042;53.150;5.898;2023-07-13T14:26:39;22.70;99.30
53146;DHT22;39042;53.150;5.898;2023-07-13T14:29:16;22.80;99.50
53146;DHT22;39042;53.150;5.898;2023-07-13T14:31:43;22.80;99.60
53146;DHT22;39042;53.150;5.898;2023-07-13T14:34:10;22.60;99.40
53146;DHT22;39042;53.150;5.898;2023-07-13T14:36:44;22.40;99.60
53146;DHT22;39042;53.150;5.898;2023-07-13T14:39:23;22.30;99.40
53146;DHT22;39042;53.150;5.898;2023-07-13T14:41:54;22.20;99.30
53146;DHT22;39042;53.150;5.898;2023-07-13T14:44:25;22.10;99.20
53146;DHT22;39042;53.150;5.898;2023-07-13T14:46:51;22.00;99.50
53146;DHT22;39042;53.150;5.898;2023-07-13T14:49:36;22.00;99.70
53146;DHT22;39042;53.150;5.898;2023-07-13T14:52:14;22.00;99.80
53146;DHT22;39042;53.150;5.898;2023-07-13T14:54:42;22.20;99.80
53146;DHT22;39042;53.150;5.898;2023-07-13T14:57:19;22.30;99.70
53146;DHT22;39042;53.150;5.898;2023-07-13T14:59:46;22.30;99.80
53146;DHT22;39042;53.150;5.898;2023-07-13T15:02:30;22.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T15:04:58;22.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T15:07:24;22.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T15:09:50;22.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T15:12:16;22.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T15:14:42;22.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T15:17:32;22.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T15:19:59;23.00;99.60
53146;DHT22;39042;53.150;5.898;2023-07-13T15:22:25;23.00;99.80
53146;DHT22;39042;53.150;5.898;2023-07-13T15:24:50;22.90;99.80
53146;DHT22;39042;53.150;5.898;2023-07-13T15:27:17;22.70;99.80
53146;DHT22;39042;53.150;5.898;2023-07-13T15:29:43;22.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T15:32:19;22.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T15:34:45;22.40;99.80
53146;DHT22;39042;53.150;5.898;2023-07-13T15:37:14;22.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T15:39:40;22.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T15:42:13;22.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T15:44:40;22.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T15:47:08;22.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T15:49:38;22.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T15:52:04;22.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T15:54:29;22.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T15:57:01;22.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T15:59:27;22.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T16:01:53;22.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T16:04:19;22.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T16:06:45;22.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T16:09:19;22.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T16:11:47;21.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T16:14:14;21.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T16:16:40;21.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T16:19:06;21.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T16:21:44;21.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T16:24:17;21.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-13T16:26:43;21.90;99.90