sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7407;BME280;3745;56.964;24.128;2023-02-18T00:02:07;98627.03;;;3.72;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T00:04:33;98613.72;;;3.73;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T00:06:59;98613.72;;;3.73;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T00:09:25;98578.66;;;3.67;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T00:11:58;98645.56;;;4.11;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T00:14:32;98605.44;;;3.87;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T00:17:01;98603.81;;;4.04;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T00:19:35;98673.28;;;4.58;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T00:22:03;98535.34;;;3.74;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T00:24:29;98442.69;;;3.29;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T00:26:55;98660.78;;;4.71;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T00:29:31;98567.19;;;4.18;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T00:31:57;98563.84;;;4.19;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T00:34:22;98447.75;;;3.49;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T00:36:48;98609.00;;;4.58;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T00:39:14;98644.09;;;4.82;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T00:41:40;98627.41;;;4.87;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T00:44:06;98627.41;;;4.90;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T00:46:32;98396.94;;;3.57;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T00:48:57;98490.44;;;4.14;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T00:51:23;98585.63;;;4.86;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T00:53:55;98380.28;;;3.59;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T00:56:26;98453.72;;;4.07;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T00:58:52;98558.09;;;4.82;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T01:01:18;98540.53;;;4.83;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T01:03:44;98513.84;;;4.64;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T01:06:11;98398.66;;;4.01;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T01:08:47;98445.38;;;4.35;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T01:11:12;98558.91;;;5.13;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T01:13:39;98546.38;;;5.07;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T01:16:05;98534.69;;;5.07;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T01:18:40;98478.78;;;4.70;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T01:21:19;98485.41;;;4.80;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T01:23:44;98558.03;;;5.30;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T01:26:10;98420.34;;;4.47;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T01:28:42;98361.97;;;4.21;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T01:31:16;98398.66;;;4.52;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T01:33:50;98366.97;;;4.39;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T01:36:34;98449.50;;;4.87;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T01:39:12;98382.00;;;4.36;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T01:41:40;98345.28;;;4.30;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T01:44:47;98513.72;;;5.34;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T01:47:28;98271.09;;;3.92;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T01:49:59;98273.56;;;4.07;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T01:52:42;98486.94;;;5.42;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T01:55:12;98225.25;;;3.87;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T01:57:43;98485.34;;;5.29;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T02:00:14;98283.56;;;4.13;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T02:02:52;98388.53;;;4.91;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T02:05:31;98368.56;;;4.76;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T02:08:04;98461.88;;;5.36;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T02:10:49;98420.19;;;5.14;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T02:13:50;98439.38;;;5.24;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T02:16:25;98368.53;;;4.82;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T02:43:29;98407.69;;;5.09;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T02:46:25;98167.78;;;3.68;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T02:54:40;98163.59;;;3.67;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T02:59:54;98326.84;;;4.63;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T03:11:18;98208.53;;;4.04;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T03:17:10;98178.59;;;3.76;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T03:19:46;98181.09;;;3.64;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T03:22:36;98368.56;;;4.76;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T03:25:11;98258.50;;;4.22;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T03:27:52;98358.53;;;4.76;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T03:30:28;98274.38;;;4.27;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T03:33:02;98123.66;;;3.34;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T03:35:31;98344.34;;;4.75;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T03:38:11;98204.38;;;3.98;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T03:40:41;98188.56;;;3.89;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T03:43:10;98316.84;;;4.57;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T03:45:41;98331.81;;;4.75;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T03:48:07;98107.00;;;3.41;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T03:50:38;98243.50;;;4.25;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T03:53:12;98150.25;;;3.77;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T03:55:38;98301.75;;;4.72;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T03:58:04;98083.69;;;3.34;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T04:00:30;98076.22;;;3.25;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T04:03:03;98280.13;;;4.53;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T04:05:32;98304.28;;;4.66;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T04:07:57;98072.03;;;3.24;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T04:10:23;98309.31;;;4.63;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T04:12:48;98285.09;;;4.62;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T04:15:14;98060.41;;;3.23;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T04:17:40;98085.34;;;3.41;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T04:20:19;98187.69;;;4.00;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T04:22:48;98298.44;;;4.70;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T04:25:22;98073.69;;;3.40;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T04:27:51;98295.06;;;4.71;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T04:30:25;98210.16;;;4.20;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T04:32:51;98127.75;;;3.71;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T04:35:17;98111.94;;;3.63;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T04:37:43;98250.13;;;4.44;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T04:40:23;98182.66;;;4.06;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T04:43:07;98285.09;;;4.59;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T04:45:33;98236.81;;;4.33;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T04:47:59;98278.44;;;4.58;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T04:50:24;98283.44;;;4.61;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T04:52:50;98278.44;;;4.64;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T04:55:15;98178.50;;;4.07;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T04:57:58;98128.56;;;3.79;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T05:00:34;98200.13;;;4.26;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T05:03:00;98145.22;;;3.83;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T05:05:25;98266.75;;;4.57;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T05:07:51;98136.88;;;3.78;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T05:10:19;98265.09;;;4.53;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T05:13:14;98072.03;;;3.30;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T05:15:40;98141.09;;;3.70;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T05:18:06;98250.94;;;4.46;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T05:20:32;98275.91;;;4.63;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T05:23:09;98273.41;;;4.63;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T05:25:35;98253.41;;;4.49;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T05:28:00;98168.53;;;3.92;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T05:30:35;98111.13;;;3.57;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T05:33:01;98183.53;;;4.01;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T05:35:26;98022.13;;;3.00;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T05:37:52;98233.47;;;4.28;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T05:40:17;98063.72;;;3.25;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T05:42:43;98271.78;;;4.51;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T05:45:09;98225.19;;;4.14;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T05:47:48;98246.81;;;4.36;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T05:50:16;98191.03;;;4.02;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T05:52:41;98135.28;;;3.65;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T05:55:07;98236.81;;;4.36;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T05:57:32;98151.91;;;3.75;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T05:59:58;98050.41;;;3.08;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T06:02:32;98068.72;;;3.19;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T06:05:10;98045.44;;;2.96;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T06:07:38;98022.16;;;2.88;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T06:10:05;98196.88;;;4.00;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T06:12:31;98108.66;;;3.49;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T06:14:58;98273.47;;;4.46;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T06:17:24;98226.88;;;4.12;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T06:19:56;98188.53;;;3.95;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T06:22:24;98246.00;;;4.26;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T06:24:59;98155.28;;;3.62;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T06:27:29;98077.06;;;3.12;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T06:29:55;98215.22;;;3.99;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T06:32:24;98097.84;;;3.21;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T06:34:50;98215.25;;;3.83;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T06:37:15;98218.56;;;3.86;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T06:39:41;98316.91;;;4.39;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T06:42:06;98318.53;;;4.46;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T06:44:32;98226.91;;;3.75;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T06:46:57;98259.41;;;4.04;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T06:49:33;98156.97;;;3.42;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T06:52:04;98252.75;;;4.02;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T06:54:30;98241.94;;;3.91;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T06:56:57;98105.34;;;3.02;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T06:59:32;98190.28;;;3.64;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T07:01:57;98311.03;;;4.34;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T07:04:23;98260.25;;;4.02;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T07:06:48;98251.09;;;3.84;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T07:09:14;98238.59;;;3.79;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T07:11:40;98205.28;;;3.71;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T07:14:05;98250.25;;;3.96;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T07:16:31;98305.25;;;4.23;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T07:18:56;98351.94;;;4.42;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T07:21:22;98185.31;;;3.29;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T07:23:48;98268.59;;;3.95;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T07:26:20;98203.63;;;3.43;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T07:28:46;98168.66;;;3.28;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T07:31:23;98124.53;;;2.91;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T07:33:48;98241.91;;;3.75;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T07:36:14;98306.94;;;4.09;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T07:38:42;98210.28;;;3.56;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T07:41:20;98215.28;;;3.56;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T07:43:46;98368.59;;;4.49;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T07:46:12;98256.94;;;3.88;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T07:48:41;98171.97;;;3.33;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T07:51:08;98391.97;;;4.60;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T07:53:35;98287.75;;;4.03;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T07:56:02;98153.66;;;3.28;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T07:58:34;98305.25;;;4.17;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T08:01:04;98373.59;;;4.61;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T08:03:34;98152.81;;;3.27;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T08:06:01;98222.78;;;3.62;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T08:08:28;98341.94;;;4.33;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T08:11:00;98401.94;;;4.75;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T08:13:31;98391.94;;;4.75;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T08:15:57;98261.94;;;3.97;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T08:18:28;98270.25;;;3.99;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T08:20:54;98261.06;;;4.04;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T08:23:21;98416.91;;;5.00;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T08:25:48;98421.91;;;5.04;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T08:28:15;98300.22;;;4.29;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T08:30:49;98313.53;;;4.43;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T08:33:16;98394.38;;;4.97;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T08:35:43;98173.63;;;3.58;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T08:38:08;98276.91;;;4.18;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T08:40:34;98441.09;;;5.13;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T08:43:00;98331.88;;;4.48;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T08:45:26;98443.59;;;5.13;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T08:47:51;98190.28;;;3.59;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T08:50:17;98451.94;;;5.18;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T08:52:46;98416.09;;;4.95;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T08:55:17;98271.91;;;4.06;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T08:57:48;98235.25;;;3.83;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T09:00:15;98346.06;;;4.40;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T09:02:42;98306.97;;;4.00;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T09:05:08;98229.44;;;3.45;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T09:07:37;98443.72;;;4.58;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T09:10:07;98273.59;;;3.37;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T09:12:33;98487.13;;;4.33;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T09:15:00;98394.44;;;3.59;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T09:17:26;98499.59;;;4.00;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T09:19:52;98448.63;;;3.61;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T09:22:18;98495.34;;;3.77;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T09:24:44;98538.75;;;3.95;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T09:27:10;98439.34;;;3.25;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T09:29:38;98536.22;;;3.78;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T09:32:04;98535.34;;;3.68;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T09:34:31;98361.59;;;2.57;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T09:36:57;98460.06;;;3.11;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T09:39:23;98468.34;;;2.98;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T09:41:49;98564.41;;;3.50;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T09:44:23;98495.00;;;3.05;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T09:46:53;98458.19;;;2.70;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T09:49:24;98374.66;;;2.20;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T09:51:53;98371.31;;;2.18;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T09:54:20;98393.03;;;2.34;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T09:56:47;98581.84;;;3.39;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T09:59:21;98414.66;;;2.32;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T10:01:50;98522.34;;;2.84;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T10:04:22;98589.22;;;3.19;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T10:06:51;98543.19;;;2.86;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T10:09:20;98603.41;;;3.22;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T10:11:51;98601.72;;;3.21;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T10:14:17;98588.31;;;3.10;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T10:16:44;98558.28;;;2.98;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T10:21:46;98566.63;;;3.06;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T10:27:06;98594.25;;;3.27;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T10:29:32;98518.16;;;2.77;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T10:32:06;98625.22;;;3.47;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T10:37:40;98637.81;;;3.61;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T10:48:43;98638.59;;;3.52;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T10:50:44;98519.00;;;2.79;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T10:53:33;98650.31;;;3.62;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T10:56:01;98568.38;;;3.13;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T10:58:35;98539.94;;;2.99;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T11:01:04;98544.09;;;2.92;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T11:03:51;98573.41;;;3.19;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T11:06:29;98524.00;;;2.82;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T11:08:59;98426.22;;;2.21;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T11:11:35;98442.81;;;2.19;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T11:14:06;98576.56;;;2.97;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T11:16:41;98670.22;;;3.44;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T11:19:52;98631.59;;;3.06;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T11:22:22;98606.59;;;3.03;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T11:24:53;98609.84;;;2.96;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T11:27:34;98551.34;;;2.66;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T11:30:13;98545.50;;;2.61;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T11:32:46;98454.25;;;1.96;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T11:35:24;98442.56;;;1.89;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T11:37:56;98604.69;;;2.78;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T11:40:35;98455.75;;;1.79;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T11:43:20;98489.00;;;1.81;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T11:46:11;98713.22;;;3.07;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T11:48:37;98731.41;;;2.94;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T11:51:03;98630.00;;;2.28;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T11:53:35;98625.63;;;2.07;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T11:56:05;98739.47;;;2.71;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T11:58:43;98684.91;;;2.30;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T12:04:16;98742.72;;;2.63;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T12:09:35;98590.13;;;1.60;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T12:12:06;98635.19;;;1.76;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T12:14:35;98645.34;;;1.91;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T12:20:12;98769.31;;;2.62;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T12:31:34;98767.66;;;2.61;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T12:37:25;98799.44;;;2.74;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T12:40:10;98787.00;;;2.79;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T12:42:56;98777.84;;;2.77;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T12:54:05;98817.81;;;2.80;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T12:56:58;98820.25;;;2.73;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T13:00:02;98822.78;;;2.77;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T13:14:20;98788.88;;;2.29;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T13:16:50;98854.19;;;2.62;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T13:19:26;98725.06;;;1.85;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T13:21:56;98840.75;;;2.51;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T13:26:57;98744.38;;;1.98;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T13:29:37;98711.69;;;1.80;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T13:38:10;98887.88;;;2.89;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T13:40:38;98887.06;;;2.91;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T13:43:34;98886.13;;;2.85;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T13:46:08;98797.13;;;2.25;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T13:49:08;98849.91;;;2.52;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T13:51:44;98899.34;;;2.78;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T13:56:40;98850.63;;;2.42;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T13:59:17;98905.78;;;2.60;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T14:01:49;98833.59;;;2.17;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T14:07:43;98926.78;;;2.73;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T14:12:43;98929.22;;;2.71;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T14:28:48;98932.03;;;2.37;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T14:34:24;98964.88;;;2.61;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T14:37:24;98972.38;;;2.61;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T14:42:59;98939.41;;;2.30;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T14:51:24;98841.91;;;1.65;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T14:53:51;98891.63;;;2.07;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T14:56:19;98984.06;;;2.65;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T14:58:56;98993.22;;;2.65;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T15:01:28;98911.84;;;2.22;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T15:03:54;98952.28;;;2.55;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T15:06:26;98986.75;;;2.78;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T15:08:53;98997.63;;;2.80;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T15:11:21;98824.69;;;1.79;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T15:13:48;98872.69;;;2.16;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T15:16:21;98798.00;;;1.72;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T15:18:56;98868.44;;;2.11;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T15:21:28;98968.41;;;2.76;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T15:24:23;98959.16;;;2.68;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T15:26:47;98821.53;;;1.89;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T15:29:34;99001.00;;;2.85;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T15:32:00;98800.28;;;1.59;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T15:34:42;98849.06;;;1.95;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T15:37:11;98776.03;;;1.49;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T15:39:41;98996.81;;;2.84;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T15:42:30;99009.34;;;2.87;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T15:45:08;99019.31;;;2.84;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T15:47:51;98783.38;;;1.42;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T15:50:24;98923.59;;;2.29;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T15:52:53;98752.38;;;1.26;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T15:55:30;99026.00;;;2.85;100.00
7407;BME280;3745;56.964;24.128;2023-02-18T16:00:56;98997.47;;;2.70;100.00