sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23609;DHT22;11982;50.810;4.442;2023-07-28T00:02:02;17.30;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T00:04:28;17.30;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T00:06:53;17.30;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T00:09:19;17.30;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T00:11:45;17.30;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T00:14:10;17.30;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T00:16:36;17.30;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T00:19:03;17.30;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T00:21:29;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T00:23:55;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T00:26:20;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T00:28:46;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T00:31:11;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T00:33:37;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T00:36:03;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T00:38:29;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T00:40:54;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T00:43:20;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T00:45:46;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T00:48:13;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T00:50:41;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T00:53:07;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T00:55:34;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T00:57:59;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T01:00:25;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T01:02:51;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T01:05:17;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T01:10:31;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T01:12:58;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T01:15:24;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T01:17:50;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T01:20:16;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T01:26:06;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T01:28:34;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T01:31:06;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T01:33:32;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T01:35:58;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T01:38:26;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T01:40:52;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T01:43:18;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T01:45:44;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T01:48:09;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T01:50:36;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T01:53:02;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T01:55:28;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T01:57:58;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T02:00:25;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T02:02:52;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T02:05:18;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T02:07:44;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T02:10:10;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T02:12:37;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T02:15:03;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T02:17:29;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T02:19:55;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T02:22:20;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T02:24:46;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T02:27:12;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T02:29:37;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T02:32:03;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T02:34:29;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T02:36:54;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T02:39:20;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T02:41:46;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T02:44:12;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T02:46:38;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T02:52:36;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T02:55:03;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T02:57:29;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T02:59:55;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T03:02:21;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T03:04:46;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T03:07:12;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T03:09:38;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T03:12:05;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T03:14:31;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T03:16:57;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T03:19:23;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T03:21:49;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T03:24:14;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T03:26:40;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T03:29:06;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T03:31:32;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T03:34:01;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T03:36:27;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T03:38:53;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T03:41:18;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T03:43:44;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T03:46:10;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T03:48:36;17.60;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T03:51:02;17.60;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T03:53:27;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T03:55:53;17.60;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T03:58:26;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T04:00:53;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T04:03:19;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T04:05:45;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T04:08:11;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T04:10:37;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T04:13:02;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T04:15:28;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T04:17:54;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T04:20:19;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T04:22:45;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T04:25:11;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T04:27:37;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T04:30:02;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T04:32:28;17.60;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T04:34:54;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T04:37:19;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T04:39:45;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T04:42:11;17.60;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T04:44:37;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T04:47:05;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T04:49:31;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T04:51:56;17.60;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T04:54:22;17.60;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T04:56:48;17.60;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T04:59:15;17.60;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T05:01:41;17.60;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T05:04:07;17.70;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T05:06:32;17.70;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T05:08:58;17.70;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T05:11:24;17.80;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T05:13:49;17.70;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T05:16:15;17.70;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T05:18:41;17.70;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T05:21:08;17.80;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T05:23:34;17.80;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T05:25:59;17.80;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T05:28:25;17.80;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T05:30:51;17.80;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T05:33:16;17.80;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T05:35:43;17.80;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T05:38:09;17.80;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T05:40:35;17.80;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T05:43:00;17.90;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T05:45:26;17.90;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T05:47:52;18.00;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T05:50:17;18.00;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T05:52:43;18.10;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T05:55:09;18.10;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T05:57:34;18.10;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T06:00:00;18.00;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T06:02:26;18.00;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T06:04:52;18.00;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T06:07:18;18.10;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T06:09:44;18.10;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T06:12:09;18.20;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T06:14:35;18.20;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T06:17:01;18.20;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T06:19:27;18.20;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T06:21:53;18.30;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T06:24:18;18.30;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T06:26:44;18.30;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T06:29:10;18.30;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T06:31:36;18.20;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T06:34:01;18.30;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T06:36:27;18.30;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T06:38:55;18.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T06:41:22;18.30;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T06:43:47;18.30;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T06:46:14;18.30;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T06:48:41;18.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T06:51:07;18.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T06:53:33;18.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T06:56:00;18.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T06:58:26;18.60;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T07:00:51;18.70;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T07:03:17;18.90;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T07:05:43;18.80;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T07:08:09;18.70;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T07:10:35;18.70;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T07:13:02;18.70;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T07:15:28;18.70;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T07:17:54;18.80;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T07:20:27;18.80;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T07:22:54;18.90;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T07:25:20;19.00;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T07:27:46;19.10;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T07:30:12;19.20;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T07:32:38;19.10;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T07:35:04;19.10;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T07:37:30;19.00;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T07:39:57;19.00;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T07:42:23;19.00;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T07:44:49;18.90;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T07:47:15;19.00;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T07:49:42;19.00;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T07:52:08;19.10;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T07:54:37;19.20;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T07:57:04;19.30;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T07:59:31;19.20;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T08:01:59;19.30;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T08:04:26;19.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T08:06:53;19.30;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T08:09:19;19.20;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T08:11:45;19.10;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T08:14:11;19.10;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T08:16:36;19.00;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T08:19:02;19.10;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T08:21:28;19.20;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T08:23:53;19.20;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T08:26:19;19.30;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T08:28:45;19.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T08:31:10;19.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T08:33:36;19.70;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T08:36:02;19.70;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T08:38:28;20.00;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T08:40:56;20.10;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T08:43:24;20.20;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T08:45:50;20.00;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T08:48:17;20.00;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T08:50:42;20.00;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T08:53:09;20.10;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T08:55:35;20.30;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T08:58:19;20.20;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T09:00:47;20.10;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T09:03:15;20.00;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T09:05:42;19.80;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T09:08:09;19.80;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T09:10:49;19.80;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T09:13:17;20.00;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T09:15:43;20.30;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T09:18:10;20.20;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T09:20:37;20.10;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T09:23:04;20.10;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T09:25:31;20.00;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T09:28:01;19.80;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T09:30:29;19.70;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T09:33:13;19.90;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T09:35:49;20.00;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T09:38:15;19.90;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T09:40:42;19.70;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T09:43:08;19.60;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T09:45:35;19.70;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T09:48:02;19.80;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T09:50:32;19.80;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T09:53:02;20.00;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T09:55:28;20.00;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T09:57:58;20.30;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T10:00:27;20.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T10:02:53;20.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T10:05:19;20.60;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T10:07:48;20.70;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T10:10:14;20.70;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T10:12:48;20.90;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T10:15:16;20.90;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T10:17:51;21.10;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T10:23:07;21.30;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T10:25:39;21.10;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T10:28:06;21.10;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T10:30:38;21.10;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T10:33:04;21.20;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T10:35:30;21.20;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T10:37:57;21.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T10:40:27;21.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T10:42:57;21.70;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T10:45:24;22.00;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T10:47:52;22.30;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T10:50:18;22.30;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T10:52:45;22.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T10:55:15;22.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T10:57:42;22.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T11:00:10;21.80;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T11:02:51;21.60;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T11:05:30;21.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T11:08:00;21.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T11:10:30;21.60;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T11:12:59;21.70;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T11:15:25;21.90;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T11:17:52;22.20;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T11:22:45;22.60;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T11:25:11;22.90;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T11:27:38;22.90;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T11:30:06;23.10;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T11:32:36;23.30;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T11:35:07;23.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T11:37:35;23.30;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T11:40:08;22.70;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T11:42:41;22.80;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T11:45:10;23.20;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T11:47:37;23.70;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T11:50:03;23.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T11:52:36;23.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T11:57:32;23.80;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T12:00:03;23.90;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T12:02:31;23.60;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T12:04:59;23.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T12:07:38;23.60;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T12:10:05;23.30;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T12:12:39;23.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T12:15:41;23.60;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T12:18:14;23.80;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T12:20:42;23.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T12:23:13;23.30;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T12:25:39;23.30;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T12:28:05;23.20;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T12:30:32;23.10;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T12:32:58;23.20;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T12:35:25;23.10;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T12:37:52;23.10;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T12:40:18;23.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T12:42:45;23.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T12:45:12;23.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T12:47:38;23.70;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T12:50:04;23.70;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T12:52:32;23.60;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T12:54:57;23.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T12:57:24;23.80;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T12:59:50;24.00;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T13:02:16;24.20;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T13:04:42;24.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T13:07:08;24.20;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T13:09:33;24.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T13:11:59;24.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T13:14:25;24.20;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T13:16:51;24.20;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T13:19:17;24.00;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T13:21:43;24.10;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T13:24:08;24.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T13:26:34;24.50;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T13:29:01;24.00;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T13:31:32;23.80;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T13:33:58;23.60;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T13:36:24;23.30;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T13:38:53;23.20;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T13:41:19;23.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T13:43:44;23.80;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T13:46:10;24.20;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T13:48:37;24.60;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T13:51:04;25.20;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T13:53:30;25.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T13:55:56;25.20;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T13:58:22;25.30;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T14:00:48;25.20;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T14:03:14;25.20;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T14:05:41;25.60;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T14:08:06;26.00;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T14:10:32;25.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T14:12:58;25.00;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T14:15:24;25.10;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T14:17:50;25.20;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T14:20:16;25.00;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T14:22:41;25.00;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T14:25:08;25.00;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T14:27:35;24.90;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T14:30:00;25.00;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T14:32:26;25.00;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T14:34:52;25.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T14:37:18;25.80;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T14:39:44;26.60;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T14:42:10;26.90;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T14:44:36;26.60;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T14:47:02;26.20;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T14:49:28;26.90;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T14:51:54;26.80;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T14:54:20;26.60;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T14:56:46;26.30;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T14:59:11;27.00;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T15:01:37;27.30;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T15:04:03;27.40;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T15:06:30;27.90;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T15:08:56;27.80;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T15:11:22;28.30;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T15:13:49;28.10;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T15:16:15;27.60;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T15:18:40;27.60;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T15:21:06;28.70;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T15:23:32;29.20;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T15:25:58;29.00;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T15:28:24;28.10;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T15:30:50;27.90;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T15:33:20;27.20;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T15:35:47;27.00;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T15:38:13;26.20;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T15:40:39;26.10;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T15:43:05;26.10;99.90
23609;DHT22;11982;50.810;4.442;2023-07-28T15:45:33;26.50;99.90