sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41661;SDS011;27351;45.992;12.666;2023-02-03T00:00:20;109.47;;;49.60;;
41661;SDS011;27351;45.992;12.666;2023-02-03T00:02:46;105.50;;;51.47;;
41661;SDS011;27351;45.992;12.666;2023-02-03T00:05:12;102.18;;;49.92;;
41661;SDS011;27351;45.992;12.666;2023-02-03T00:07:37;106.43;;;51.03;;
41661;SDS011;27351;45.992;12.666;2023-02-03T00:10:03;103.55;;;49.58;;
41661;SDS011;27351;45.992;12.666;2023-02-03T00:12:29;112.35;;;50.00;;
41661;SDS011;27351;45.992;12.666;2023-02-03T00:14:54;103.75;;;51.00;;
41661;SDS011;27351;45.992;12.666;2023-02-03T00:17:20;108.90;;;51.90;;
41661;SDS011;27351;45.992;12.666;2023-02-03T00:19:45;113.73;;;52.33;;
41661;SDS011;27351;45.992;12.666;2023-02-03T00:22:17;111.83;;;52.03;;
41661;SDS011;27351;45.992;12.666;2023-02-03T00:24:45;103.75;;;50.40;;
41661;SDS011;27351;45.992;12.666;2023-02-03T00:27:11;106.55;;;51.50;;
41661;SDS011;27351;45.992;12.666;2023-02-03T00:29:36;103.53;;;48.90;;
41661;SDS011;27351;45.992;12.666;2023-02-03T00:32:02;100.03;;;48.50;;
41661;SDS011;27351;45.992;12.666;2023-02-03T00:34:28;100.77;;;47.27;;
41661;SDS011;27351;45.992;12.666;2023-02-03T00:36:54;102.80;;;49.22;;
41661;SDS011;27351;45.992;12.666;2023-02-03T00:39:20;95.27;;;48.77;;
41661;SDS011;27351;45.992;12.666;2023-02-03T00:41:49;100.20;;;47.40;;
41661;SDS011;27351;45.992;12.666;2023-02-03T00:44:14;92.72;;;46.88;;
41661;SDS011;27351;45.992;12.666;2023-02-03T00:46:40;97.15;;;46.30;;
41661;SDS011;27351;45.992;12.666;2023-02-03T00:49:06;98.57;;;47.58;;
41661;SDS011;27351;45.992;12.666;2023-02-03T00:51:33;99.15;;;48.00;;
41661;SDS011;27351;45.992;12.666;2023-02-03T00:53:59;107.65;;;51.03;;
41661;SDS011;27351;45.992;12.666;2023-02-03T00:56:24;103.32;;;48.60;;
41661;SDS011;27351;45.992;12.666;2023-02-03T00:58:50;108.20;;;50.15;;
41661;SDS011;27351;45.992;12.666;2023-02-03T01:01:16;115.30;;;55.87;;
41661;SDS011;27351;45.992;12.666;2023-02-03T01:03:42;109.22;;;52.60;;
41661;SDS011;27351;45.992;12.666;2023-02-03T01:06:12;106.55;;;52.75;;
41661;SDS011;27351;45.992;12.666;2023-02-03T01:08:38;108.75;;;53.55;;
41661;SDS011;27351;45.992;12.666;2023-02-03T01:11:08;104.37;;;50.43;;
41661;SDS011;27351;45.992;12.666;2023-02-03T01:13:34;98.47;;;49.33;;
41661;SDS011;27351;45.992;12.666;2023-02-03T01:16:00;101.55;;;48.13;;
41661;SDS011;27351;45.992;12.666;2023-02-03T01:18:29;102.50;;;48.20;;
41661;SDS011;27351;45.992;12.666;2023-02-03T01:20:57;94.40;;;46.88;;
41661;SDS011;27351;45.992;12.666;2023-02-03T01:23:28;97.35;;;45.72;;
41661;SDS011;27351;45.992;12.666;2023-02-03T01:25:54;102.55;;;47.50;;
41661;SDS011;27351;45.992;12.666;2023-02-03T01:28:19;94.45;;;46.50;;
41661;SDS011;27351;45.992;12.666;2023-02-03T01:30:45;94.18;;;45.65;;
41661;SDS011;27351;45.992;12.666;2023-02-03T01:33:10;100.85;;;46.85;;
41661;SDS011;27351;45.992;12.666;2023-02-03T01:35:36;103.93;;;48.40;;
41661;SDS011;27351;45.992;12.666;2023-02-03T01:38:02;114.83;;;51.23;;
41661;SDS011;27351;45.992;12.666;2023-02-03T01:40:28;109.70;;;52.90;;
41661;SDS011;27351;45.992;12.666;2023-02-03T01:42:53;114.55;;;53.38;;
41661;SDS011;27351;45.992;12.666;2023-02-03T01:45:19;112.43;;;53.23;;
41661;SDS011;27351;45.992;12.666;2023-02-03T01:47:48;109.07;;;54.90;;
41661;SDS011;27351;45.992;12.666;2023-02-03T01:52:42;109.53;;;51.05;;
41661;SDS011;27351;45.992;12.666;2023-02-03T01:55:11;107.53;;;52.38;;
41661;SDS011;27351;45.992;12.666;2023-02-03T01:57:42;115.35;;;53.05;;
41661;SDS011;27351;45.992;12.666;2023-02-03T02:00:10;108.72;;;52.47;;
41661;SDS011;27351;45.992;12.666;2023-02-03T02:02:39;105.70;;;51.22;;
41661;SDS011;27351;45.992;12.666;2023-02-03T02:05:06;105.45;;;50.45;;
41661;SDS011;27351;45.992;12.666;2023-02-03T02:07:35;104.93;;;49.72;;
41661;SDS011;27351;45.992;12.666;2023-02-03T02:10:02;99.10;;;48.97;;
41661;SDS011;27351;45.992;12.666;2023-02-03T02:12:27;102.53;;;48.60;;
41661;SDS011;27351;45.992;12.666;2023-02-03T02:14:53;98.93;;;47.88;;
41661;SDS011;27351;45.992;12.666;2023-02-03T02:33:09;102.05;;;48.63;;
41661;SDS011;27351;45.992;12.666;2023-02-03T02:35:49;100.60;;;48.47;;
41661;SDS011;27351;45.992;12.666;2023-02-03T02:46:02;104.35;;;49.05;;
41661;SDS011;27351;45.992;12.666;2023-02-03T02:51:21;100.45;;;48.63;;
41661;SDS011;27351;45.992;12.666;2023-02-03T02:53:52;97.47;;;46.72;;
41661;SDS011;27351;45.992;12.666;2023-02-03T02:56:19;98.18;;;49.17;;
41661;SDS011;27351;45.992;12.666;2023-02-03T02:58:47;95.03;;;46.33;;
41661;SDS011;27351;45.992;12.666;2023-02-03T03:01:14;95.38;;;44.92;;
41661;SDS011;27351;45.992;12.666;2023-02-03T03:03:41;98.00;;;46.00;;
41661;SDS011;27351;45.992;12.666;2023-02-03T03:06:11;94.30;;;46.17;;
41661;SDS011;27351;45.992;12.666;2023-02-03T03:09:21;95.93;;;45.50;;
41661;SDS011;27351;45.992;12.666;2023-02-03T03:11:28;99.55;;;46.83;;
41661;SDS011;27351;45.992;12.666;2023-02-03T03:13:57;95.72;;;46.05;;
41661;SDS011;27351;45.992;12.666;2023-02-03T03:16:24;97.72;;;45.22;;
41661;SDS011;27351;45.992;12.666;2023-02-03T03:21:23;93.93;;;44.90;;
41661;SDS011;27351;45.992;12.666;2023-02-03T03:23:50;87.95;;;44.30;;
41661;SDS011;27351;45.992;12.666;2023-02-03T03:28:44;92.37;;;46.43;;
41661;SDS011;27351;45.992;12.666;2023-02-03T03:31:11;93.13;;;45.15;;
41661;SDS011;27351;45.992;12.666;2023-02-03T03:33:36;89.53;;;42.40;;
41661;SDS011;27351;45.992;12.666;2023-02-03T03:36:05;87.77;;;43.10;;
41661;SDS011;27351;45.992;12.666;2023-02-03T03:38:38;102.38;;;46.80;;
41661;SDS011;27351;45.992;12.666;2023-02-03T03:43:58;96.65;;;44.25;;
41661;SDS011;27351;45.992;12.666;2023-02-03T03:46:26;96.63;;;44.60;;
41661;SDS011;27351;45.992;12.666;2023-02-03T03:48:55;91.85;;;43.80;;
41661;SDS011;27351;45.992;12.666;2023-02-03T03:51:24;94.10;;;43.53;;
41661;SDS011;27351;45.992;12.666;2023-02-03T03:53:52;92.97;;;43.47;;
41661;SDS011;27351;45.992;12.666;2023-02-03T03:56:19;94.47;;;43.90;;
41661;SDS011;27351;45.992;12.666;2023-02-03T03:58:46;87.53;;;43.57;;
41661;SDS011;27351;45.992;12.666;2023-02-03T04:01:13;97.35;;;45.75;;
41661;SDS011;27351;45.992;12.666;2023-02-03T04:03:42;90.35;;;43.67;;
41661;SDS011;27351;45.992;12.666;2023-02-03T04:06:09;88.43;;;42.13;;
41661;SDS011;27351;45.992;12.666;2023-02-03T04:08:34;89.53;;;41.77;;
41661;SDS011;27351;45.992;12.666;2023-02-03T04:11:00;89.57;;;41.93;;
41661;SDS011;27351;45.992;12.666;2023-02-03T04:13:25;84.63;;;41.53;;
41661;SDS011;27351;45.992;12.666;2023-02-03T04:15:51;88.37;;;44.63;;
41661;SDS011;27351;45.992;12.666;2023-02-03T04:18:16;92.50;;;44.60;;
41661;SDS011;27351;45.992;12.666;2023-02-03T04:20:42;95.67;;;44.10;;
41661;SDS011;27351;45.992;12.666;2023-02-03T04:23:07;92.93;;;44.50;;
41661;SDS011;27351;45.992;12.666;2023-02-03T04:25:33;101.60;;;46.85;;
41661;SDS011;27351;45.992;12.666;2023-02-03T04:27:59;97.88;;;45.80;;
41661;SDS011;27351;45.992;12.666;2023-02-03T04:30:25;102.07;;;46.23;;
41661;SDS011;27351;45.992;12.666;2023-02-03T04:32:50;87.10;;;41.90;;
41661;SDS011;27351;45.992;12.666;2023-02-03T04:35:16;98.20;;;44.70;;
41661;SDS011;27351;45.992;12.666;2023-02-03T04:37:41;95.45;;;44.33;;
41661;SDS011;27351;45.992;12.666;2023-02-03T04:40:08;96.07;;;45.20;;
41661;SDS011;27351;45.992;12.666;2023-02-03T04:42:35;97.28;;;46.88;;
41661;SDS011;27351;45.992;12.666;2023-02-03T04:45:01;93.38;;;44.47;;
41661;SDS011;27351;45.992;12.666;2023-02-03T04:47:26;89.55;;;42.80;;
41661;SDS011;27351;45.992;12.666;2023-02-03T04:49:52;97.18;;;48.92;;
41661;SDS011;27351;45.992;12.666;2023-02-03T04:52:17;106.47;;;54.25;;
41661;SDS011;27351;45.992;12.666;2023-02-03T04:54:43;94.88;;;46.35;;
41661;SDS011;27351;45.992;12.666;2023-02-03T04:57:08;97.68;;;43.92;;
41661;SDS011;27351;45.992;12.666;2023-02-03T04:59:34;91.72;;;44.47;;
41661;SDS011;27351;45.992;12.666;2023-02-03T05:02:03;94.55;;;45.47;;
41661;SDS011;27351;45.992;12.666;2023-02-03T05:04:29;95.35;;;43.90;;
41661;SDS011;27351;45.992;12.666;2023-02-03T05:06:54;97.65;;;47.72;;
41661;SDS011;27351;45.992;12.666;2023-02-03T05:09:21;103.57;;;49.97;;
41661;SDS011;27351;45.992;12.666;2023-02-03T05:11:46;92.65;;;46.97;;
41661;SDS011;27351;45.992;12.666;2023-02-03T05:14:11;101.38;;;47.17;;
41661;SDS011;27351;45.992;12.666;2023-02-03T05:16:37;102.97;;;47.58;;
41661;SDS011;27351;45.992;12.666;2023-02-03T05:19:03;92.60;;;45.93;;
41661;SDS011;27351;45.992;12.666;2023-02-03T05:21:28;94.67;;;44.40;;
41661;SDS011;27351;45.992;12.666;2023-02-03T05:23:54;89.43;;;42.87;;
41661;SDS011;27351;45.992;12.666;2023-02-03T05:26:19;90.53;;;42.77;;
41661;SDS011;27351;45.992;12.666;2023-02-03T05:28:44;94.67;;;46.80;;
41661;SDS011;27351;45.992;12.666;2023-02-03T05:31:10;96.53;;;47.00;;
41661;SDS011;27351;45.992;12.666;2023-02-03T05:33:35;86.13;;;43.20;;
41661;SDS011;27351;45.992;12.666;2023-02-03T05:36:01;84.17;;;43.03;;
41661;SDS011;27351;45.992;12.666;2023-02-03T05:38:27;93.37;;;43.23;;
41661;SDS011;27351;45.992;12.666;2023-02-03T05:40:52;92.77;;;45.90;;
41661;SDS011;27351;45.992;12.666;2023-02-03T05:43:36;88.05;;;43.38;;
41661;SDS011;27351;45.992;12.666;2023-02-03T05:46:03;81.28;;;40.85;;
41661;SDS011;27351;45.992;12.666;2023-02-03T05:48:28;86.00;;;42.67;;
41661;SDS011;27351;45.992;12.666;2023-02-03T05:50:54;90.63;;;42.40;;
41661;SDS011;27351;45.992;12.666;2023-02-03T05:53:19;95.00;;;44.47;;
41661;SDS011;27351;45.992;12.666;2023-02-03T05:55:45;97.30;;;44.33;;
41661;SDS011;27351;45.992;12.666;2023-02-03T05:58:10;90.10;;;42.37;;
41661;SDS011;27351;45.992;12.666;2023-02-03T06:00:36;86.00;;;42.20;;
41661;SDS011;27351;45.992;12.666;2023-02-03T06:03:02;88.50;;;42.38;;
41661;SDS011;27351;45.992;12.666;2023-02-03T06:05:28;83.47;;;41.47;;
41661;SDS011;27351;45.992;12.666;2023-02-03T06:07:54;83.43;;;40.92;;
41661;SDS011;27351;45.992;12.666;2023-02-03T06:10:20;82.57;;;40.30;;
41661;SDS011;27351;45.992;12.666;2023-02-03T06:12:46;91.40;;;41.30;;
41661;SDS011;27351;45.992;12.666;2023-02-03T06:15:12;82.93;;;40.57;;
41661;SDS011;27351;45.992;12.666;2023-02-03T06:17:37;81.93;;;41.60;;
41661;SDS011;27351;45.992;12.666;2023-02-03T06:20:07;77.05;;;38.35;;
41661;SDS011;27351;45.992;12.666;2023-02-03T06:22:32;87.32;;;42.78;;
41661;SDS011;27351;45.992;12.666;2023-02-03T06:24:58;83.50;;;40.42;;
41661;SDS011;27351;45.992;12.666;2023-02-03T06:27:24;90.50;;;40.67;;
41661;SDS011;27351;45.992;12.666;2023-02-03T06:29:49;81.97;;;39.40;;
41661;SDS011;27351;45.992;12.666;2023-02-03T06:32:15;85.57;;;41.03;;
41661;SDS011;27351;45.992;12.666;2023-02-03T06:34:41;82.78;;;40.63;;
41661;SDS011;27351;45.992;12.666;2023-02-03T06:37:06;88.03;;;43.15;;
41661;SDS011;27351;45.992;12.666;2023-02-03T06:39:32;82.13;;;40.93;;
41661;SDS011;27351;45.992;12.666;2023-02-03T06:41:57;83.17;;;40.00;;
41661;SDS011;27351;45.992;12.666;2023-02-03T06:44:24;85.15;;;39.72;;
41661;SDS011;27351;45.992;12.666;2023-02-03T06:46:49;81.60;;;40.00;;
41661;SDS011;27351;45.992;12.666;2023-02-03T06:49:15;81.30;;;37.50;;
41661;SDS011;27351;45.992;12.666;2023-02-03T06:51:44;80.70;;;38.25;;
41661;SDS011;27351;45.992;12.666;2023-02-03T06:54:10;79.97;;;38.60;;
41661;SDS011;27351;45.992;12.666;2023-02-03T06:56:38;89.03;;;40.28;;
41661;SDS011;27351;45.992;12.666;2023-02-03T06:59:03;78.88;;;37.20;;
41661;SDS011;27351;45.992;12.666;2023-02-03T07:01:29;82.07;;;38.33;;
41661;SDS011;27351;45.992;12.666;2023-02-03T07:03:55;73.00;;;36.33;;
41661;SDS011;27351;45.992;12.666;2023-02-03T07:06:26;83.07;;;37.05;;
41661;SDS011;27351;45.992;12.666;2023-02-03T07:08:54;70.43;;;35.50;;
41661;SDS011;27351;45.992;12.666;2023-02-03T07:11:20;77.78;;;36.97;;
41661;SDS011;27351;45.992;12.666;2023-02-03T07:13:46;74.80;;;34.22;;
41661;SDS011;27351;45.992;12.666;2023-02-03T07:16:11;74.50;;;35.28;;
41661;SDS011;27351;45.992;12.666;2023-02-03T07:18:37;74.45;;;35.45;;
41661;SDS011;27351;45.992;12.666;2023-02-03T07:21:05;65.57;;;34.27;;
41661;SDS011;27351;45.992;12.666;2023-02-03T07:23:31;71.45;;;35.28;;
41661;SDS011;27351;45.992;12.666;2023-02-03T07:26:00;74.38;;;35.50;;
41661;SDS011;27351;45.992;12.666;2023-02-03T07:28:27;75.38;;;36.45;;
41661;SDS011;27351;45.992;12.666;2023-02-03T07:30:52;76.07;;;36.45;;
41661;SDS011;27351;45.992;12.666;2023-02-03T07:33:18;79.63;;;37.93;;
41661;SDS011;27351;45.992;12.666;2023-02-03T07:35:50;71.18;;;36.70;;
41661;SDS011;27351;45.992;12.666;2023-02-03T07:38:15;83.03;;;40.23;;
41661;SDS011;27351;45.992;12.666;2023-02-03T07:40:41;74.63;;;35.50;;
41661;SDS011;27351;45.992;12.666;2023-02-03T07:43:06;63.17;;;32.20;;
41661;SDS011;27351;45.992;12.666;2023-02-03T07:45:32;67.88;;;32.67;;
41661;SDS011;27351;45.992;12.666;2023-02-03T07:47:58;62.47;;;31.38;;
41661;SDS011;27351;45.992;12.666;2023-02-03T07:50:23;62.13;;;30.83;;
41661;SDS011;27351;45.992;12.666;2023-02-03T07:52:49;58.97;;;29.20;;
41661;SDS011;27351;45.992;12.666;2023-02-03T07:55:15;59.27;;;30.03;;
41661;SDS011;27351;45.992;12.666;2023-02-03T07:57:40;61.50;;;29.83;;
41661;SDS011;27351;45.992;12.666;2023-02-03T08:00:08;60.33;;;27.98;;
41661;SDS011;27351;45.992;12.666;2023-02-03T08:02:37;58.05;;;29.83;;
41661;SDS011;27351;45.992;12.666;2023-02-03T08:05:02;61.13;;;28.10;;
41661;SDS011;27351;45.992;12.666;2023-02-03T08:07:28;57.78;;;28.23;;
41661;SDS011;27351;45.992;12.666;2023-02-03T08:09:54;53.60;;;28.30;;
41661;SDS011;27351;45.992;12.666;2023-02-03T08:12:19;55.15;;;26.80;;
41661;SDS011;27351;45.992;12.666;2023-02-03T08:14:45;55.25;;;27.40;;
41661;SDS011;27351;45.992;12.666;2023-02-03T08:17:10;47.07;;;25.10;;
41661;SDS011;27351;45.992;12.666;2023-02-03T08:19:36;51.63;;;25.40;;
41661;SDS011;27351;45.992;12.666;2023-02-03T08:22:01;51.50;;;25.70;;
41661;SDS011;27351;45.992;12.666;2023-02-03T08:24:27;49.83;;;24.10;;
41661;SDS011;27351;45.992;12.666;2023-02-03T08:26:52;48.07;;;23.57;;
41661;SDS011;27351;45.992;12.666;2023-02-03T08:29:19;50.10;;;24.63;;
41661;SDS011;27351;45.992;12.666;2023-02-03T08:31:44;52.75;;;25.55;;
41661;SDS011;27351;45.992;12.666;2023-02-03T08:34:10;62.85;;;28.13;;
41661;SDS011;27351;45.992;12.666;2023-02-03T08:36:35;52.63;;;24.67;;
41661;SDS011;27351;45.992;12.666;2023-02-03T08:39:04;51.40;;;25.27;;
41661;SDS011;27351;45.992;12.666;2023-02-03T08:41:30;52.50;;;25.92;;
41661;SDS011;27351;45.992;12.666;2023-02-03T08:43:57;50.83;;;25.20;;
41661;SDS011;27351;45.992;12.666;2023-02-03T08:46:23;49.38;;;24.75;;
41661;SDS011;27351;45.992;12.666;2023-02-03T08:48:48;55.70;;;27.23;;
41661;SDS011;27351;45.992;12.666;2023-02-03T08:51:15;52.72;;;27.30;;
41661;SDS011;27351;45.992;12.666;2023-02-03T08:53:41;52.28;;;26.40;;
41661;SDS011;27351;45.992;12.666;2023-02-03T08:56:07;52.28;;;25.13;;
41661;SDS011;27351;45.992;12.666;2023-02-03T08:58:33;54.75;;;26.17;;
41661;SDS011;27351;45.992;12.666;2023-02-03T09:01:08;47.30;;;23.13;;
41661;SDS011;27351;45.992;12.666;2023-02-03T09:03:34;53.05;;;25.45;;
41661;SDS011;27351;45.992;12.666;2023-02-03T09:06:00;48.27;;;24.13;;
41661;SDS011;27351;45.992;12.666;2023-02-03T09:08:26;45.30;;;22.47;;
41661;SDS011;27351;45.992;12.666;2023-02-03T09:10:51;47.20;;;24.60;;
41661;SDS011;27351;45.992;12.666;2023-02-03T09:13:17;49.67;;;22.10;;
41661;SDS011;27351;45.992;12.666;2023-02-03T09:15:42;40.15;;;21.08;;
41661;SDS011;27351;45.992;12.666;2023-02-03T09:18:08;40.55;;;20.45;;
41661;SDS011;27351;45.992;12.666;2023-02-03T09:20:33;37.27;;;18.83;;
41661;SDS011;27351;45.992;12.666;2023-02-03T09:22:59;34.57;;;16.57;;
41661;SDS011;27351;45.992;12.666;2023-02-03T09:25:25;29.48;;;15.35;;
41661;SDS011;27351;45.992;12.666;2023-02-03T09:27:50;30.20;;;15.63;;
41661;SDS011;27351;45.992;12.666;2023-02-03T09:30:16;30.60;;;15.43;;
41661;SDS011;27351;45.992;12.666;2023-02-03T09:32:41;27.90;;;14.65;;
41661;SDS011;27351;45.992;12.666;2023-02-03T09:35:07;31.85;;;15.25;;
41661;SDS011;27351;45.992;12.666;2023-02-03T09:37:32;22.60;;;13.45;;
41661;SDS011;27351;45.992;12.666;2023-02-03T09:39:58;26.65;;;13.95;;
41661;SDS011;27351;45.992;12.666;2023-02-03T09:45:13;25.38;;;13.88;;
41661;SDS011;27351;45.992;12.666;2023-02-03T09:47:36;29.58;;;14.35;;
41661;SDS011;27351;45.992;12.666;2023-02-03T09:50:05;29.60;;;14.80;;
41661;SDS011;27351;45.992;12.666;2023-02-03T09:52:32;26.38;;;14.52;;
41661;SDS011;27351;45.992;12.666;2023-02-03T09:57:30;27.98;;;14.52;;
41661;SDS011;27351;45.992;12.666;2023-02-03T09:59:58;27.37;;;14.57;;
41661;SDS011;27351;45.992;12.666;2023-02-03T10:05:17;23.52;;;13.18;;
41661;SDS011;27351;45.992;12.666;2023-02-03T10:12:41;25.00;;;14.02;;
41661;SDS011;27351;45.992;12.666;2023-02-03T10:17:53;28.83;;;15.20;;
41661;SDS011;27351;45.992;12.666;2023-02-03T10:20:23;27.27;;;13.97;;
41661;SDS011;27351;45.992;12.666;2023-02-03T10:22:52;25.40;;;14.05;;
41661;SDS011;27351;45.992;12.666;2023-02-03T10:25:19;31.65;;;15.05;;
41661;SDS011;27351;45.992;12.666;2023-02-03T10:27:49;27.45;;;15.18;;
41661;SDS011;27351;45.992;12.666;2023-02-03T10:30:18;27.88;;;14.48;;
41661;SDS011;27351;45.992;12.666;2023-02-03T10:32:44;26.83;;;15.02;;
41661;SDS011;27351;45.992;12.666;2023-02-03T10:35:10;34.23;;;18.97;;
41661;SDS011;27351;45.992;12.666;2023-02-03T10:37:37;29.13;;;16.05;;
41661;SDS011;27351;45.992;12.666;2023-02-03T10:40:10;29.95;;;16.60;;
41661;SDS011;27351;45.992;12.666;2023-02-03T10:42:35;33.05;;;17.67;;
41661;SDS011;27351;45.992;12.666;2023-02-03T10:45:19;34.38;;;18.45;;
41661;SDS011;27351;45.992;12.666;2023-02-03T10:47:49;34.77;;;18.17;;
41661;SDS011;27351;45.992;12.666;2023-02-03T10:50:17;32.08;;;17.33;;
41661;SDS011;27351;45.992;12.666;2023-02-03T10:52:43;34.63;;;17.60;;
41661;SDS011;27351;45.992;12.666;2023-02-03T10:57:49;33.03;;;17.97;;
41661;SDS011;27351;45.992;12.666;2023-02-03T11:02:45;36.38;;;19.80;;
41661;SDS011;27351;45.992;12.666;2023-02-03T11:05:19;37.97;;;19.77;;
41661;SDS011;27351;45.992;12.666;2023-02-03T11:07:45;38.35;;;19.80;;
41661;SDS011;27351;45.992;12.666;2023-02-03T11:15:36;41.35;;;20.65;;
41661;SDS011;27351;45.992;12.666;2023-02-03T11:18:01;40.45;;;21.80;;
41661;SDS011;27351;45.992;12.666;2023-02-03T11:20:27;39.27;;;19.13;;
41661;SDS011;27351;45.992;12.666;2023-02-03T11:22:53;40.50;;;20.50;;
41661;SDS011;27351;45.992;12.666;2023-02-03T11:25:23;35.92;;;19.23;;
41661;SDS011;27351;45.992;12.666;2023-02-03T11:27:51;38.78;;;20.35;;
41661;SDS011;27351;45.992;12.666;2023-02-03T11:32:42;37.83;;;19.73;;
41661;SDS011;27351;45.992;12.666;2023-02-03T11:35:16;38.92;;;20.67;;
41661;SDS011;27351;45.992;12.666;2023-02-03T11:37:43;39.70;;;19.85;;
41661;SDS011;27351;45.992;12.666;2023-02-03T11:42:40;38.90;;;20.00;;
41661;SDS011;27351;45.992;12.666;2023-02-03T11:45:25;36.30;;;17.70;;
41661;SDS011;27351;45.992;12.666;2023-02-03T11:54:01;35.60;;;18.88;;
41661;SDS011;27351;45.992;12.666;2023-02-03T11:56:02;35.05;;;18.73;;
41661;SDS011;27351;45.992;12.666;2023-02-03T12:06:11;33.85;;;18.45;;
41661;SDS011;27351;45.992;12.666;2023-02-03T12:11:18;36.08;;;19.02;;
41661;SDS011;27351;45.992;12.666;2023-02-03T12:23:48;32.07;;;18.73;;
41661;SDS011;27351;45.992;12.666;2023-02-03T12:31:34;36.92;;;19.73;;
41661;SDS011;27351;45.992;12.666;2023-02-03T12:36:44;35.90;;;18.17;;
41661;SDS011;27351;45.992;12.666;2023-02-03T12:41:46;35.43;;;18.60;;
41661;SDS011;27351;45.992;12.666;2023-02-03T12:44:20;34.38;;;18.20;;
41661;SDS011;27351;45.992;12.666;2023-02-03T12:47:12;34.67;;;18.02;;
41661;SDS011;27351;45.992;12.666;2023-02-03T12:49:42;35.05;;;19.60;;
41661;SDS011;27351;45.992;12.666;2023-02-03T12:52:17;35.17;;;19.43;;
41661;SDS011;27351;45.992;12.666;2023-02-03T12:54:55;36.45;;;19.10;;
41661;SDS011;27351;45.992;12.666;2023-02-03T12:57:33;32.28;;;17.90;;
41661;SDS011;27351;45.992;12.666;2023-02-03T13:02:29;32.20;;;18.52;;
41661;SDS011;27351;45.992;12.666;2023-02-03T13:05:08;32.85;;;18.85;;
41661;SDS011;27351;45.992;12.666;2023-02-03T13:07:45;35.63;;;18.27;;
41661;SDS011;27351;45.992;12.666;2023-02-03T13:12:41;31.63;;;18.47;;
41661;SDS011;27351;45.992;12.666;2023-02-03T13:17:56;37.83;;;19.40;;
41661;SDS011;27351;45.992;12.666;2023-02-03T13:20:30;36.25;;;18.60;;
41661;SDS011;27351;45.992;12.666;2023-02-03T13:22:59;56.45;;;19.80;;
41661;SDS011;27351;45.992;12.666;2023-02-03T13:25:38;37.22;;;18.90;;
41661;SDS011;27351;45.992;12.666;2023-02-03T13:33:25;31.90;;;18.25;;
41661;SDS011;27351;45.992;12.666;2023-02-03T13:43:31;31.98;;;18.63;;
41661;SDS011;27351;45.992;12.666;2023-02-03T13:46:01;34.55;;;18.13;;
41661;SDS011;27351;45.992;12.666;2023-02-03T13:48:28;33.55;;;18.50;;
41661;SDS011;27351;45.992;12.666;2023-02-03T13:51:05;34.20;;;18.45;;
41661;SDS011;27351;45.992;12.666;2023-02-03T13:53:32;35.60;;;18.33;;
41661;SDS011;27351;45.992;12.666;2023-02-03T13:56:00;36.23;;;18.47;;
41661;SDS011;27351;45.992;12.666;2023-02-03T13:58:28;37.17;;;19.33;;
41661;SDS011;27351;45.992;12.666;2023-02-03T14:05:50;34.15;;;20.67;;
41661;SDS011;27351;45.992;12.666;2023-02-03T14:13:36;39.25;;;20.83;;
41661;SDS011;27351;45.992;12.666;2023-02-03T14:18:46;40.53;;;21.83;;
41661;SDS011;27351;45.992;12.666;2023-02-03T14:21:13;41.10;;;22.00;;
41661;SDS011;27351;45.992;12.666;2023-02-03T14:23:44;37.88;;;20.00;;
41661;SDS011;27351;45.992;12.666;2023-02-03T14:26:16;38.55;;;21.38;;
41661;SDS011;27351;45.992;12.666;2023-02-03T14:28:43;40.97;;;21.20;;
41661;SDS011;27351;45.992;12.666;2023-02-03T14:36:33;43.03;;;22.10;;
41661;SDS011;27351;45.992;12.666;2023-02-03T14:47:08;42.17;;;22.83;;
41661;SDS011;27351;45.992;12.666;2023-02-03T14:52:26;41.83;;;22.48;;
41661;SDS011;27351;45.992;12.666;2023-02-03T14:57:25;38.30;;;21.27;;
41661;SDS011;27351;45.992;12.666;2023-02-03T14:59:55;40.63;;;22.67;;
41661;SDS011;27351;45.992;12.666;2023-02-03T15:02:23;40.03;;;22.45;;
41661;SDS011;27351;45.992;12.666;2023-02-03T15:04:50;40.67;;;22.50;;
41661;SDS011;27351;45.992;12.666;2023-02-03T15:07:35;41.65;;;22.58;;
41661;SDS011;27351;45.992;12.666;2023-02-03T15:10:02;40.70;;;22.77;;
41661;SDS011;27351;45.992;12.666;2023-02-03T15:12:33;39.33;;;21.83;;
41661;SDS011;27351;45.992;12.666;2023-02-03T15:18:18;40.45;;;22.83;;
41661;SDS011;27351;45.992;12.666;2023-02-03T15:20:44;38.58;;;21.42;;
41661;SDS011;27351;45.992;12.666;2023-02-03T15:23:19;39.40;;;21.83;;
41661;SDS011;27351;45.992;12.666;2023-02-03T15:25:45;39.67;;;22.27;;
41661;SDS011;27351;45.992;12.666;2023-02-03T15:28:18;38.40;;;21.00;;
41661;SDS011;27351;45.992;12.666;2023-02-03T15:30:44;41.83;;;23.67;;
41661;SDS011;27351;45.992;12.666;2023-02-03T15:33:14;38.25;;;21.75;;
41661;SDS011;27351;45.992;12.666;2023-02-03T15:35:41;45.72;;;23.48;;
41661;SDS011;27351;45.992;12.666;2023-02-03T15:38:14;39.50;;;21.65;;
41661;SDS011;27351;45.992;12.666;2023-02-03T15:40:52;40.45;;;21.20;;
41661;SDS011;27351;45.992;12.666;2023-02-03T15:43:23;45.70;;;24.42;;
41661;SDS011;27351;45.992;12.666;2023-02-03T15:45:53;42.15;;;22.80;;
41661;SDS011;27351;45.992;12.666;2023-02-03T15:48:25;46.15;;;23.58;;
41661;SDS011;27351;45.992;12.666;2023-02-03T15:50:54;43.35;;;22.95;;
41661;SDS011;27351;45.992;12.666;2023-02-03T15:53:22;40.78;;;23.30;;
41661;SDS011;27351;45.992;12.666;2023-02-03T15:55:50;43.88;;;23.60;;
41661;SDS011;27351;45.992;12.666;2023-02-03T15:58:17;43.80;;;23.63;;
41661;SDS011;27351;45.992;12.666;2023-02-03T16:00:43;43.83;;;23.85;;
41661;SDS011;27351;45.992;12.666;2023-02-03T16:03:14;47.58;;;23.80;;
41661;SDS011;27351;45.992;12.666;2023-02-03T16:05:40;43.73;;;23.03;;
41661;SDS011;27351;45.992;12.666;2023-02-03T16:08:31;42.80;;;22.80;;
41661;SDS011;27351;45.992;12.666;2023-02-03T16:10:59;44.65;;;24.75;;
41661;SDS011;27351;45.992;12.666;2023-02-03T16:13:25;43.08;;;23.95;;
41661;SDS011;27351;45.992;12.666;2023-02-03T16:18:26;58.60;;;25.85;;
41661;SDS011;27351;45.992;12.666;2023-02-03T16:20:52;52.30;;;24.33;;
41661;SDS011;27351;45.992;12.666;2023-02-03T16:23:21;57.73;;;25.43;;
41661;SDS011;27351;45.992;12.666;2023-02-03T16:28:28;45.97;;;24.20;;
41661;SDS011;27351;45.992;12.666;2023-02-03T16:31:15;44.00;;;24.02;;
41661;SDS011;27351;45.992;12.666;2023-02-03T16:34:01;49.35;;;23.40;;
41661;SDS011;27351;45.992;12.666;2023-02-03T16:36:45;48.15;;;24.38;;
41661;SDS011;27351;45.992;12.666;2023-02-03T16:39:30;46.38;;;24.30;;
41661;SDS011;27351;45.992;12.666;2023-02-03T16:42:15;43.00;;;23.48;;
41661;SDS011;27351;45.992;12.666;2023-02-03T16:44:59;49.25;;;25.30;;
41661;SDS011;27351;45.992;12.666;2023-02-03T16:47:44;41.72;;;23.40;;
41661;SDS011;27351;45.992;12.666;2023-02-03T16:50:28;41.30;;;23.27;;
41661;SDS011;27351;45.992;12.666;2023-02-03T16:53:14;45.70;;;24.83;;
41661;SDS011;27351;45.992;12.666;2023-02-03T16:55:43;48.58;;;26.25;;