sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55044;BME280;54902;50.420;18.854;2023-04-25T00:00:22;100245.19;;;12.08;69.39
55044;BME280;54902;50.420;18.854;2023-04-25T00:00:53;100245.19;;;12.08;69.39
55044;BME280;54902;50.420;18.854;2023-04-25T00:01:24;100237.81;;;12.08;69.33
55044;BME280;54902;50.420;18.854;2023-04-25T00:01:55;100240.70;;;12.07;69.27
55044;BME280;54902;50.420;18.854;2023-04-25T00:02:28;100240.55;;;12.08;69.22
55044;BME280;54902;50.420;18.854;2023-04-25T00:02:58;100244.17;;;12.09;69.19
55044;BME280;54902;50.420;18.854;2023-04-25T00:03:33;100248.76;;;12.08;69.19
55044;BME280;54902;50.420;18.854;2023-04-25T00:04:05;100250.50;;;12.09;69.20
55044;BME280;54902;50.420;18.854;2023-04-25T00:04:36;100246.02;;;12.08;69.28
55044;BME280;54902;50.420;18.854;2023-04-25T00:05:09;100246.91;;;12.09;69.25
55044;BME280;54902;50.420;18.854;2023-04-25T00:05:41;100244.17;;;12.09;69.22
55044;BME280;54902;50.420;18.854;2023-04-25T00:06:12;100246.91;;;12.09;69.20
55044;BME280;54902;50.420;18.854;2023-04-25T00:06:43;100251.51;;;12.08;69.17
55044;BME280;54902;50.420;18.854;2023-04-25T00:07:14;100250.66;;;12.08;69.18
55044;BME280;54902;50.420;18.854;2023-04-25T00:07:45;100252.38;;;12.09;69.13
55044;BME280;54902;50.420;18.854;2023-04-25T00:08:16;100251.51;;;12.08;69.29
55044;BME280;54902;50.420;18.854;2023-04-25T00:08:47;100251.51;;;12.08;69.39
55044;BME280;54902;50.420;18.854;2023-04-25T00:09:19;100254.25;;;12.08;69.24
55044;BME280;54902;50.420;18.854;2023-04-25T00:09:50;100256.13;;;12.08;69.26
55044;BME280;54902;50.420;18.854;2023-04-25T00:10:21;100253.39;;;12.08;69.18
55044;BME280;54902;50.420;18.854;2023-04-25T00:10:52;100249.80;;;12.07;69.13
55044;BME280;54902;50.420;18.854;2023-04-25T00:11:23;100247.92;;;12.08;69.13
55044;BME280;54902;50.420;18.854;2023-04-25T00:11:54;100250.66;;;12.08;69.19
55044;BME280;54902;50.420;18.854;2023-04-25T00:12:25;100244.32;;;12.07;69.18
55044;BME280;54902;50.420;18.854;2023-04-25T00:12:59;100251.66;;;12.07;69.16
55044;BME280;54902;50.420;18.854;2023-04-25T00:13:32;100252.54;;;12.07;69.13
55044;BME280;54902;50.420;18.854;2023-04-25T00:14:04;100243.44;;;12.07;69.19
55044;BME280;54902;50.420;18.854;2023-04-25T00:14:37;100254.39;;;12.07;69.25
55044;BME280;54902;50.420;18.854;2023-04-25T00:15:09;100247.92;;;12.08;69.24
55044;BME280;54902;50.420;18.854;2023-04-25T00:15:40;100256.13;;;12.08;69.18
55044;BME280;54902;50.420;18.854;2023-04-25T00:16:12;100246.18;;;12.07;69.19
55044;BME280;54902;50.420;18.854;2023-04-25T00:16:45;100248.92;;;12.07;69.30
55044;BME280;54902;50.420;18.854;2023-04-25T00:17:16;100251.66;;;12.07;69.25
55044;BME280;54902;50.420;18.854;2023-04-25T00:17:47;100252.54;;;12.07;69.21
55044;BME280;54902;50.420;18.854;2023-04-25T00:18:19;100237.97;;;12.07;69.16
55044;BME280;54902;50.420;18.854;2023-04-25T00:18:51;100249.93;;;12.06;69.12
55044;BME280;54902;50.420;18.854;2023-04-25T00:19:24;100248.07;;;12.06;69.10
55044;BME280;54902;50.420;18.854;2023-04-25T00:19:57;100242.60;;;12.06;69.23
55044;BME280;54902;50.420;18.854;2023-04-25T00:20:29;100256.28;;;12.06;69.22
55044;BME280;54902;50.420;18.854;2023-04-25T00:21:01;100255.40;;;12.06;69.18
55044;BME280;54902;50.420;18.854;2023-04-25T00:21:33;100242.60;;;12.06;69.19
55044;BME280;54902;50.420;18.854;2023-04-25T00:22:04;100242.74;;;12.05;69.24
55044;BME280;54902;50.420;18.854;2023-04-25T00:22:36;100246.34;;;12.05;69.27
55044;BME280;54902;50.420;18.854;2023-04-25T00:23:10;100249.93;;;12.06;69.32
55044;BME280;54902;50.420;18.854;2023-04-25T00:23:41;100248.07;;;12.06;69.31
55044;BME280;54902;50.420;18.854;2023-04-25T00:24:12;100242.60;;;12.06;69.32
55044;BME280;54902;50.420;18.854;2023-04-25T00:24:43;100248.92;;;12.07;69.40
55044;BME280;54902;50.420;18.854;2023-04-25T00:25:14;100247.18;;;12.06;69.33
55044;BME280;54902;50.420;18.854;2023-04-25T00:25:46;100242.74;;;12.05;69.26
55044;BME280;54902;50.420;18.854;2023-04-25T00:26:17;100249.08;;;12.05;69.31
55044;BME280;54902;50.420;18.854;2023-04-25T00:26:48;100248.23;;;12.05;69.57
55044;BME280;54902;50.420;18.854;2023-04-25T00:27:19;100244.60;;;12.04;69.59
55044;BME280;54902;50.420;18.854;2023-04-25T00:27:50;100246.34;;;12.05;69.53
55044;BME280;54902;50.420;18.854;2023-04-25T00:28:21;100241.87;;;12.04;69.51
55044;BME280;54902;50.420;18.854;2023-04-25T00:28:52;100244.60;;;12.04;69.50
55044;BME280;54902;50.420;18.854;2023-04-25T00:29:23;100243.77;;;12.04;69.55
55044;BME280;54902;50.420;18.854;2023-04-25T00:29:53;100246.49;;;12.04;69.62
55044;BME280;54902;50.420;18.854;2023-04-25T00:30:27;100249.23;;;12.04;69.74
55044;BME280;54902;50.420;18.854;2023-04-25T00:30:58;100242.02;;;12.03;69.74
55044;BME280;54902;50.420;18.854;2023-04-25T00:31:30;100242.88;;;12.03;69.68
55044;BME280;54902;50.420;18.854;2023-04-25T00:32:01;100236.55;;;12.03;69.85
55044;BME280;54902;50.420;18.854;2023-04-25T00:32:32;100239.28;;;12.03;69.78
55044;BME280;54902;50.420;18.854;2023-04-25T00:33:03;100248.51;;;12.02;69.67
55044;BME280;54902;50.420;18.854;2023-04-25T00:33:34;100238.59;;;12.01;69.71
55044;BME280;54902;50.420;18.854;2023-04-25T00:34:06;100241.33;;;12.01;69.64
55044;BME280;54902;50.420;18.854;2023-04-25T00:34:38;100249.54;;;12.01;69.61
55044;BME280;54902;50.420;18.854;2023-04-25T00:35:10;100248.67;;;12.00;69.56
55044;BME280;54902;50.420;18.854;2023-04-25T00:35:42;100241.45;;;11.99;69.49
55044;BME280;54902;50.420;18.854;2023-04-25T00:36:13;100244.34;;;11.98;69.46
55044;BME280;54902;50.420;18.854;2023-04-25T00:36:44;100238.88;;;11.98;69.48
55044;BME280;54902;50.420;18.854;2023-04-25T00:37:15;100238.88;;;11.98;69.59
55044;BME280;54902;50.420;18.854;2023-04-25T00:37:46;100243.34;;;11.99;69.58
55044;BME280;54902;50.420;18.854;2023-04-25T00:38:17;100238.88;;;11.98;69.76
55044;BME280;54902;50.420;18.854;2023-04-25T00:38:48;100243.49;;;11.97;69.90
55044;BME280;54902;50.420;18.854;2023-04-25T00:39:19;100244.34;;;11.98;69.89
55044;BME280;54902;50.420;18.854;2023-04-25T00:39:50;100243.49;;;11.97;70.00
55044;BME280;54902;50.420;18.854;2023-04-25T00:40:27;100238.02;;;11.97;70.31
55044;BME280;54902;50.420;18.854;2023-04-25T00:40:58;100241.60;;;11.98;70.25
55044;BME280;54902;50.420;18.854;2023-04-25T00:41:29;100243.49;;;11.97;70.27
55044;BME280;54902;50.420;18.854;2023-04-25T00:42:01;100243.65;;;11.96;70.17
55044;BME280;54902;50.420;18.854;2023-04-25T00:42:35;100240.02;;;11.95;70.11
55044;BME280;54902;50.420;18.854;2023-04-25T00:43:07;100246.39;;;11.96;70.02
55044;BME280;54902;50.420;18.854;2023-04-25T00:43:39;100238.32;;;11.94;70.03
55044;BME280;54902;50.420;18.854;2023-04-25T00:44:11;100250.13;;;11.95;70.03
55044;BME280;54902;50.420;18.854;2023-04-25T00:44:43;100253.87;;;11.94;70.00
55044;BME280;54902;50.420;18.854;2023-04-25T00:45:17;100247.55;;;11.93;70.13
55044;BME280;54902;50.420;18.854;2023-04-25T00:45:51;100244.96;;;11.92;70.19
55044;BME280;54902;50.420;18.854;2023-04-25T00:46:22;100248.55;;;11.92;70.11
55044;BME280;54902;50.420;18.854;2023-04-25T00:46:54;100253.17;;;11.92;70.09
55044;BME280;54902;50.420;18.854;2023-04-25T00:47:25;100252.13;;;11.93;70.05
55044;BME280;54902;50.420;18.854;2023-04-25T00:47:57;100255.03;;;11.91;70.16
55044;BME280;54902;50.420;18.854;2023-04-25T00:48:28;100253.33;;;11.90;70.10
55044;BME280;54902;50.420;18.854;2023-04-25T00:48:59;100239.76;;;11.89;70.10
55044;BME280;54902;50.420;18.854;2023-04-25T00:49:30;100252.44;;;11.90;70.09
55044;BME280;54902;50.420;18.854;2023-04-25T00:50:01;100249.71;;;11.90;70.15
55044;BME280;54902;50.420;18.854;2023-04-25T00:50:36;100256.18;;;11.89;70.21
55044;BME280;54902;50.420;18.854;2023-04-25T00:51:09;100254.49;;;11.88;70.22
55044;BME280;54902;50.420;18.854;2023-04-25T00:51:44;100254.49;;;11.88;70.19
55044;BME280;54902;50.420;18.854;2023-04-25T00:52:15;100252.60;;;11.88;70.13
55044;BME280;54902;50.420;18.854;2023-04-25T00:52:46;100256.34;;;11.87;70.33
55044;BME280;54902;50.420;18.854;2023-04-25T00:53:18;100250.87;;;11.87;70.42
55044;BME280;54902;50.420;18.854;2023-04-25T00:53:50;100252.76;;;11.87;70.32
55044;BME280;54902;50.420;18.854;2023-04-25T00:54:22;100241.08;;;11.85;70.35
55044;BME280;54902;50.420;18.854;2023-04-25T00:54:53;100251.91;;;11.86;70.41
55044;BME280;54902;50.420;18.854;2023-04-25T00:55:25;100253.77;;;11.86;70.53
55044;BME280;54902;50.420;18.854;2023-04-25T00:55:56;100249.29;;;11.85;70.61
55044;BME280;54902;50.420;18.854;2023-04-25T00:56:27;100249.29;;;11.85;70.62
55044;BME280;54902;50.420;18.854;2023-04-25T00:56:58;100253.07;;;11.84;70.79
55044;BME280;54902;50.420;18.854;2023-04-25T00:57:31;100253.07;;;11.84;71.13
55044;BME280;54902;50.420;18.854;2023-04-25T00:58:03;100248.45;;;11.84;71.12
55044;BME280;54902;50.420;18.854;2023-04-25T00:58:34;100252.19;;;11.83;70.91
55044;BME280;54902;50.420;18.854;2023-04-25T00:59:05;100257.66;;;11.83;70.81
55044;BME280;54902;50.420;18.854;2023-04-25T00:59:38;100256.80;;;11.83;70.86
55044;BME280;54902;50.420;18.854;2023-04-25T01:00:10;100255.07;;;11.82;70.87
55044;BME280;54902;50.420;18.854;2023-04-25T01:00:41;100254.22;;;11.81;70.88
55044;BME280;54902;50.420;18.854;2023-04-25T01:01:13;100255.07;;;11.82;70.81
55044;BME280;54902;50.420;18.854;2023-04-25T01:01:45;100254.22;;;11.81;70.77
55044;BME280;54902;50.420;18.854;2023-04-25T01:02:16;100259.70;;;11.81;71.07
55044;BME280;54902;50.420;18.854;2023-04-25T01:02:47;100252.64;;;11.79;71.00
55044;BME280;54902;50.420;18.854;2023-04-25T01:03:19;100249.91;;;11.79;70.85
55044;BME280;54902;50.420;18.854;2023-04-25T01:03:54;100249.91;;;11.79;70.79
55044;BME280;54902;50.420;18.854;2023-04-25T01:04:27;100259.12;;;11.78;70.74
55044;BME280;54902;50.420;18.854;2023-04-25T01:04:59;100254.49;;;11.78;70.67
55044;BME280;54902;50.420;18.854;2023-04-25T01:05:31;100254.65;;;11.77;70.65
55044;BME280;54902;50.420;18.854;2023-04-25T01:06:02;100253.80;;;11.76;70.61
55044;BME280;54902;50.420;18.854;2023-04-25T01:06:33;100250.21;;;11.76;70.45
55044;BME280;54902;50.420;18.854;2023-04-25T01:07:05;100256.54;;;11.76;70.65
55044;BME280;54902;50.420;18.854;2023-04-25T01:07:36;100251.21;;;11.75;70.66
55044;BME280;54902;50.420;18.854;2023-04-25T01:08:07;100237.54;;;11.75;70.58
55044;BME280;54902;50.420;18.854;2023-04-25T01:08:39;100250.33;;;11.74;70.55
55044;BME280;54902;50.420;18.854;2023-04-25T01:09:10;100252.22;;;11.74;70.59
55044;BME280;54902;50.420;18.854;2023-04-25T01:09:42;100249.48;;;11.74;70.59
55044;BME280;54902;50.420;18.854;2023-04-25T01:10:13;100252.22;;;11.74;70.63
55044;BME280;54902;50.420;18.854;2023-04-25T01:10:44;100254.10;;;11.73;70.78
55044;BME280;54902;50.420;18.854;2023-04-25T01:11:15;100255.95;;;11.73;70.75
55044;BME280;54902;50.420;18.854;2023-04-25T01:11:46;100254.10;;;11.73;70.79
55044;BME280;54902;50.420;18.854;2023-04-25T01:12:17;100249.63;;;11.72;70.68
55044;BME280;54902;50.420;18.854;2023-04-25T01:12:48;100252.38;;;11.72;70.79
55044;BME280;54902;50.420;18.854;2023-04-25T01:13:19;100250.48;;;11.73;70.82
55044;BME280;54902;50.420;18.854;2023-04-25T01:13:51;100254.27;;;11.72;70.77
55044;BME280;54902;50.420;18.854;2023-04-25T01:14:22;100247.36;;;11.68;70.76
55044;BME280;54902;50.420;18.854;2023-04-25T01:14:54;100254.38;;;11.70;70.66
55044;BME280;54902;50.420;18.854;2023-04-25T01:15:25;100256.11;;;11.71;70.86
55044;BME280;54902;50.420;18.854;2023-04-25T01:15:56;100259.00;;;11.70;70.75
55044;BME280;54902;50.420;18.854;2023-04-25T01:16:27;100254.38;;;11.70;70.68
55044;BME280;54902;50.420;18.854;2023-04-25T01:16:58;100257.13;;;11.70;70.68
55044;BME280;54902;50.420;18.854;2023-04-25T01:17:29;100249.06;;;11.69;70.64
55044;BME280;54902;50.420;18.854;2023-04-25T01:18:03;100246.47;;;11.67;70.66
55044;BME280;54902;50.420;18.854;2023-04-25T01:18:35;100258.30;;;11.68;70.74
55044;BME280;54902;50.420;18.854;2023-04-25T01:19:09;100259.16;;;11.68;70.96
55044;BME280;54902;50.420;18.854;2023-04-25T01:19:44;100258.30;;;11.68;70.81
55044;BME280;54902;50.420;18.854;2023-04-25T01:20:21;100251.10;;;11.67;70.88
55044;BME280;54902;50.420;18.854;2023-04-25T01:20:54;100257.42;;;11.67;70.92
55044;BME280;54902;50.420;18.854;2023-04-25T01:21:26;100252.11;;;11.66;70.92
55044;BME280;54902;50.420;18.854;2023-04-25T01:22:00;100254.84;;;11.66;70.84
55044;BME280;54902;50.420;18.854;2023-04-25T01:22:32;100258.58;;;11.65;70.77
55044;BME280;54902;50.420;18.854;2023-04-25T01:23:03;100254.99;;;11.64;71.05
55044;BME280;54902;50.420;18.854;2023-04-25T01:23:35;100255.84;;;11.65;71.33
55044;BME280;54902;50.420;18.854;2023-04-25T01:24:06;100262.32;;;11.64;71.44
55044;BME280;54902;50.420;18.854;2023-04-25T01:24:38;100255.99;;;11.63;71.24
55044;BME280;54902;50.420;18.854;2023-04-25T01:25:10;100256.85;;;11.64;71.61
55044;BME280;54902;50.420;18.854;2023-04-25T01:25:41;100262.32;;;11.64;71.36
55044;BME280;54902;50.420;18.854;2023-04-25T01:26:13;100258.88;;;11.62;71.25
55044;BME280;54902;50.420;18.854;2023-04-25T01:26:44;100258.88;;;11.62;71.30
55044;BME280;54902;50.420;18.854;2023-04-25T01:27:21;100263.51;;;11.62;71.59
55044;BME280;54902;50.420;18.854;2023-04-25T01:27:53;100263.51;;;11.62;71.75
55044;BME280;54902;50.420;18.854;2023-04-25T01:28:24;100260.77;;;11.62;71.71
55044;BME280;54902;50.420;18.854;2023-04-25T01:28:55;100260.89;;;11.60;71.57
55044;BME280;54902;50.420;18.854;2023-04-25T01:29:28;100254.56;;;11.60;71.58
55044;BME280;54902;50.420;18.854;2023-04-25T01:29:59;100262.77;;;11.60;71.67
55044;BME280;54902;50.420;18.854;2023-04-25T01:30:31;100265.66;;;11.58;71.80
55044;BME280;54902;50.420;18.854;2023-04-25T01:31:02;100268.40;;;11.58;71.75
55044;BME280;54902;50.420;18.854;2023-04-25T01:31:34;100259.46;;;11.56;71.55
55044;BME280;54902;50.420;18.854;2023-04-25T01:32:06;100262.20;;;11.56;71.42
55044;BME280;54902;50.420;18.854;2023-04-25T01:32:37;100261.34;;;11.56;71.41
55044;BME280;54902;50.420;18.854;2023-04-25T01:33:09;100260.62;;;11.54;71.56
55044;BME280;54902;50.420;18.854;2023-04-25T01:33:40;100265.23;;;11.53;71.59
55044;BME280;54902;50.420;18.854;2023-04-25T01:34:12;100268.97;;;11.52;71.50
55044;BME280;54902;50.420;18.854;2023-04-25T01:34:43;100257.18;;;11.52;71.45
55044;BME280;54902;50.420;18.854;2023-04-25T01:35:14;100263.66;;;11.51;71.47
55044;BME280;54902;50.420;18.854;2023-04-25T01:35:45;100265.54;;;11.50;71.57
55044;BME280;54902;50.420;18.854;2023-04-25T01:36:17;100261.06;;;11.49;71.85
55044;BME280;54902;50.420;18.854;2023-04-25T01:36:49;100269.27;;;11.49;71.82
55044;BME280;54902;50.420;18.854;2023-04-25T01:37:21;100269.27;;;11.49;71.60
55044;BME280;54902;50.420;18.854;2023-04-25T01:37:52;100261.19;;;11.48;71.69
55044;BME280;54902;50.420;18.854;2023-04-25T01:38:23;100266.66;;;11.48;71.66
55044;BME280;54902;50.420;18.854;2023-04-25T01:38:56;100272.28;;;11.46;71.60
55044;BME280;54902;50.420;18.854;2023-04-25T01:39:27;100268.66;;;11.46;71.48
55044;BME280;54902;50.420;18.854;2023-04-25T01:39:58;100261.48;;;11.45;71.52
55044;BME280;54902;50.420;18.854;2023-04-25T01:40:30;100267.81;;;11.45;71.69
55044;BME280;54902;50.420;18.854;2023-04-25T01:41:02;100269.85;;;11.43;71.61
55044;BME280;54902;50.420;18.854;2023-04-25T01:41:34;100268.96;;;11.43;71.65
55044;BME280;54902;50.420;18.854;2023-04-25T01:42:07;100265.38;;;11.42;71.67
55044;BME280;54902;50.420;18.854;2023-04-25T01:42:40;100270.85;;;11.42;71.80
55044;BME280;54902;50.420;18.854;2023-04-25T01:43:12;100269.11;;;11.41;71.68
55044;BME280;54902;50.420;18.854;2023-04-25T01:43:45;100272.85;;;11.40;71.66
55044;BME280;54902;50.420;18.854;2023-04-25T01:44:16;100273.85;;;11.39;71.69
55044;BME280;54902;50.420;18.854;2023-04-25T01:44:47;100266.53;;;11.40;71.57
55044;BME280;54902;50.420;18.854;2023-04-25T01:45:18;100271.12;;;11.39;71.47
55044;BME280;54902;50.420;18.854;2023-04-25T01:45:49;100269.41;;;11.38;71.67
55044;BME280;54902;50.420;18.854;2023-04-25T01:46:21;100277.62;;;11.38;71.57
55044;BME280;54902;50.420;18.854;2023-04-25T01:46:52;100268.52;;;11.38;71.57
55044;BME280;54902;50.420;18.854;2023-04-25T01:47:23;100275.04;;;11.37;71.54
55044;BME280;54902;50.420;18.854;2023-04-25T01:47:54;100266.95;;;11.35;71.49
55044;BME280;54902;50.420;18.854;2023-04-25T01:48:25;100274.30;;;11.35;71.64
55044;BME280;54902;50.420;18.854;2023-04-25T01:48:56;100277.89;;;11.35;71.64
55044;BME280;54902;50.420;18.854;2023-04-25T01:49:27;100271.55;;;11.35;71.67
55044;BME280;54902;50.420;18.854;2023-04-25T01:49:58;100274.45;;;11.33;71.66
55044;BME280;54902;50.420;18.854;2023-04-25T01:50:29;100271.72;;;11.33;71.78
55044;BME280;54902;50.420;18.854;2023-04-25T01:51:00;100273.60;;;11.33;71.78
55044;BME280;54902;50.420;18.854;2023-04-25T01:51:31;100265.81;;;11.28;71.71
55044;BME280;54902;50.420;18.854;2023-04-25T01:52:03;100272.73;;;11.32;71.77
55044;BME280;54902;50.420;18.854;2023-04-25T01:52:34;100271.87;;;11.32;71.74
55044;BME280;54902;50.420;18.854;2023-04-25T01:53:05;100278.34;;;11.31;71.65
55044;BME280;54902;50.420;18.854;2023-04-25T01:53:36;100280.23;;;11.30;71.64
55044;BME280;54902;50.420;18.854;2023-04-25T01:54:08;100270.13;;;11.31;71.61
55044;BME280;54902;50.420;18.854;2023-04-25T01:54:41;100277.61;;;11.29;71.78
55044;BME280;54902;50.420;18.854;2023-04-25T01:55:15;100278.48;;;11.29;71.68
55044;BME280;54902;50.420;18.854;2023-04-25T01:55:46;100274.18;;;11.27;71.72
55044;BME280;54902;50.420;18.854;2023-04-25T01:56:18;100273.31;;;11.26;71.68
55044;BME280;54902;50.420;18.854;2023-04-25T01:56:52;100273.31;;;11.26;71.79
55044;BME280;54902;50.420;18.854;2023-04-25T01:57:23;100274.31;;;11.25;71.70
55044;BME280;54902;50.420;18.854;2023-04-25T01:57:54;100272.43;;;11.26;71.66
55044;BME280;54902;50.420;18.854;2023-04-25T01:58:25;100264.38;;;11.24;71.62
55044;BME280;54902;50.420;18.854;2023-04-25T01:58:56;100270.70;;;11.25;71.58
55044;BME280;54902;50.420;18.854;2023-04-25T01:59:27;100273.59;;;11.23;71.66
55044;BME280;54902;50.420;18.854;2023-04-25T02:00:01;100273.59;;;11.23;71.61
55044;BME280;54902;50.420;18.854;2023-04-25T02:00:33;100271.88;;;11.22;71.63
55044;BME280;54902;50.420;18.854;2023-04-25T02:01:04;100268.12;;;11.23;71.97
55044;BME280;54902;50.420;18.854;2023-04-25T02:01:35;100277.35;;;11.22;71.84
55044;BME280;54902;50.420;18.854;2023-04-25T02:02:06;100280.09;;;11.22;72.00
55044;BME280;54902;50.420;18.854;2023-04-25T02:02:37;100273.73;;;11.22;72.01
55044;BME280;54902;50.420;18.854;2023-04-25T02:03:08;100269.27;;;11.21;71.87
55044;BME280;54902;50.420;18.854;2023-04-25T02:03:39;100273.88;;;11.20;71.77
55044;BME280;54902;50.420;18.854;2023-04-25T02:04:10;100275.77;;;11.20;71.76
55044;BME280;54902;50.420;18.854;2023-04-25T02:04:41;100277.62;;;11.19;71.97
55044;BME280;54902;50.420;18.854;2023-04-25T02:05:12;100270.45;;;11.18;72.01
55044;BME280;54902;50.420;18.854;2023-04-25T02:05:43;100270.45;;;11.18;71.94
55044;BME280;54902;50.420;18.854;2023-04-25T02:06:14;100275.03;;;11.18;71.93
55044;BME280;54902;50.420;18.854;2023-04-25T02:06:45;100276.03;;;11.17;71.85
55044;BME280;54902;50.420;18.854;2023-04-25T02:07:16;100274.34;;;11.16;71.74
55044;BME280;54902;50.420;18.854;2023-04-25T02:07:47;100273.45;;;11.15;71.63
55044;BME280;54902;50.420;18.854;2023-04-25T02:08:19;100277.17;;;11.14;71.59
55044;BME280;54902;50.420;18.854;2023-04-25T02:08:50;100272.75;;;11.13;71.61
55044;BME280;54902;50.420;18.854;2023-04-25T02:09:21;100281.80;;;11.14;71.69
55044;BME280;54902;50.420;18.854;2023-04-25T02:09:52;100277.34;;;11.13;71.91
55044;BME280;54902;50.420;18.854;2023-04-25T02:10:23;100277.48;;;11.11;71.90
55044;BME280;54902;50.420;18.854;2023-04-25T02:10:54;100273.75;;;11.12;72.12
55044;BME280;54902;50.420;18.854;2023-04-25T02:11:25;100278.20;;;11.13;72.01
55044;BME280;54902;50.420;18.854;2023-04-25T02:11:56;100272.01;;;11.11;72.10
55044;BME280;54902;50.420;18.854;2023-04-25T02:12:28;100272.90;;;11.12;72.06
55044;BME280;54902;50.420;18.854;2023-04-25T02:12:59;100274.91;;;11.10;72.04
55044;BME280;54902;50.420;18.854;2023-04-25T02:13:30;100274.04;;;11.09;71.93
55044;BME280;54902;50.420;18.854;2023-04-25T02:14:01;100273.16;;;11.09;71.89
55044;BME280;54902;50.420;18.854;2023-04-25T02:14:32;100278.77;;;11.07;71.85
55044;BME280;54902;50.420;18.854;2023-04-25T02:15:03;100280.66;;;11.07;71.84
55044;BME280;54902;50.420;18.854;2023-04-25T02:15:34;100285.24;;;11.06;71.81
55044;BME280;54902;50.420;18.854;2023-04-25T02:16:05;100282.51;;;11.06;71.88
55044;BME280;54902;50.420;18.854;2023-04-25T02:16:36;100282.51;;;11.06;71.95
55044;BME280;54902;50.420;18.854;2023-04-25T02:17:08;100277.19;;;11.05;71.81
55044;BME280;54902;50.420;18.854;2023-04-25T02:17:40;100280.80;;;11.05;71.81
55044;BME280;54902;50.420;18.854;2023-04-25T02:18:11;100283.66;;;11.04;71.76
55044;BME280;54902;50.420;18.854;2023-04-25T02:18:42;100271.02;;;11.03;71.69
55044;BME280;54902;50.420;18.854;2023-04-25T02:19:13;100268.71;;;10.99;71.91
55044;BME280;54902;50.420;18.854;2023-04-25T02:19:44;100281.95;;;11.03;71.86
55044;BME280;54902;50.420;18.854;2023-04-25T02:20:15;100280.23;;;11.02;71.86
55044;BME280;54902;50.420;18.854;2023-04-25T02:20:50;100271.17;;;11.02;72.07
55044;BME280;54902;50.420;18.854;2023-04-25T02:21:21;100279.37;;;11.02;72.09
55044;BME280;54902;50.420;18.854;2023-04-25T02:21:52;100277.64;;;11.01;72.37
55044;BME280;54902;50.420;18.854;2023-04-25T02:22:23;100274.91;;;11.01;72.36
55044;BME280;54902;50.420;18.854;2023-04-25T02:22:54;100273.16;;;11.00;72.31
55044;BME280;54902;50.420;18.854;2023-04-25T02:23:25;100281.38;;;11.00;72.36
55044;BME280;54902;50.420;18.854;2023-04-25T02:23:56;100282.37;;;10.99;72.35
55044;BME280;54902;50.420;18.854;2023-04-25T02:24:27;100279.63;;;10.99;72.40
55044;BME280;54902;50.420;18.854;2023-04-25T02:24:58;100276.05;;;10.98;72.52
55044;BME280;54902;50.420;18.854;2023-04-25T02:25:29;100272.46;;;10.98;72.50
55044;BME280;54902;50.420;18.854;2023-04-25T02:26:00;100277.93;;;10.98;72.37
55044;BME280;54902;50.420;18.854;2023-04-25T02:26:31;100291.71;;;10.96;72.49
55044;BME280;54902;50.420;18.854;2023-04-25T02:27:02;100286.39;;;10.95;72.37
55044;BME280;54902;50.420;18.854;2023-04-25T02:27:33;100288.13;;;10.96;72.46
55044;BME280;54902;50.420;18.854;2023-04-25T02:28:04;100281.96;;;10.94;72.42
55044;BME280;54902;50.420;18.854;2023-04-25T02:28:35;100287.42;;;10.94;72.42
55044;BME280;54902;50.420;18.854;2023-04-25T02:29:06;100286.70;;;10.92;72.31
55044;BME280;54902;50.420;18.854;2023-04-25T02:29:38;100287.68;;;10.91;72.16
55044;BME280;54902;50.420;18.854;2023-04-25T02:30:09;100292.30;;;10.90;72.12
55044;BME280;54902;50.420;18.854;2023-04-25T02:30:40;100291.42;;;10.90;72.08
55044;BME280;54902;50.420;18.854;2023-04-25T02:31:11;100285.95;;;10.90;72.18
55044;BME280;54902;50.420;18.854;2023-04-25T02:31:42;100280.78;;;10.87;72.16
55044;BME280;54902;50.420;18.854;2023-04-25T02:32:13;100285.39;;;10.86;72.41
55044;BME280;54902;50.420;18.854;2023-04-25T02:32:44;100293.45;;;10.88;72.34
55044;BME280;54902;50.420;18.854;2023-04-25T02:33:16;100287.24;;;10.86;72.18
55044;BME280;54902;50.420;18.854;2023-04-25T02:33:48;100288.27;;;10.85;72.16
55044;BME280;54902;50.420;18.854;2023-04-25T02:34:18;100289.27;;;10.84;72.09
55044;BME280;54902;50.420;18.854;2023-04-25T02:34:50;100293.00;;;10.83;72.00
55044;BME280;54902;50.420;18.854;2023-04-25T02:35:21;100289.42;;;10.82;72.04
55044;BME280;54902;50.420;18.854;2023-04-25T02:35:52;100281.38;;;10.81;72.20
55044;BME280;54902;50.420;18.854;2023-04-25T02:36:23;100287.68;;;10.81;72.14
55044;BME280;54902;50.420;18.854;2023-04-25T02:36:54;100285.95;;;10.80;72.12
55044;BME280;54902;50.420;18.854;2023-04-25T02:37:25;100287.83;;;10.80;72.18
55044;BME280;54902;50.420;18.854;2023-04-25T02:37:56;100290.56;;;10.80;72.32
55044;BME280;54902;50.420;18.854;2023-04-25T02:38:27;100289.83;;;10.78;72.21
55044;BME280;54902;50.420;18.854;2023-04-25T02:38:58;100289.83;;;10.78;72.11
55044;BME280;54902;50.420;18.854;2023-04-25T02:39:29;100291.71;;;10.77;72.08
55044;BME280;54902;50.420;18.854;2023-04-25T02:40:00;100287.24;;;10.76;72.04
55044;BME280;54902;50.420;18.854;2023-04-25T02:40:31;100283.66;;;10.76;72.16
55044;BME280;54902;50.420;18.854;2023-04-25T02:41:02;100288.24;;;10.75;72.34
55044;BME280;54902;50.420;18.854;2023-04-25T02:41:33;100287.38;;;10.75;72.33
55044;BME280;54902;50.420;18.854;2023-04-25T02:42:04;100285.65;;;10.74;72.31
55044;BME280;54902;50.420;18.854;2023-04-25T02:42:35;100292.99;;;10.73;72.35
55044;BME280;54902;50.420;18.854;2023-04-25T02:43:06;100286.68;;;10.73;72.47