sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19880;DHT22;10102;50.828;4.416;2023-02-17T00:02:02;12.70;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T00:04:30;12.80;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T00:06:56;12.70;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T00:11:49;12.60;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T00:14:14;12.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T00:16:41;12.60;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T00:21:49;12.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T00:29:07;12.70;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T00:33:59;12.80;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T00:36:25;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T00:38:53;12.60;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T00:41:19;13.00;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T00:43:46;12.60;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T00:48:38;12.50;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T00:51:04;12.70;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T00:53:29;12.70;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T00:55:55;12.60;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T00:58:21;12.50;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T01:03:13;12.60;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T01:05:44;12.40;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T01:08:11;12.50;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T01:10:39;12.50;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T01:13:06;12.80;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T01:16:01;12.40;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T01:23:19;12.00;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T01:28:18;12.50;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T01:30:45;12.50;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T01:33:10;12.50;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T01:35:36;12.40;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T01:38:03;12.50;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T01:40:28;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T01:42:56;12.60;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T01:45:37;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T01:48:12;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T01:53:52;12.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T01:56:15;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T01:58:45;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T02:01:11;11.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T02:03:38;12.00;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T02:06:07;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T02:08:43;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T02:11:10;12.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T02:13:36;12.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T02:16:19;12.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T02:24:13;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T02:26:58;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T02:32:46;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T02:35:33;12.00;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T02:38:15;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T02:40:47;12.00;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T02:43:15;12.00;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T02:45:41;12.00;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T02:48:06;12.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T03:04:31;11.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T03:09:53;11.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T03:12:21;12.00;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T03:14:53;12.00;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T03:17:20;11.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T03:19:46;11.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T03:22:19;11.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T03:29:38;11.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T03:32:04;11.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T03:34:30;11.80;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T03:36:56;11.80;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T03:44:17;11.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T03:46:44;11.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T03:49:10;12.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T03:56:28;11.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T03:58:54;12.00;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T04:03:46;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T04:11:05;12.00;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T04:13:31;11.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T04:15:57;12.00;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T04:20:50;11.80;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T04:23:16;11.80;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T04:25:42;11.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T04:28:08;11.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T04:33:01;11.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T04:35:27;11.80;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T04:37:53;11.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T04:40:18;11.80;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T04:45:11;11.80;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T04:47:38;11.80;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T04:50:05;11.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T04:52:33;11.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T04:57:25;11.70;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T04:59:51;11.70;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T05:02:17;11.60;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T05:04:43;11.60;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T05:07:08;11.70;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T05:09:34;11.70;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T05:12:00;11.70;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T05:14:27;11.40;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T05:26:37;11.60;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T05:29:03;11.70;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T05:31:29;11.80;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T05:33:54;11.70;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T05:36:20;11.60;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T05:38:47;11.70;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T05:41:15;11.80;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T05:48:33;11.60;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T05:51:00;11.70;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T05:53:26;11.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T06:00:44;11.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T06:03:11;10.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T06:05:36;11.40;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T06:12:54;11.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T06:20:13;11.00;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T06:22:41;11.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T06:25:07;11.40;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T06:34:51;11.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T06:37:16;11.40;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T06:39:42;11.50;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T06:42:08;11.70;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T06:51:52;11.60;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T06:54:17;11.60;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T06:56:43;11.40;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T06:59:09;11.50;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T07:06:26;11.60;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T07:11:19;11.60;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T07:13:47;11.70;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T07:16:13;11.60;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T07:18:40;11.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T07:21:07;11.80;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T07:23:33;11.80;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T07:26:03;11.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T07:28:29;11.80;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T07:38:13;11.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T07:40:39;11.80;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T07:50:23;11.80;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T07:52:49;11.80;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T07:55:15;11.70;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T07:57:41;11.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T08:00:07;11.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T08:02:33;11.80;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T08:04:59;11.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T08:07:25;12.00;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T08:15:33;11.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T08:18:00;12.00;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T08:20:26;12.00;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T10:34:03;14.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T10:36:58;14.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T10:42:04;15.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T10:44:34;15.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T10:47:02;15.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T10:49:31;15.60;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T10:52:13;15.50;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T10:54:56;15.50;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T10:57:27;16.00;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T10:59:56;16.00;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T11:02:42;16.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T11:05:24;16.40;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T11:07:56;16.60;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T11:10:25;16.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T11:12:51;16.40;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T11:15:22;16.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T11:17:49;16.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T11:22:44;16.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T11:25:30;16.50;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T11:27:59;16.40;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T11:30:26;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T11:32:52;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T11:38:12;17.60;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T11:40:50;17.70;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T11:43:16;17.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T12:00:17;17.60;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T12:08:40;17.00;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T12:16:37;16.00;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T12:22:17;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T12:25:14;16.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T12:27:51;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T12:35:53;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T12:38:30;16.60;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T12:41:13;15.70;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T12:46:41;14.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T12:49:26;14.80;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T12:52:17;14.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T12:54:51;15.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T12:57:26;15.00;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T12:59:55;14.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T13:02:24;14.50;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T13:04:56;14.50;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T13:07:34;14.40;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T13:12:29;14.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T13:14:57;13.80;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T13:17:30;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T13:22:43;14.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T13:25:29;14.40;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T13:27:56;14.70;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T13:33:02;14.80;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T13:35:32;14.80;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T13:37:58;14.70;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T13:42:52;14.80;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T13:45:28;14.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T13:47:58;14.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T13:52:55;14.40;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T13:55:22;14.60;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T13:57:56;14.50;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T14:00:24;14.70;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T14:02:52;14.40;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T14:07:47;14.50;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T14:10:22;14.80;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T14:12:48;14.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T14:15:21;14.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T14:17:47;14.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T14:25:34;14.00;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T14:28:01;13.80;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T14:30:38;14.00;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T14:35:59;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T14:38:27;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T14:40:54;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T14:43:21;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T14:45:47;13.80;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T14:48:13;13.70;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T14:50:39;13.60;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T14:53:29;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T14:58:46;13.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T15:01:13;13.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T15:03:39;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T15:06:13;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T15:08:40;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T15:11:14;13.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T15:13:41;13.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T15:20:58;13.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T15:23:24;13.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T15:25:50;13.00;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T15:28:19;13.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T15:30:49;13.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T15:33:16;12.70;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T15:38:12;13.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T15:40:39;13.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T15:43:05;13.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T15:45:32;13.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T15:48:06;13.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T15:50:33;13.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T15:52:58;13.00;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T15:55:24;13.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T15:57:56;13.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T16:00:25;13.60;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T16:02:51;13.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T16:05:19;13.00;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T16:07:45;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T16:10:14;13.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T16:12:40;13.00;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T16:15:12;13.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T16:17:38;12.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T16:20:04;12.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T16:24:58;12.70;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T16:34:41;12.60;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T16:37:14;12.40;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T16:39:40;12.40;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T16:42:10;12.40;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T16:44:36;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T16:47:02;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T16:49:32;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T16:52:04;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T16:54:30;12.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T16:56:56;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T16:59:24;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T17:01:50;12.00;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T17:04:18;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T17:06:47;12.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T17:09:21;12.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T17:14:14;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T17:16:49;12.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T17:19:15;12.60;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T17:21:41;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T17:26:33;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T17:29:01;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T17:31:26;12.40;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T17:38:59;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T17:41:27;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T17:43:54;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T17:46:22;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T17:48:49;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T17:51:18;12.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T17:53:44;12.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T17:58:47;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T18:01:14;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T18:03:41;12.50;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T18:06:09;12.00;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T18:08:36;12.00;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T18:11:02;11.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T18:15:54;11.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T18:18:21;11.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T18:20:46;11.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T18:25:38;11.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T18:28:04;11.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T18:32:55;11.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T18:35:21;11.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T18:37:47;11.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T18:40:15;11.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T18:42:43;12.00;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T18:45:11;11.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T18:47:36;12.00;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T18:50:03;11.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T18:52:29;12.00;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T18:57:21;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T18:59:47;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T19:02:13;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T19:04:39;12.00;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T19:07:05;12.40;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T19:09:38;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T19:12:07;12.40;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T19:14:38;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T19:17:09;12.40;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T19:19:36;12.40;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T19:22:01;12.40;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T19:24:35;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T19:27:01;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T19:29:27;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T19:31:59;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T19:34:27;12.00;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T19:36:53;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T19:39:19;12.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T19:41:45;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T19:44:10;12.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T19:46:36;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T19:49:03;12.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T19:51:29;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T19:53:58;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T19:56:27;12.00;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T19:58:55;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T20:01:25;12.00;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T20:03:52;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T20:06:26;12.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T20:08:54;12.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T20:11:20;12.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T20:16:12;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T20:18:40;12.40;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T20:21:07;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T20:23:34;12.40;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T20:26:08;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T20:28:34;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T20:31:00;12.60;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T20:33:26;12.40;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T20:35:51;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T20:38:17;12.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T20:40:43;12.40;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T20:43:09;12.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T20:45:38;12.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T20:48:04;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T20:50:30;12.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T20:52:56;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T20:55:22;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T20:57:48;12.50;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T21:00:17;12.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T21:05:09;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T21:07:36;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T21:10:03;11.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T21:12:29;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T21:14:55;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T21:17:20;12.40;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T21:19:46;12.40;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T21:22:12;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T21:24:37;12.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T21:27:03;12.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T21:29:29;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T21:31:54;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T21:34:20;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T21:36:46;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T21:39:11;11.90;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T21:41:40;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T21:46:50;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T21:49:18;12.40;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T21:51:45;12.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T21:54:11;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T21:56:37;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T21:59:03;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T22:01:29;12.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T22:03:55;12.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T22:06:33;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T22:09:01;12.00;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T22:11:29;12.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T22:14:01;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T22:16:31;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T22:18:57;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T22:26:20;12.20;99.90
19880;DHT22;10102;50.828;4.416;2023-02-17T22:28:46;12.20;99.90