sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45313;SHT31;68267;51.540;5.854;2023-06-22T00:08:06;18.1;78.2
45313;SHT31;68267;51.540;5.854;2023-06-22T00:21:25;17.9;78.8
45313;SHT31;68267;51.540;5.854;2023-06-22T00:34:45;17.9;79.4
45313;SHT31;68267;51.540;5.854;2023-06-22T00:48:04;17.8;79.7
45313;SHT31;68267;51.540;5.854;2023-06-22T01:01:24;17.9;80.0
45313;SHT31;68267;51.540;5.854;2023-06-22T01:14:44;17.8;80.0
45313;SHT31;68267;51.540;5.854;2023-06-22T01:28:04;17.7;80.4
45313;SHT31;68267;51.540;5.854;2023-06-22T01:41:23;17.7;81.5
45313;SHT31;68267;51.540;5.854;2023-06-22T01:54:43;17.6;82.1
45313;SHT31;68267;51.540;5.854;2023-06-22T02:08:03;17.7;81.7
45313;SHT31;68267;51.540;5.854;2023-06-22T02:21:22;17.8;81.8
45313;SHT31;68267;51.540;5.854;2023-06-22T02:34:42;17.9;81.6
45313;SHT31;68267;51.540;5.854;2023-06-22T02:48:02;17.9;81.8
45313;SHT31;68267;51.540;5.854;2023-06-22T03:01:22;17.7;82.0
45313;SHT31;68267;51.540;5.854;2023-06-22T03:14:41;17.7;81.8
45313;SHT31;68267;51.540;5.854;2023-06-22T03:28:01;17.8;81.6
45313;SHT31;68267;51.540;5.854;2023-06-22T03:41:21;17.8;81.5
45313;SHT31;68267;51.540;5.854;2023-06-22T03:54:40;17.8;81.6
45313;SHT31;68267;51.540;5.854;2023-06-22T04:08:00;17.8;81.6
45313;SHT31;68267;51.540;5.854;2023-06-22T04:21:20;18.0;81.5
45313;SHT31;68267;51.540;5.854;2023-06-22T04:34:40;18.3;80.7
45313;SHT31;68267;51.540;5.854;2023-06-22T04:47:59;18.6;79.9
45313;SHT31;68267;51.540;5.854;2023-06-22T05:01:19;19.0;78.8
45313;SHT31;68267;51.540;5.854;2023-06-22T05:14:39;19.3;78.1
45313;SHT31;68267;51.540;5.854;2023-06-22T05:27:59;19.8;78.0
45313;SHT31;68267;51.540;5.854;2023-06-22T05:41:18;20.2;77.0
45313;SHT31;68267;51.540;5.854;2023-06-22T05:54:38;20.5;76.1
45313;SHT31;68267;51.540;5.854;2023-06-22T06:07:58;20.8;75.4
45313;SHT31;68267;51.540;5.854;2023-06-22T06:21:18;21.2;74.8
45313;SHT31;68267;51.540;5.854;2023-06-22T06:34:38;21.5;73.5
45313;SHT31;68267;51.540;5.854;2023-06-22T06:47:57;21.5;73.4
45313;SHT31;68267;51.540;5.854;2023-06-22T07:01:17;21.5;73.6
45313;SHT31;68267;51.540;5.854;2023-06-22T07:14:37;21.6;73.5
45313;SHT31;68267;51.540;5.854;2023-06-22T07:27:57;22.1;72.7
45313;SHT31;68267;51.540;5.854;2023-06-22T07:41:16;22.4;70.8
45313;SHT31;68267;51.540;5.854;2023-06-22T07:54:36;22.9;70.9
45313;SHT31;68267;51.540;5.854;2023-06-22T08:07:56;23.2;68.2
45313;SHT31;68267;51.540;5.854;2023-06-22T08:21:15;23.7;68.0
45313;SHT31;68267;51.540;5.854;2023-06-22T08:34:35;24.1;65.5
45313;SHT31;68267;51.540;5.854;2023-06-22T08:47:54;24.3;63.8
45313;SHT31;68267;51.540;5.854;2023-06-22T09:01:14;24.7;62.9
45313;SHT31;68267;51.540;5.854;2023-06-22T09:14:34;24.6;64.1
45313;SHT31;68267;51.540;5.854;2023-06-22T09:27:53;24.6;63.4
45313;SHT31;68267;51.540;5.854;2023-06-22T09:41:13;24.5;63.3
45313;SHT31;68267;51.540;5.854;2023-06-22T09:54:33;24.7;62.7
45313;SHT31;68267;51.540;5.854;2023-06-22T10:07:52;24.3;65.2
45313;SHT31;68267;51.540;5.854;2023-06-22T10:21:12;24.2;65.8
45313;SHT31;68267;51.540;5.854;2023-06-22T10:34:31;24.5;64.0
45313;SHT31;68267;51.540;5.854;2023-06-22T10:47:51;24.0;66.1
45313;SHT31;68267;51.540;5.854;2023-06-22T11:01:11;23.2;72.0
45313;SHT31;68267;51.540;5.854;2023-06-22T11:14:30;21.9;76.1
45313;SHT31;68267;51.540;5.854;2023-06-22T11:27:50;20.9;80.1
45313;SHT31;68267;51.540;5.854;2023-06-22T11:41:10;20.7;81.9
45313;SHT31;68267;51.540;5.854;2023-06-22T11:54:30;20.2;83.9
45313;SHT31;68267;51.540;5.854;2023-06-22T12:07:50;19.8;85.9
45313;SHT31;68267;51.540;5.854;2023-06-22T12:21:09;19.9;86.0
45313;SHT31;68267;51.540;5.854;2023-06-22T12:34:29;20.3;84.9
45313;SHT31;68267;51.540;5.854;2023-06-22T12:47:49;20.4;84.2
45313;SHT31;68267;51.540;5.854;2023-06-22T13:01:09;20.6;83.4
45313;SHT31;68267;51.540;5.854;2023-06-22T13:14:29;20.8;82.9
45313;SHT31;68267;51.540;5.854;2023-06-22T13:27:49;20.8;82.4
45313;SHT31;68267;51.540;5.854;2023-06-22T13:41:08;20.4;83.9
45313;SHT31;68267;51.540;5.854;2023-06-22T13:54:28;20.3;84.8
45313;SHT31;68267;51.540;5.854;2023-06-22T14:07:48;20.0;84.7
45313;SHT31;68267;51.540;5.854;2023-06-22T14:21:07;19.8;85.5
45313;SHT31;68267;51.540;5.854;2023-06-22T14:34:27;19.7;87.0
45313;SHT31;68267;51.540;5.854;2023-06-22T14:47:47;19.4;88.7
45313;SHT31;68267;51.540;5.854;2023-06-22T15:01:06;19.2;88.7
45313;SHT31;68267;51.540;5.854;2023-06-22T15:14:26;19.1;89.3
45313;SHT31;68267;51.540;5.854;2023-06-22T15:27:46;18.8;90.3
45313;SHT31;68267;51.540;5.854;2023-06-22T15:41:06;18.8;90.8
45313;SHT31;68267;51.540;5.854;2023-06-22T15:54:25;18.7;91.1
45313;SHT31;68267;51.540;5.854;2023-06-22T16:07:45;18.7;91.3
45313;SHT31;68267;51.540;5.854;2023-06-22T16:21:05;18.6;91.3
45313;SHT31;68267;51.540;5.854;2023-06-22T16:34:24;18.6;91.2
45313;SHT31;68267;51.540;5.854;2023-06-22T16:47:44;18.4;91.6
45313;SHT31;68267;51.540;5.854;2023-06-22T17:01:04;18.6;92.0
45313;SHT31;68267;51.540;5.854;2023-06-22T17:14:24;18.4;92.2
45313;SHT31;68267;51.540;5.854;2023-06-22T17:27:43;18.4;91.9
45313;SHT31;68267;51.540;5.854;2023-06-22T17:41:03;18.5;92.1
45313;SHT31;68267;51.540;5.854;2023-06-22T17:54:23;18.5;92.4
45313;SHT31;68267;51.540;5.854;2023-06-22T18:07:43;18.7;92.3
45313;SHT31;68267;51.540;5.854;2023-06-22T18:21:02;18.8;92.3
45313;SHT31;68267;51.540;5.854;2023-06-22T18:34:22;18.9;92.0
45313;SHT31;68267;51.540;5.854;2023-06-22T18:47:42;19.0;92.1
45313;SHT31;68267;51.540;5.854;2023-06-22T19:01:02;18.9;91.9
45313;SHT31;68267;51.540;5.854;2023-06-22T19:14:22;18.9;91.5
45313;SHT31;68267;51.540;5.854;2023-06-22T19:27:41;19.0;90.9
45313;SHT31;68267;51.540;5.854;2023-06-22T19:41:01;18.8;90.3
45313;SHT31;68267;51.540;5.854;2023-06-22T19:54:21;18.7;90.2
45313;SHT31;68267;51.540;5.854;2023-06-22T20:07:41;18.4;90.8
45313;SHT31;68267;51.540;5.854;2023-06-22T20:21:00;18.3;91.5
45313;SHT31;68267;51.540;5.854;2023-06-22T20:34:20;18.3;91.5
45313;SHT31;68267;51.540;5.854;2023-06-22T20:47:40;18.3;92.0
45313;SHT31;68267;51.540;5.854;2023-06-22T21:01:00;18.0;90.3
45313;SHT31;68267;51.540;5.854;2023-06-22T21:14:19;17.9;90.3
45313;SHT31;68267;51.540;5.854;2023-06-22T21:27:39;17.6;89.1
45313;SHT31;68267;51.540;5.854;2023-06-22T21:40:59;17.7;88.7
45313;SHT31;68267;51.540;5.854;2023-06-22T21:54:19;17.5;87.4
45313;SHT31;68267;51.540;5.854;2023-06-22T22:07:38;17.4;86.8
45313;SHT31;68267;51.540;5.854;2023-06-22T22:20:58;17.5;85.4
45313;SHT31;68267;51.540;5.854;2023-06-22T22:34:17;17.2;85.9
45313;SHT31;68267;51.540;5.854;2023-06-22T22:47:37;17.1;85.6
45313;SHT31;68267;51.540;5.854;2023-06-22T23:00:57;16.9;85.6
45313;SHT31;68267;51.540;5.854;2023-06-22T23:14:16;16.6;86.1
45313;SHT31;68267;51.540;5.854;2023-06-22T23:27:36;16.5;87.0
45313;SHT31;68267;51.540;5.854;2023-06-22T23:40:56;16.6;86.8
45313;SHT31;68267;51.540;5.854;2023-06-22T23:54:15;16.6;86.4
