sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15913;SDS011;8055;51.930;8.840;2024-03-08T00:02:03;41.30;;;23.10;;
15913;SDS011;8055;51.930;8.840;2024-03-08T00:04:29;42.90;;;23.70;;
15913;SDS011;8055;51.930;8.840;2024-03-08T00:06:54;39.45;;;21.77;;
15913;SDS011;8055;51.930;8.840;2024-03-08T00:09:19;42.95;;;23.73;;
15913;SDS011;8055;51.930;8.840;2024-03-08T00:11:46;36.28;;;21.50;;
15913;SDS011;8055;51.930;8.840;2024-03-08T00:14:12;36.85;;;20.88;;
15913;SDS011;8055;51.930;8.840;2024-03-08T00:16:37;35.90;;;21.30;;
15913;SDS011;8055;51.930;8.840;2024-03-08T00:19:03;30.88;;;19.30;;
15913;SDS011;8055;51.930;8.840;2024-03-08T00:21:28;33.05;;;19.55;;
15913;SDS011;8055;51.930;8.840;2024-03-08T00:23:54;31.83;;;19.70;;
15913;SDS011;8055;51.930;8.840;2024-03-08T00:26:20;32.25;;;19.35;;
15913;SDS011;8055;51.930;8.840;2024-03-08T00:28:47;40.72;;;22.85;;
15913;SDS011;8055;51.930;8.840;2024-03-08T00:31:13;46.65;;;24.08;;
15913;SDS011;8055;51.930;8.840;2024-03-08T00:33:39;44.15;;;23.80;;
15913;SDS011;8055;51.930;8.840;2024-03-08T00:36:04;41.58;;;22.67;;
15913;SDS011;8055;51.930;8.840;2024-03-08T00:38:30;38.42;;;21.88;;
15913;SDS011;8055;51.930;8.840;2024-03-08T00:40:56;38.83;;;22.45;;
15913;SDS011;8055;51.930;8.840;2024-03-08T00:43:22;36.90;;;21.27;;
15913;SDS011;8055;51.930;8.840;2024-03-08T00:45:47;38.17;;;21.48;;
15913;SDS011;8055;51.930;8.840;2024-03-08T00:48:12;40.63;;;22.25;;
15913;SDS011;8055;51.930;8.840;2024-03-08T00:50:38;38.85;;;21.90;;
15913;SDS011;8055;51.930;8.840;2024-03-08T00:53:03;36.55;;;21.83;;
15913;SDS011;8055;51.930;8.840;2024-03-08T00:55:29;38.55;;;21.83;;
15913;SDS011;8055;51.930;8.840;2024-03-08T00:57:55;35.80;;;20.67;;
15913;SDS011;8055;51.930;8.840;2024-03-08T01:00:20;37.47;;;21.77;;
15913;SDS011;8055;51.930;8.840;2024-03-08T01:02:46;35.35;;;20.27;;
15913;SDS011;8055;51.930;8.840;2024-03-08T01:05:12;41.28;;;23.58;;
15913;SDS011;8055;51.930;8.840;2024-03-08T01:07:38;36.55;;;22.23;;
15913;SDS011;8055;51.930;8.840;2024-03-08T01:10:03;39.17;;;22.63;;
15913;SDS011;8055;51.930;8.840;2024-03-08T01:12:29;37.25;;;21.95;;
15913;SDS011;8055;51.930;8.840;2024-03-08T01:14:55;35.25;;;20.50;;
15913;SDS011;8055;51.930;8.840;2024-03-08T01:17:21;41.22;;;23.90;;
15913;SDS011;8055;51.930;8.840;2024-03-08T01:19:47;41.72;;;22.33;;
15913;SDS011;8055;51.930;8.840;2024-03-08T01:22:12;40.92;;;23.83;;
15913;SDS011;8055;51.930;8.840;2024-03-08T01:24:38;41.25;;;24.58;;
15913;SDS011;8055;51.930;8.840;2024-03-08T01:27:03;43.72;;;25.77;;
15913;SDS011;8055;51.930;8.840;2024-03-08T01:29:29;43.45;;;24.52;;
15913;SDS011;8055;51.930;8.840;2024-03-08T01:31:55;42.42;;;23.50;;
15913;SDS011;8055;51.930;8.840;2024-03-08T01:34:21;38.53;;;22.75;;
15913;SDS011;8055;51.930;8.840;2024-03-08T01:36:47;44.17;;;24.83;;
15913;SDS011;8055;51.930;8.840;2024-03-08T01:39:13;45.33;;;25.02;;
15913;SDS011;8055;51.930;8.840;2024-03-08T01:41:39;43.53;;;24.05;;
15913;SDS011;8055;51.930;8.840;2024-03-08T01:44:05;48.35;;;25.48;;
15913;SDS011;8055;51.930;8.840;2024-03-08T01:46:32;43.97;;;25.25;;
15913;SDS011;8055;51.930;8.840;2024-03-08T01:48:58;42.85;;;24.60;;
15913;SDS011;8055;51.930;8.840;2024-03-08T01:51:28;45.08;;;25.30;;
15913;SDS011;8055;51.930;8.840;2024-03-08T01:53:56;45.00;;;24.17;;
15913;SDS011;8055;51.930;8.840;2024-03-08T01:56:23;48.53;;;26.30;;
15913;SDS011;8055;51.930;8.840;2024-03-08T01:58:50;48.65;;;27.00;;
15913;SDS011;8055;51.930;8.840;2024-03-08T02:01:15;51.22;;;28.88;;
15913;SDS011;8055;51.930;8.840;2024-03-08T02:03:41;49.50;;;28.42;;
15913;SDS011;8055;51.930;8.840;2024-03-08T02:06:09;48.92;;;25.42;;
15913;SDS011;8055;51.930;8.840;2024-03-08T02:08:36;45.10;;;23.45;;
15913;SDS011;8055;51.930;8.840;2024-03-08T02:11:02;49.33;;;25.52;;
15913;SDS011;8055;51.930;8.840;2024-03-08T02:13:28;45.63;;;26.52;;
15913;SDS011;8055;51.930;8.840;2024-03-08T02:15:58;44.65;;;24.73;;
15913;SDS011;8055;51.930;8.840;2024-03-08T02:18:24;42.88;;;24.20;;
15913;SDS011;8055;51.930;8.840;2024-03-08T02:20:51;50.58;;;27.17;;
15913;SDS011;8055;51.930;8.840;2024-03-08T02:23:17;50.72;;;27.58;;
15913;SDS011;8055;51.930;8.840;2024-03-08T02:25:46;46.40;;;24.98;;
15913;SDS011;8055;51.930;8.840;2024-03-08T02:28:12;48.33;;;26.52;;
15913;SDS011;8055;51.930;8.840;2024-03-08T02:30:38;42.95;;;24.20;;
15913;SDS011;8055;51.930;8.840;2024-03-08T02:33:07;43.28;;;24.05;;
15913;SDS011;8055;51.930;8.840;2024-03-08T02:35:34;39.72;;;22.75;;
15913;SDS011;8055;51.930;8.840;2024-03-08T02:38:00;44.10;;;23.55;;
15913;SDS011;8055;51.930;8.840;2024-03-08T02:40:26;38.53;;;22.33;;
15913;SDS011;8055;51.930;8.840;2024-03-08T02:42:51;40.67;;;23.88;;
15913;SDS011;8055;51.930;8.840;2024-03-08T02:45:17;44.95;;;24.50;;
15913;SDS011;8055;51.930;8.840;2024-03-08T02:47:42;38.45;;;22.60;;
15913;SDS011;8055;51.930;8.840;2024-03-08T02:50:07;39.53;;;23.58;;
15913;SDS011;8055;51.930;8.840;2024-03-08T02:52:33;42.28;;;22.50;;
15913;SDS011;8055;51.930;8.840;2024-03-08T02:55:00;48.42;;;26.52;;
15913;SDS011;8055;51.930;8.840;2024-03-08T02:57:26;40.83;;;24.17;;
15913;SDS011;8055;51.930;8.840;2024-03-08T02:59:53;46.67;;;26.20;;
15913;SDS011;8055;51.930;8.840;2024-03-08T03:02:18;43.88;;;25.25;;
15913;SDS011;8055;51.930;8.840;2024-03-08T03:04:44;49.25;;;27.35;;
15913;SDS011;8055;51.930;8.840;2024-03-08T03:07:09;46.50;;;26.83;;
15913;SDS011;8055;51.930;8.840;2024-03-08T03:09:36;47.92;;;26.67;;
15913;SDS011;8055;51.930;8.840;2024-03-08T03:12:01;47.70;;;26.23;;
15913;SDS011;8055;51.930;8.840;2024-03-08T03:14:27;55.70;;;28.38;;
15913;SDS011;8055;51.930;8.840;2024-03-08T03:16:53;53.05;;;27.75;;
15913;SDS011;8055;51.930;8.840;2024-03-08T03:19:19;51.70;;;27.08;;
15913;SDS011;8055;51.930;8.840;2024-03-08T03:21:45;45.20;;;26.02;;
15913;SDS011;8055;51.930;8.840;2024-03-08T03:24:11;47.97;;;26.23;;
15913;SDS011;8055;51.930;8.840;2024-03-08T03:26:37;41.10;;;24.30;;
15913;SDS011;8055;51.930;8.840;2024-03-08T03:29:04;42.88;;;24.63;;
15913;SDS011;8055;51.930;8.840;2024-03-08T03:31:31;51.30;;;27.20;;
15913;SDS011;8055;51.930;8.840;2024-03-08T03:33:57;52.88;;;27.98;;
15913;SDS011;8055;51.930;8.840;2024-03-08T03:36:27;52.53;;;29.63;;
15913;SDS011;8055;51.930;8.840;2024-03-08T03:38:56;54.90;;;30.50;;
15913;SDS011;8055;51.930;8.840;2024-03-08T03:41:50;54.42;;;30.65;;
15913;SDS011;8055;51.930;8.840;2024-03-08T03:44:17;52.45;;;28.08;;
15913;SDS011;8055;51.930;8.840;2024-03-08T03:46:43;56.90;;;29.52;;
15913;SDS011;8055;51.930;8.840;2024-03-08T03:49:12;48.75;;;28.40;;
15913;SDS011;8055;51.930;8.840;2024-03-08T03:51:37;57.22;;;30.23;;
15913;SDS011;8055;51.930;8.840;2024-03-08T03:54:03;57.90;;;30.98;;
15913;SDS011;8055;51.930;8.840;2024-03-08T03:56:28;58.75;;;31.17;;
15913;SDS011;8055;51.930;8.840;2024-03-08T03:58:55;53.47;;;29.98;;
15913;SDS011;8055;51.930;8.840;2024-03-08T04:01:21;58.35;;;32.05;;
15913;SDS011;8055;51.930;8.840;2024-03-08T04:03:46;60.67;;;33.35;;
15913;SDS011;8055;51.930;8.840;2024-03-08T04:06:12;55.15;;;30.40;;
15913;SDS011;8055;51.930;8.840;2024-03-08T04:08:38;50.35;;;27.90;;
15913;SDS011;8055;51.930;8.840;2024-03-08T04:11:03;52.22;;;29.52;;
15913;SDS011;8055;51.930;8.840;2024-03-08T04:13:28;51.17;;;28.73;;
15913;SDS011;8055;51.930;8.840;2024-03-08T04:15:54;58.72;;;30.40;;
15913;SDS011;8055;51.930;8.840;2024-03-08T04:18:19;50.17;;;28.50;;
15913;SDS011;8055;51.930;8.840;2024-03-08T04:20:45;47.60;;;26.13;;
15913;SDS011;8055;51.930;8.840;2024-03-08T04:23:10;47.53;;;28.17;;
15913;SDS011;8055;51.930;8.840;2024-03-08T04:25:36;51.78;;;29.50;;
15913;SDS011;8055;51.930;8.840;2024-03-08T04:28:01;53.95;;;30.10;;
15913;SDS011;8055;51.930;8.840;2024-03-08T04:30:26;57.33;;;30.10;;
15913;SDS011;8055;51.930;8.840;2024-03-08T04:32:53;48.83;;;27.70;;
15913;SDS011;8055;51.930;8.840;2024-03-08T04:35:19;58.95;;;29.48;;
15913;SDS011;8055;51.930;8.840;2024-03-08T04:37:45;51.60;;;28.23;;
15913;SDS011;8055;51.930;8.840;2024-03-08T04:40:11;48.70;;;27.13;;
15913;SDS011;8055;51.930;8.840;2024-03-08T04:42:36;57.83;;;30.38;;
15913;SDS011;8055;51.930;8.840;2024-03-08T04:45:03;52.33;;;28.73;;
15913;SDS011;8055;51.930;8.840;2024-03-08T04:47:29;50.13;;;26.70;;
15913;SDS011;8055;51.930;8.840;2024-03-08T04:49:54;51.92;;;28.30;;
15913;SDS011;8055;51.930;8.840;2024-03-08T04:52:21;48.42;;;26.73;;
15913;SDS011;8055;51.930;8.840;2024-03-08T04:54:47;53.70;;;29.27;;
15913;SDS011;8055;51.930;8.840;2024-03-08T04:57:12;44.80;;;26.08;;
15913;SDS011;8055;51.930;8.840;2024-03-08T04:59:38;50.42;;;27.70;;
15913;SDS011;8055;51.930;8.840;2024-03-08T05:02:03;53.22;;;27.63;;
15913;SDS011;8055;51.930;8.840;2024-03-08T05:04:29;51.80;;;28.70;;
15913;SDS011;8055;51.930;8.840;2024-03-08T05:06:54;52.20;;;28.30;;
15913;SDS011;8055;51.930;8.840;2024-03-08T05:09:20;46.38;;;26.58;;
15913;SDS011;8055;51.930;8.840;2024-03-08T05:11:46;54.50;;;28.63;;
15913;SDS011;8055;51.930;8.840;2024-03-08T05:14:12;62.85;;;32.15;;
15913;SDS011;8055;51.930;8.840;2024-03-08T05:16:45;59.08;;;30.33;;
15913;SDS011;8055;51.930;8.840;2024-03-08T05:19:13;48.10;;;26.38;;
15913;SDS011;8055;51.930;8.840;2024-03-08T05:21:41;55.50;;;29.98;;
15913;SDS011;8055;51.930;8.840;2024-03-08T05:24:08;53.65;;;28.77;;
15913;SDS011;8055;51.930;8.840;2024-03-08T05:26:35;48.47;;;27.67;;
15913;SDS011;8055;51.930;8.840;2024-03-08T05:29:00;58.60;;;30.27;;
15913;SDS011;8055;51.930;8.840;2024-03-08T05:31:26;55.75;;;29.25;;
15913;SDS011;8055;51.930;8.840;2024-03-08T05:33:51;53.65;;;29.30;;
15913;SDS011;8055;51.930;8.840;2024-03-08T05:36:19;48.15;;;27.13;;
15913;SDS011;8055;51.930;8.840;2024-03-08T05:38:44;54.25;;;29.10;;
15913;SDS011;8055;51.930;8.840;2024-03-08T05:41:10;46.55;;;26.65;;
15913;SDS011;8055;51.930;8.840;2024-03-08T05:43:40;55.95;;;29.98;;
15913;SDS011;8055;51.930;8.840;2024-03-08T05:46:05;51.00;;;27.95;;
15913;SDS011;8055;51.930;8.840;2024-03-08T05:48:31;56.22;;;29.55;;
15913;SDS011;8055;51.930;8.840;2024-03-08T05:51:02;53.60;;;29.55;;
15913;SDS011;8055;51.930;8.840;2024-03-08T05:53:27;56.17;;;29.30;;
15913;SDS011;8055;51.930;8.840;2024-03-08T05:55:55;55.78;;;29.48;;
15913;SDS011;8055;51.930;8.840;2024-03-08T05:58:21;65.80;;;33.67;;
15913;SDS011;8055;51.930;8.840;2024-03-08T06:00:46;68.22;;;32.72;;
15913;SDS011;8055;51.930;8.840;2024-03-08T06:03:11;68.53;;;34.05;;
15913;SDS011;8055;51.930;8.840;2024-03-08T06:05:37;62.17;;;32.45;;
15913;SDS011;8055;51.930;8.840;2024-03-08T06:08:05;66.65;;;33.70;;
15913;SDS011;8055;51.930;8.840;2024-03-08T06:10:32;59.80;;;32.28;;
15913;SDS011;8055;51.930;8.840;2024-03-08T06:12:58;61.90;;;31.55;;
15913;SDS011;8055;51.930;8.840;2024-03-08T06:15:24;61.58;;;33.25;;
15913;SDS011;8055;51.930;8.840;2024-03-08T06:17:50;64.97;;;32.88;;
15913;SDS011;8055;51.930;8.840;2024-03-08T06:20:17;60.47;;;32.85;;
15913;SDS011;8055;51.930;8.840;2024-03-08T06:22:43;57.00;;;32.05;;
15913;SDS011;8055;51.930;8.840;2024-03-08T06:25:10;58.50;;;31.80;;
15913;SDS011;8055;51.930;8.840;2024-03-08T06:27:39;63.50;;;33.30;;
15913;SDS011;8055;51.930;8.840;2024-03-08T06:30:05;58.97;;;31.40;;
15913;SDS011;8055;51.930;8.840;2024-03-08T06:32:32;56.28;;;30.58;;
15913;SDS011;8055;51.930;8.840;2024-03-08T06:35:00;63.95;;;32.83;;
15913;SDS011;8055;51.930;8.840;2024-03-08T06:37:31;65.45;;;33.03;;
15913;SDS011;8055;51.930;8.840;2024-03-08T06:40:00;63.17;;;33.25;;
15913;SDS011;8055;51.930;8.840;2024-03-08T06:42:27;61.30;;;32.35;;
15913;SDS011;8055;51.930;8.840;2024-03-08T06:44:53;64.93;;;33.58;;
15913;SDS011;8055;51.930;8.840;2024-03-08T06:47:22;66.93;;;35.50;;
15913;SDS011;8055;51.930;8.840;2024-03-08T06:49:50;57.40;;;31.73;;
15913;SDS011;8055;51.930;8.840;2024-03-08T06:52:17;64.47;;;33.08;;
15913;SDS011;8055;51.930;8.840;2024-03-08T06:54:42;60.63;;;34.22;;
15913;SDS011;8055;51.930;8.840;2024-03-08T06:57:08;57.30;;;30.88;;
15913;SDS011;8055;51.930;8.840;2024-03-08T06:59:35;61.70;;;33.25;;
15913;SDS011;8055;51.930;8.840;2024-03-08T07:02:01;61.15;;;33.10;;
15913;SDS011;8055;51.930;8.840;2024-03-08T07:04:27;58.95;;;32.03;;
15913;SDS011;8055;51.930;8.840;2024-03-08T07:06:55;61.10;;;32.85;;
15913;SDS011;8055;51.930;8.840;2024-03-08T07:09:21;60.13;;;32.72;;
15913;SDS011;8055;51.930;8.840;2024-03-08T07:11:46;62.40;;;32.75;;
15913;SDS011;8055;51.930;8.840;2024-03-08T07:14:11;58.63;;;30.58;;
15913;SDS011;8055;51.930;8.840;2024-03-08T07:16:37;59.88;;;32.00;;
15913;SDS011;8055;51.930;8.840;2024-03-08T07:19:04;62.38;;;33.38;;
15913;SDS011;8055;51.930;8.840;2024-03-08T07:21:30;59.15;;;31.38;;
15913;SDS011;8055;51.930;8.840;2024-03-08T07:23:56;57.78;;;31.70;;
15913;SDS011;8055;51.930;8.840;2024-03-08T07:26:24;59.92;;;32.45;;
15913;SDS011;8055;51.930;8.840;2024-03-08T07:28:50;71.82;;;32.90;;
15913;SDS011;8055;51.930;8.840;2024-03-08T07:31:15;61.20;;;31.65;;
15913;SDS011;8055;51.930;8.840;2024-03-08T07:33:43;56.55;;;32.28;;
15913;SDS011;8055;51.930;8.840;2024-03-08T07:36:09;62.92;;;32.30;;
15913;SDS011;8055;51.930;8.840;2024-03-08T07:38:34;58.85;;;31.98;;
15913;SDS011;8055;51.930;8.840;2024-03-08T07:41:00;58.03;;;31.85;;
15913;SDS011;8055;51.930;8.840;2024-03-08T07:43:25;57.85;;;32.00;;
15913;SDS011;8055;51.930;8.840;2024-03-08T07:45:51;58.97;;;31.55;;
15913;SDS011;8055;51.930;8.840;2024-03-08T07:48:18;59.60;;;33.25;;
15913;SDS011;8055;51.930;8.840;2024-03-08T07:50:43;56.88;;;31.85;;
15913;SDS011;8055;51.930;8.840;2024-03-08T07:53:08;57.58;;;31.75;;
15913;SDS011;8055;51.930;8.840;2024-03-08T07:55:35;57.17;;;31.00;;
15913;SDS011;8055;51.930;8.840;2024-03-08T07:58:03;59.38;;;32.78;;
15913;SDS011;8055;51.930;8.840;2024-03-08T08:00:29;63.63;;;34.35;;
15913;SDS011;8055;51.930;8.840;2024-03-08T08:02:56;54.80;;;30.85;;
15913;SDS011;8055;51.930;8.840;2024-03-08T08:05:22;60.25;;;32.58;;
15913;SDS011;8055;51.930;8.840;2024-03-08T08:07:47;57.75;;;33.53;;
15913;SDS011;8055;51.930;8.840;2024-03-08T08:10:13;57.55;;;31.73;;
15913;SDS011;8055;51.930;8.840;2024-03-08T08:12:47;56.05;;;32.60;;
15913;SDS011;8055;51.930;8.840;2024-03-08T08:15:13;61.00;;;33.10;;
15913;SDS011;8055;51.930;8.840;2024-03-08T08:17:40;59.28;;;32.58;;
15913;SDS011;8055;51.930;8.840;2024-03-08T08:20:07;54.42;;;31.35;;
15913;SDS011;8055;51.930;8.840;2024-03-08T08:22:33;60.47;;;32.47;;
15913;SDS011;8055;51.930;8.840;2024-03-08T08:24:58;61.28;;;33.17;;
15913;SDS011;8055;51.930;8.840;2024-03-08T08:27:24;58.63;;;33.88;;
15913;SDS011;8055;51.930;8.840;2024-03-08T08:29:51;61.35;;;33.33;;
15913;SDS011;8055;51.930;8.840;2024-03-08T08:32:16;60.33;;;33.00;;
15913;SDS011;8055;51.930;8.840;2024-03-08T08:34:43;57.92;;;32.78;;
15913;SDS011;8055;51.930;8.840;2024-03-08T08:37:09;63.70;;;32.95;;
15913;SDS011;8055;51.930;8.840;2024-03-08T08:39:34;62.33;;;32.33;;
15913;SDS011;8055;51.930;8.840;2024-03-08T08:42:00;59.15;;;31.17;;
15913;SDS011;8055;51.930;8.840;2024-03-08T08:44:25;56.15;;;31.65;;
15913;SDS011;8055;51.930;8.840;2024-03-08T08:46:52;54.95;;;31.17;;
15913;SDS011;8055;51.930;8.840;2024-03-08T08:49:18;54.45;;;32.97;;
15913;SDS011;8055;51.930;8.840;2024-03-08T08:51:51;55.85;;;31.50;;
15913;SDS011;8055;51.930;8.840;2024-03-08T08:56:43;59.72;;;30.63;;
15913;SDS011;8055;51.930;8.840;2024-03-08T08:59:12;53.97;;;30.45;;
15913;SDS011;8055;51.930;8.840;2024-03-08T09:01:44;57.33;;;31.35;;
15913;SDS011;8055;51.930;8.840;2024-03-08T09:04:12;53.13;;;29.55;;
15913;SDS011;8055;51.930;8.840;2024-03-08T09:06:38;54.33;;;31.38;;
15913;SDS011;8055;51.930;8.840;2024-03-08T09:09:06;54.05;;;30.80;;
15913;SDS011;8055;51.930;8.840;2024-03-08T09:11:34;53.35;;;29.90;;
15913;SDS011;8055;51.930;8.840;2024-03-08T09:13:59;54.70;;;30.30;;
15913;SDS011;8055;51.930;8.840;2024-03-08T09:16:26;49.15;;;28.02;;
15913;SDS011;8055;51.930;8.840;2024-03-08T09:18:52;48.55;;;29.73;;
15913;SDS011;8055;51.930;8.840;2024-03-08T09:21:17;47.00;;;28.13;;
15913;SDS011;8055;51.930;8.840;2024-03-08T09:23:42;50.70;;;28.60;;
15913;SDS011;8055;51.930;8.840;2024-03-08T09:26:10;50.65;;;27.70;;
15913;SDS011;8055;51.930;8.840;2024-03-08T09:28:37;51.13;;;28.17;;
15913;SDS011;8055;51.930;8.840;2024-03-08T09:31:03;48.90;;;28.58;;
15913;SDS011;8055;51.930;8.840;2024-03-08T09:33:30;44.05;;;25.98;;
15913;SDS011;8055;51.930;8.840;2024-03-08T09:35:56;47.55;;;28.30;;
15913;SDS011;8055;51.930;8.840;2024-03-08T09:38:23;41.85;;;26.45;;
15913;SDS011;8055;51.930;8.840;2024-03-08T09:40:50;46.42;;;27.10;;
15913;SDS011;8055;51.930;8.840;2024-03-08T09:43:15;46.50;;;28.30;;
15913;SDS011;8055;51.930;8.840;2024-03-08T09:45:41;46.25;;;27.90;;
15913;SDS011;8055;51.930;8.840;2024-03-08T09:48:10;45.42;;;26.90;;
15913;SDS011;8055;51.930;8.840;2024-03-08T09:50:39;46.95;;;25.77;;
15913;SDS011;8055;51.930;8.840;2024-03-08T09:53:08;42.88;;;26.75;;
15913;SDS011;8055;51.930;8.840;2024-03-08T09:55:37;46.83;;;26.17;;
15913;SDS011;8055;51.930;8.840;2024-03-08T09:58:07;43.38;;;25.08;;
15913;SDS011;8055;51.930;8.840;2024-03-08T10:00:42;41.97;;;25.67;;
15913;SDS011;8055;51.930;8.840;2024-03-08T10:03:08;43.60;;;25.80;;
15913;SDS011;8055;51.930;8.840;2024-03-08T10:05:34;39.45;;;24.58;;
15913;SDS011;8055;51.930;8.840;2024-03-08T10:07:59;39.50;;;24.30;;
15913;SDS011;8055;51.930;8.840;2024-03-08T10:10:24;41.95;;;24.75;;
15913;SDS011;8055;51.930;8.840;2024-03-08T10:12:50;40.78;;;24.50;;
15913;SDS011;8055;51.930;8.840;2024-03-08T10:15:16;40.13;;;24.15;;
15913;SDS011;8055;51.930;8.840;2024-03-08T10:17:41;40.55;;;23.45;;
15913;SDS011;8055;51.930;8.840;2024-03-08T10:20:15;34.92;;;22.33;;
15913;SDS011;8055;51.930;8.840;2024-03-08T10:22:42;40.33;;;24.42;;
15913;SDS011;8055;51.930;8.840;2024-03-08T10:25:12;42.90;;;25.92;;
15913;SDS011;8055;51.930;8.840;2024-03-08T10:27:38;39.30;;;25.02;;
15913;SDS011;8055;51.930;8.840;2024-03-08T10:30:06;42.53;;;26.15;;
15913;SDS011;8055;51.930;8.840;2024-03-08T10:32:35;40.50;;;24.42;;
15913;SDS011;8055;51.930;8.840;2024-03-08T10:35:00;39.92;;;25.13;;
15913;SDS011;8055;51.930;8.840;2024-03-08T10:37:26;40.85;;;25.02;;
15913;SDS011;8055;51.930;8.840;2024-03-08T10:40:01;41.35;;;25.55;;
15913;SDS011;8055;51.930;8.840;2024-03-08T10:42:35;42.13;;;25.15;;
15913;SDS011;8055;51.930;8.840;2024-03-08T10:45:15;37.60;;;23.90;;
15913;SDS011;8055;51.930;8.840;2024-03-08T10:48:10;40.00;;;24.95;;
15913;SDS011;8055;51.930;8.840;2024-03-08T10:50:42;37.25;;;22.77;;
15913;SDS011;8055;51.930;8.840;2024-03-08T10:53:11;37.83;;;23.48;;
15913;SDS011;8055;51.930;8.840;2024-03-08T10:55:39;36.22;;;23.90;;
15913;SDS011;8055;51.930;8.840;2024-03-08T10:58:08;41.47;;;23.85;;
15913;SDS011;8055;51.930;8.840;2024-03-08T11:00:34;40.03;;;24.90;;
15913;SDS011;8055;51.930;8.840;2024-03-08T11:03:00;37.58;;;23.92;;
15913;SDS011;8055;51.930;8.840;2024-03-08T11:05:36;35.40;;;21.85;;
15913;SDS011;8055;51.930;8.840;2024-03-08T11:08:05;33.95;;;22.45;;
15913;SDS011;8055;51.930;8.840;2024-03-08T11:10:47;34.40;;;21.58;;
15913;SDS011;8055;51.930;8.840;2024-03-08T11:13:36;34.65;;;21.98;;
15913;SDS011;8055;51.930;8.840;2024-03-08T11:16:02;33.55;;;21.17;;
15913;SDS011;8055;51.930;8.840;2024-03-08T11:18:32;36.05;;;23.33;;
15913;SDS011;8055;51.930;8.840;2024-03-08T11:21:01;33.72;;;22.52;;
15913;SDS011;8055;51.930;8.840;2024-03-08T11:23:30;32.10;;;22.05;;
15913;SDS011;8055;51.930;8.840;2024-03-08T11:25:56;32.72;;;21.33;;
15913;SDS011;8055;51.930;8.840;2024-03-08T11:28:24;33.58;;;21.63;;
15913;SDS011;8055;51.930;8.840;2024-03-08T11:35:50;28.23;;;17.90;;
15913;SDS011;8055;51.930;8.840;2024-03-08T11:38:15;26.85;;;17.65;;
15913;SDS011;8055;51.930;8.840;2024-03-08T11:40:41;29.08;;;19.08;;
15913;SDS011;8055;51.930;8.840;2024-03-08T11:43:07;29.17;;;17.85;;
15913;SDS011;8055;51.930;8.840;2024-03-08T11:45:36;29.13;;;18.50;;
15913;SDS011;8055;51.930;8.840;2024-03-08T11:48:04;26.08;;;17.52;;
15913;SDS011;8055;51.930;8.840;2024-03-08T11:50:30;29.17;;;18.52;;
15913;SDS011;8055;51.930;8.840;2024-03-08T11:53:01;27.25;;;18.50;;
15913;SDS011;8055;51.930;8.840;2024-03-08T11:55:28;24.63;;;17.17;;
15913;SDS011;8055;51.930;8.840;2024-03-08T11:58:03;30.00;;;17.52;;
15913;SDS011;8055;51.930;8.840;2024-03-08T12:00:29;27.20;;;18.27;;
15913;SDS011;8055;51.930;8.840;2024-03-08T12:03:04;25.77;;;17.10;;
15913;SDS011;8055;51.930;8.840;2024-03-08T12:05:30;26.73;;;16.95;;
15913;SDS011;8055;51.930;8.840;2024-03-08T12:07:58;27.73;;;17.30;;
15913;SDS011;8055;51.930;8.840;2024-03-08T12:10:24;24.45;;;16.77;;
15913;SDS011;8055;51.930;8.840;2024-03-08T12:12:53;26.13;;;16.20;;
15913;SDS011;8055;51.930;8.840;2024-03-08T12:15:20;23.45;;;16.65;;
15913;SDS011;8055;51.930;8.840;2024-03-08T12:17:48;26.35;;;16.30;;
15913;SDS011;8055;51.930;8.840;2024-03-08T12:20:18;25.52;;;17.10;;
15913;SDS011;8055;51.930;8.840;2024-03-08T12:22:47;26.60;;;17.35;;
15913;SDS011;8055;51.930;8.840;2024-03-08T12:25:12;27.42;;;16.23;;
15913;SDS011;8055;51.930;8.840;2024-03-08T12:27:42;24.30;;;16.90;;
15913;SDS011;8055;51.930;8.840;2024-03-08T12:30:26;26.10;;;16.83;;
15913;SDS011;8055;51.930;8.840;2024-03-08T12:32:59;25.10;;;16.23;;
15913;SDS011;8055;51.930;8.840;2024-03-08T12:35:29;27.33;;;17.23;;
15913;SDS011;8055;51.930;8.840;2024-03-08T12:37:56;29.85;;;20.00;;
15913;SDS011;8055;51.930;8.840;2024-03-08T12:40:26;28.27;;;19.55;;
15913;SDS011;8055;51.930;8.840;2024-03-08T12:42:56;30.30;;;19.08;;
15913;SDS011;8055;51.930;8.840;2024-03-08T12:45:22;29.27;;;19.90;;
15913;SDS011;8055;51.930;8.840;2024-03-08T12:47:51;32.72;;;19.92;;
15913;SDS011;8055;51.930;8.840;2024-03-08T12:50:18;30.27;;;19.50;;
15913;SDS011;8055;51.930;8.840;2024-03-08T12:52:44;32.35;;;21.15;;
15913;SDS011;8055;51.930;8.840;2024-03-08T12:55:09;33.03;;;20.73;;
15913;SDS011;8055;51.930;8.840;2024-03-08T12:57:35;30.02;;;19.73;;
15913;SDS011;8055;51.930;8.840;2024-03-08T13:00:03;31.25;;;20.58;;
15913;SDS011;8055;51.930;8.840;2024-03-08T13:02:29;31.48;;;20.00;;
15913;SDS011;8055;51.930;8.840;2024-03-08T13:04:57;31.95;;;20.33;;
15913;SDS011;8055;51.930;8.840;2024-03-08T13:07:23;29.90;;;19.52;;
15913;SDS011;8055;51.930;8.840;2024-03-08T13:09:53;32.95;;;21.10;;
15913;SDS011;8055;51.930;8.840;2024-03-08T13:12:20;30.73;;;19.65;;
15913;SDS011;8055;51.930;8.840;2024-03-08T13:14:46;30.10;;;19.98;;
15913;SDS011;8055;51.930;8.840;2024-03-08T13:17:13;30.65;;;21.17;;
15913;SDS011;8055;51.930;8.840;2024-03-08T13:19:41;30.65;;;20.75;;
15913;SDS011;8055;51.930;8.840;2024-03-08T13:22:09;28.40;;;19.63;;
15913;SDS011;8055;51.930;8.840;2024-03-08T13:24:38;36.45;;;21.63;;
15913;SDS011;8055;51.930;8.840;2024-03-08T13:27:06;31.70;;;20.02;;
15913;SDS011;8055;51.930;8.840;2024-03-08T13:29:49;31.30;;;20.98;;
15913;SDS011;8055;51.930;8.840;2024-03-08T13:32:15;32.42;;;21.73;;
15913;SDS011;8055;51.930;8.840;2024-03-08T13:34:41;33.13;;;21.02;;
15913;SDS011;8055;51.930;8.840;2024-03-08T13:37:07;31.63;;;21.75;;
15913;SDS011;8055;51.930;8.840;2024-03-08T13:39:34;31.73;;;21.15;;
15913;SDS011;8055;51.930;8.840;2024-03-08T13:42:15;31.38;;;21.10;;
15913;SDS011;8055;51.930;8.840;2024-03-08T13:44:48;33.35;;;21.35;;
15913;SDS011;8055;51.930;8.840;2024-03-08T13:47:18;34.67;;;21.90;;
15913;SDS011;8055;51.930;8.840;2024-03-08T13:49:43;33.13;;;20.60;;
15913;SDS011;8055;51.930;8.840;2024-03-08T13:52:11;31.98;;;21.13;;
15913;SDS011;8055;51.930;8.840;2024-03-08T13:54:40;33.47;;;21.35;;
15913;SDS011;8055;51.930;8.840;2024-03-08T13:57:05;29.98;;;18.92;;
15913;SDS011;8055;51.930;8.840;2024-03-08T13:59:32;24.50;;;17.13;;
15913;SDS011;8055;51.930;8.840;2024-03-08T14:02:01;26.80;;;17.08;;
15913;SDS011;8055;51.930;8.840;2024-03-08T14:04:29;29.25;;;17.05;;
15913;SDS011;8055;51.930;8.840;2024-03-08T14:06:55;27.52;;;17.05;;
15913;SDS011;8055;51.930;8.840;2024-03-08T14:09:28;26.98;;;17.75;;
15913;SDS011;8055;51.930;8.840;2024-03-08T14:11:54;28.15;;;17.52;;
15913;SDS011;8055;51.930;8.840;2024-03-08T14:14:22;27.70;;;18.48;;
15913;SDS011;8055;51.930;8.840;2024-03-08T14:16:48;29.17;;;18.67;;
15913;SDS011;8055;51.930;8.840;2024-03-08T14:19:17;30.02;;;18.95;;
15913;SDS011;8055;51.930;8.840;2024-03-08T14:21:43;27.55;;;18.58;;
15913;SDS011;8055;51.930;8.840;2024-03-08T14:24:09;30.83;;;19.30;;
15913;SDS011;8055;51.930;8.840;2024-03-08T14:26:35;32.28;;;19.75;;
15913;SDS011;8055;51.930;8.840;2024-03-08T14:29:03;30.33;;;19.80;;
15913;SDS011;8055;51.930;8.840;2024-03-08T14:31:30;32.80;;;20.67;;
15913;SDS011;8055;51.930;8.840;2024-03-08T14:33:55;30.35;;;19.75;;
15913;SDS011;8055;51.930;8.840;2024-03-08T14:36:22;30.10;;;20.05;;
15913;SDS011;8055;51.930;8.840;2024-03-08T14:38:48;34.08;;;19.75;;
15913;SDS011;8055;51.930;8.840;2024-03-08T14:41:14;32.75;;;21.73;;