sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20946;DHT22;10632;51.276;7.116;2023-08-24T00:01:37;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T00:04:04;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T00:06:31;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T00:08:58;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T00:11:25;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T00:13:53;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T00:16:21;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T00:18:48;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T00:21:15;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T00:23:43;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T00:26:10;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T00:28:37;18.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T00:31:05;18.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T00:33:32;18.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T00:35:59;18.10;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T00:38:27;18.10;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T00:40:55;18.10;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T00:43:22;18.10;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T00:45:50;18.10;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T00:48:19;18.10;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T00:50:51;18.10;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T00:53:19;18.00;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T00:55:47;18.00;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T00:58:18;18.00;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T01:00:46;18.00;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T01:03:13;18.00;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T01:05:42;18.00;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T01:08:10;18.00;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T01:10:40;18.00;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T01:13:12;18.00;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T01:15:50;18.00;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T01:18:19;18.00;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T01:20:49;18.00;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T01:23:36;18.00;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T01:26:11;18.00;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T01:28:38;18.00;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T01:31:05;18.00;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T01:33:33;18.10;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T01:36:00;18.10;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T01:38:27;18.10;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T01:41:06;18.10;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T01:43:39;18.10;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T01:46:07;18.10;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T01:48:36;18.10;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T01:51:04;18.10;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T01:53:32;18.10;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T01:56:08;18.10;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T01:58:39;18.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T02:01:07;18.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T02:03:36;18.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T02:06:04;18.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T02:08:32;18.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T02:10:59;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T02:13:27;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T02:16:02;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T02:18:29;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T02:20:57;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T02:23:24;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T02:25:52;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T02:28:19;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T02:30:46;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T02:33:17;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T02:35:49;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T02:38:17;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T02:40:43;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T02:43:10;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T02:45:37;18.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T02:48:05;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T02:50:33;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T02:53:00;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T02:55:27;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T02:57:54;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T03:00:21;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T03:02:48;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T03:05:15;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T03:07:44;18.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T03:10:11;18.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T03:12:38;18.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T03:15:06;18.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T03:17:33;18.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T03:20:00;18.10;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T03:22:27;18.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T03:24:55;18.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T03:27:22;18.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T03:29:49;18.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T03:32:18;18.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T03:34:45;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T03:37:11;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T03:39:40;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T03:42:09;18.40;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T03:44:35;18.40;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T03:47:03;18.40;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T03:49:30;18.50;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T03:51:57;18.40;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T03:54:25;18.50;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T03:56:53;18.50;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T03:59:22;18.50;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T04:01:48;18.60;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T04:04:15;18.60;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T04:06:42;18.70;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T04:09:13;18.70;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T04:11:40;18.80;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T04:14:09;18.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T04:16:37;19.00;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T04:19:08;19.00;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T04:21:37;19.00;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T04:24:04;19.00;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T04:26:31;19.00;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T04:28:58;18.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T04:31:24;18.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T04:33:53;18.80;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T04:36:19;18.70;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T04:38:46;18.60;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T04:41:13;18.50;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T04:43:41;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T04:46:08;18.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T04:48:34;18.10;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T04:51:03;18.00;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T04:53:30;17.80;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T04:55:57;17.70;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T04:58:23;17.60;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T05:00:51;17.50;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T05:03:17;17.40;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T05:05:45;17.40;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T05:08:14;17.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T05:10:41;17.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T05:13:08;17.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T05:15:38;17.10;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T05:18:05;17.10;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T05:20:32;17.00;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T05:22:59;16.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T05:25:27;16.80;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T05:27:54;16.70;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T05:30:21;16.70;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T05:32:49;16.70;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T05:35:16;16.70;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T05:37:43;16.70;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T05:40:10;16.80;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T05:42:39;16.80;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T05:45:06;16.80;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T05:47:33;16.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T05:50:00;16.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T05:52:27;17.00;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T05:54:54;17.00;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T05:57:21;17.10;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T05:59:49;17.10;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T06:02:16;17.10;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T06:04:43;17.10;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T06:07:10;17.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T06:09:36;17.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T06:12:04;17.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T06:14:31;17.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T06:17:02;17.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T06:19:29;17.40;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T06:21:56;17.40;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T06:24:25;17.50;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T06:26:52;17.50;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T06:29:18;17.60;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T06:31:45;17.70;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T06:34:13;17.80;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T06:36:40;18.00;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T06:39:07;18.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T06:41:35;18.40;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T06:44:02;18.60;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T06:46:29;18.80;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T06:48:56;19.00;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T06:51:25;19.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T06:53:52;19.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T06:56:18;19.50;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T06:58:47;19.60;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T07:01:14;19.70;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T07:03:41;19.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T07:06:08;20.00;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T07:08:38;20.10;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T07:11:05;20.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T07:13:32;20.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T07:16:00;20.40;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T07:18:28;20.50;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T07:20:55;20.60;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T07:23:22;20.70;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T07:25:50;20.80;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T07:28:17;20.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T07:30:44;20.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T07:33:11;21.10;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T07:35:37;21.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T07:38:04;21.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T07:40:31;21.40;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T07:43:00;21.50;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T07:45:27;21.70;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T07:47:54;21.80;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T07:50:21;21.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T07:52:48;22.00;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T07:55:15;22.00;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T07:57:43;22.10;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T08:00:12;22.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T08:02:40;22.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T08:05:07;22.40;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T08:07:36;22.40;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T08:10:04;22.40;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T08:12:32;22.40;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T08:14:59;22.50;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T08:17:28;22.60;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T08:19:56;22.70;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T08:22:23;22.70;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T08:24:50;22.80;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T08:27:19;22.80;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T08:29:47;22.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T08:32:14;22.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T08:34:42;23.00;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T08:37:09;23.10;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T08:39:36;23.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T08:42:03;23.40;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T08:44:31;23.40;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T08:46:59;23.60;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T08:49:26;23.60;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T08:51:54;23.70;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T08:54:21;23.80;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T08:56:49;23.80;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T08:59:17;23.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T09:01:44;23.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T09:04:13;23.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T09:06:40;24.00;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T09:09:08;24.10;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T09:11:35;24.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T09:14:04;24.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T09:16:32;24.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T09:19:00;24.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T09:21:31;24.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T09:23:58;24.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T09:26:29;24.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T09:28:57;24.40;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T09:31:35;24.40;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T09:34:02;24.40;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T09:36:31;24.40;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T09:38:59;24.50;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T09:41:38;24.50;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T09:44:05;24.50;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T09:46:32;24.60;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T09:48:59;24.60;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T09:51:28;24.70;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T09:53:57;24.80;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T09:56:25;25.00;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T09:58:58;25.10;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T10:01:27;25.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T10:03:55;25.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T10:06:27;25.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T10:08:57;25.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T10:11:28;25.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T10:14:02;25.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T10:16:34;25.40;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T10:19:02;25.40;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T10:21:29;25.50;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T10:23:59;25.60;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T10:26:28;25.60;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T10:28:55;25.60;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T10:31:24;25.60;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T10:33:51;25.70;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T10:36:19;25.70;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T10:38:46;25.70;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T10:41:13;25.70;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T10:43:40;25.70;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T10:46:12;25.70;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T10:48:59;25.70;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T10:51:26;25.60;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T10:53:55;25.60;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T10:56:30;25.70;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T10:59:10;25.70;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T11:01:42;25.80;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T11:04:11;25.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T11:06:52;25.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T11:09:19;25.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T11:11:56;25.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T11:14:24;25.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T11:16:52;25.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T11:19:21;25.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T11:21:48;25.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T11:24:16;25.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T11:26:44;25.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T11:29:15;25.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T11:31:43;25.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T11:34:14;25.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T11:36:47;25.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T11:39:19;25.80;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T11:41:58;25.80;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T11:44:25;25.80;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T11:46:52;25.70;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T11:49:19;25.70;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T11:51:48;25.70;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T11:54:16;25.60;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T11:56:44;25.60;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T11:59:12;25.60;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T12:01:41;25.60;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T12:04:08;25.60;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T12:06:35;25.60;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T12:09:05;25.60;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T12:11:35;25.60;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T12:14:02;25.70;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T12:16:32;25.70;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T12:19:00;25.70;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T12:21:29;25.70;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T12:23:57;25.80;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T12:26:27;25.80;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T12:28:58;25.80;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T12:31:26;25.80;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T12:34:00;25.80;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T12:36:27;25.80;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T12:38:54;25.80;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T12:41:22;25.70;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T12:43:51;25.70;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T12:46:18;25.60;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T12:48:45;25.50;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T12:51:12;25.40;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T12:53:39;25.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T12:56:08;25.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T12:58:35;25.10;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T13:01:03;25.00;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T13:03:30;25.00;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T13:05:57;24.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T13:08:24;24.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T13:10:52;24.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T13:13:19;24.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T13:15:49;24.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T13:18:19;24.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T13:20:46;24.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T13:23:13;24.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T13:25:40;24.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T13:28:07;24.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T13:30:34;24.80;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T13:33:01;24.80;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T13:35:29;24.80;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T13:37:56;24.80;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T13:40:22;24.70;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T13:42:49;24.70;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T13:45:16;24.60;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T13:47:44;24.60;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T13:50:11;24.50;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T13:52:39;24.50;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T13:55:07;24.40;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T13:57:34;24.40;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T14:00:01;24.40;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T14:02:29;24.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T14:04:56;24.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T14:07:23;24.10;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T14:09:51;24.10;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T14:12:18;24.10;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T14:14:45;24.00;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T14:17:12;24.00;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T14:19:39;24.00;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T14:22:05;23.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T14:24:32;23.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T14:27:01;23.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T14:29:28;23.80;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T14:31:55;23.80;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T14:34:22;23.70;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T14:36:48;23.70;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T14:39:15;23.60;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T14:41:42;23.60;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T14:44:10;23.50;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T14:46:37;23.40;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T14:49:04;23.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T14:51:31;23.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T14:53:59;23.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T14:56:26;23.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T14:58:53;23.20;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T15:01:22;23.10;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T15:03:50;23.10;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T15:06:16;23.00;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T15:08:43;23.00;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T15:11:13;22.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T15:13:40;22.90;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T15:16:07;22.80;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T15:18:36;22.80;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T15:21:03;22.70;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T15:23:31;22.60;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T15:25:59;22.50;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T15:28:34;22.50;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T15:31:01;22.40;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T15:33:28;22.30;99.90
20946;DHT22;10632;51.276;7.116;2023-08-24T15:35:56;22.20;99.90