sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84121;SDS011;74217;51.106;17.084;2024-02-21T00:01:25;10.73;;;4.35;;
84121;SDS011;74217;51.106;17.084;2024-02-21T00:04:09;12.20;;;4.78;;
84121;SDS011;74217;51.106;17.084;2024-02-21T00:06:54;16.48;;;4.18;;
84121;SDS011;74217;51.106;17.084;2024-02-21T00:09:39;10.75;;;5.30;;
84121;SDS011;74217;51.106;17.084;2024-02-21T00:12:24;10.93;;;3.97;;
84121;SDS011;74217;51.106;17.084;2024-02-21T00:15:09;10.52;;;3.83;;
84121;SDS011;74217;51.106;17.084;2024-02-21T00:17:54;11.80;;;4.38;;
84121;SDS011;74217;51.106;17.084;2024-02-21T00:20:38;11.70;;;3.70;;
84121;SDS011;74217;51.106;17.084;2024-02-21T00:23:23;15.20;;;4.15;;
84121;SDS011;74217;51.106;17.084;2024-02-21T00:26:07;11.10;;;4.30;;
84121;SDS011;74217;51.106;17.084;2024-02-21T00:28:53;15.80;;;4.55;;
84121;SDS011;74217;51.106;17.084;2024-02-21T00:31:38;7.68;;;4.32;;
84121;SDS011;74217;51.106;17.084;2024-02-21T00:34:23;11.57;;;3.55;;
84121;SDS011;74217;51.106;17.084;2024-02-21T00:37:08;10.05;;;5.07;;
84121;SDS011;74217;51.106;17.084;2024-02-21T00:39:56;12.57;;;4.45;;
84121;SDS011;74217;51.106;17.084;2024-02-21T00:42:40;7.32;;;4.22;;
84121;SDS011;74217;51.106;17.084;2024-02-21T00:45:25;21.33;;;6.38;;
84121;SDS011;74217;51.106;17.084;2024-02-21T00:48:10;9.18;;;4.45;;
84121;SDS011;74217;51.106;17.084;2024-02-21T00:50:55;11.70;;;4.00;;
84121;SDS011;74217;51.106;17.084;2024-02-21T00:53:40;10.20;;;4.55;;
84121;SDS011;74217;51.106;17.084;2024-02-21T00:56:25;17.10;;;5.05;;
84121;SDS011;74217;51.106;17.084;2024-02-21T00:59:10;15.38;;;5.38;;
84121;SDS011;74217;51.106;17.084;2024-02-21T01:01:55;8.20;;;4.65;;
84121;SDS011;74217;51.106;17.084;2024-02-21T01:04:39;9.00;;;4.60;;
84121;SDS011;74217;51.106;17.084;2024-02-21T01:07:24;9.35;;;3.65;;
84121;SDS011;74217;51.106;17.084;2024-02-21T01:10:09;10.63;;;4.45;;
84121;SDS011;74217;51.106;17.084;2024-02-21T01:12:54;13.85;;;4.40;;
84121;SDS011;74217;51.106;17.084;2024-02-21T01:15:38;13.90;;;4.90;;
84121;SDS011;74217;51.106;17.084;2024-02-21T01:18:22;13.05;;;6.68;;
84121;SDS011;74217;51.106;17.084;2024-02-21T01:21:08;11.45;;;5.57;;
84121;SDS011;74217;51.106;17.084;2024-02-21T01:23:54;10.68;;;4.38;;
84121;SDS011;74217;51.106;17.084;2024-02-21T01:26:40;11.75;;;4.68;;
84121;SDS011;74217;51.106;17.084;2024-02-21T01:29:25;8.18;;;4.88;;
84121;SDS011;74217;51.106;17.084;2024-02-21T01:32:10;19.55;;;5.20;;
84121;SDS011;74217;51.106;17.084;2024-02-21T01:34:55;13.27;;;3.83;;
84121;SDS011;74217;51.106;17.084;2024-02-21T01:37:40;9.82;;;4.22;;
84121;SDS011;74217;51.106;17.084;2024-02-21T01:40:25;10.23;;;4.90;;
84121;SDS011;74217;51.106;17.084;2024-02-21T01:43:16;11.35;;;4.75;;
84121;SDS011;74217;51.106;17.084;2024-02-21T01:46:03;8.98;;;4.28;;
84121;SDS011;74217;51.106;17.084;2024-02-21T01:48:48;8.80;;;4.47;;
84121;SDS011;74217;51.106;17.084;2024-02-21T01:51:33;13.90;;;7.10;;
84121;SDS011;74217;51.106;17.084;2024-02-21T01:54:19;19.50;;;5.72;;
84121;SDS011;74217;51.106;17.084;2024-02-21T01:57:04;7.35;;;4.18;;
84121;SDS011;74217;51.106;17.084;2024-02-21T01:59:49;11.82;;;4.38;;
84121;SDS011;74217;51.106;17.084;2024-02-21T02:02:34;11.73;;;4.35;;
84121;SDS011;74217;51.106;17.084;2024-02-21T02:05:19;8.77;;;4.22;;
84121;SDS011;74217;51.106;17.084;2024-02-21T02:08:06;12.30;;;4.90;;
84121;SDS011;74217;51.106;17.084;2024-02-21T02:10:51;12.90;;;4.25;;
84121;SDS011;74217;51.106;17.084;2024-02-21T02:13:37;9.20;;;4.35;;
84121;SDS011;74217;51.106;17.084;2024-02-21T02:16:21;11.20;;;4.60;;
84121;SDS011;74217;51.106;17.084;2024-02-21T02:19:07;9.15;;;4.53;;
84121;SDS011;74217;51.106;17.084;2024-02-21T02:21:54;9.50;;;4.22;;
84121;SDS011;74217;51.106;17.084;2024-02-21T02:27:28;14.45;;;4.88;;
84121;SDS011;74217;51.106;17.084;2024-02-21T02:30:13;14.55;;;5.53;;
84121;SDS011;74217;51.106;17.084;2024-02-21T02:32:58;9.95;;;4.35;;
84121;SDS011;74217;51.106;17.084;2024-02-21T02:35:43;9.70;;;3.72;;
84121;SDS011;74217;51.106;17.084;2024-02-21T02:38:28;12.23;;;4.93;;
84121;SDS011;74217;51.106;17.084;2024-02-21T02:41:13;10.23;;;4.63;;
84121;SDS011;74217;51.106;17.084;2024-02-21T02:43:58;12.30;;;5.93;;
84121;SDS011;74217;51.106;17.084;2024-02-21T02:46:43;12.02;;;4.07;;
84121;SDS011;74217;51.106;17.084;2024-02-21T02:49:28;12.13;;;4.75;;
84121;SDS011;74217;51.106;17.084;2024-02-21T02:52:13;13.65;;;5.47;;
84121;SDS011;74217;51.106;17.084;2024-02-21T02:54:58;9.25;;;3.92;;
84121;SDS011;74217;51.106;17.084;2024-02-21T02:57:43;11.02;;;4.80;;
84121;SDS011;74217;51.106;17.084;2024-02-21T03:00:28;12.48;;;5.03;;
84121;SDS011;74217;51.106;17.084;2024-02-21T03:03:13;9.45;;;4.30;;
84121;SDS011;74217;51.106;17.084;2024-02-21T03:05:58;9.10;;;5.30;;
84121;SDS011;74217;51.106;17.084;2024-02-21T03:08:43;11.35;;;5.13;;
84121;SDS011;74217;51.106;17.084;2024-02-21T03:11:28;10.00;;;5.13;;
84121;SDS011;74217;51.106;17.084;2024-02-21T03:14:13;8.15;;;5.30;;
84121;SDS011;74217;51.106;17.084;2024-02-21T03:16:58;15.00;;;7.28;;
84121;SDS011;74217;51.106;17.084;2024-02-21T03:19:43;14.18;;;5.60;;
84121;SDS011;74217;51.106;17.084;2024-02-21T03:22:28;9.65;;;5.55;;
84121;SDS011;74217;51.106;17.084;2024-02-21T03:25:13;13.68;;;5.88;;
84121;SDS011;74217;51.106;17.084;2024-02-21T03:27:59;8.93;;;4.22;;
84121;SDS011;74217;51.106;17.084;2024-02-21T03:30:44;12.18;;;5.78;;
84121;SDS011;74217;51.106;17.084;2024-02-21T03:33:29;15.35;;;4.75;;
84121;SDS011;74217;51.106;17.084;2024-02-21T03:36:14;16.52;;;6.82;;
84121;SDS011;74217;51.106;17.084;2024-02-21T03:39:02;9.50;;;5.30;;
84121;SDS011;74217;51.106;17.084;2024-02-21T03:41:47;11.50;;;5.15;;
84121;SDS011;74217;51.106;17.084;2024-02-21T03:44:32;9.10;;;6.53;;
84121;SDS011;74217;51.106;17.084;2024-02-21T03:47:18;12.15;;;5.15;;
84121;SDS011;74217;51.106;17.084;2024-02-21T03:50:02;9.75;;;4.97;;
84121;SDS011;74217;51.106;17.084;2024-02-21T03:52:47;17.92;;;6.50;;
84121;SDS011;74217;51.106;17.084;2024-02-21T03:55:32;12.82;;;5.80;;
84121;SDS011;74217;51.106;17.084;2024-02-21T03:58:17;11.60;;;4.95;;
84121;SDS011;74217;51.106;17.084;2024-02-21T04:01:02;10.52;;;4.88;;
84121;SDS011;74217;51.106;17.084;2024-02-21T04:03:47;11.85;;;6.25;;
84121;SDS011;74217;51.106;17.084;2024-02-21T04:06:32;11.98;;;5.28;;
84121;SDS011;74217;51.106;17.084;2024-02-21T04:09:17;13.50;;;5.57;;
84121;SDS011;74217;51.106;17.084;2024-02-21T04:12:02;15.07;;;5.82;;
84121;SDS011;74217;51.106;17.084;2024-02-21T04:14:47;10.75;;;5.45;;
84121;SDS011;74217;51.106;17.084;2024-02-21T04:17:32;11.98;;;5.45;;
84121;SDS011;74217;51.106;17.084;2024-02-21T04:20:18;11.85;;;5.25;;
84121;SDS011;74217;51.106;17.084;2024-02-21T04:23:03;8.27;;;6.47;;
84121;SDS011;74217;51.106;17.084;2024-02-21T04:25:48;9.32;;;5.82;;
84121;SDS011;74217;51.106;17.084;2024-02-21T04:28:33;13.00;;;5.22;;
84121;SDS011;74217;51.106;17.084;2024-02-21T04:31:18;11.23;;;5.43;;
84121;SDS011;74217;51.106;17.084;2024-02-21T04:34:02;11.35;;;5.50;;
84121;SDS011;74217;51.106;17.084;2024-02-21T04:36:47;9.88;;;5.07;;
84121;SDS011;74217;51.106;17.084;2024-02-21T04:39:32;12.55;;;6.50;;
84121;SDS011;74217;51.106;17.084;2024-02-21T04:42:17;8.27;;;4.97;;
84121;SDS011;74217;51.106;17.084;2024-02-21T04:45:02;11.68;;;4.88;;
84121;SDS011;74217;51.106;17.084;2024-02-21T04:47:48;17.40;;;7.35;;
84121;SDS011;74217;51.106;17.084;2024-02-21T04:50:33;11.82;;;5.05;;
84121;SDS011;74217;51.106;17.084;2024-02-21T04:53:18;10.82;;;6.60;;
84121;SDS011;74217;51.106;17.084;2024-02-21T04:56:03;8.07;;;4.85;;
84121;SDS011;74217;51.106;17.084;2024-02-21T04:58:48;13.77;;;5.68;;
84121;SDS011;74217;51.106;17.084;2024-02-21T05:01:32;13.77;;;5.80;;
84121;SDS011;74217;51.106;17.084;2024-02-21T05:04:17;10.90;;;5.32;;
84121;SDS011;74217;51.106;17.084;2024-02-21T05:07:02;11.65;;;4.78;;
84121;SDS011;74217;51.106;17.084;2024-02-21T05:09:47;11.77;;;5.10;;
84121;SDS011;74217;51.106;17.084;2024-02-21T05:12:32;13.32;;;5.63;;
84121;SDS011;74217;51.106;17.084;2024-02-21T05:15:17;12.65;;;6.20;;
84121;SDS011;74217;51.106;17.084;2024-02-21T05:18:01;9.90;;;5.30;;
84121;SDS011;74217;51.106;17.084;2024-02-21T05:20:47;10.57;;;5.13;;
84121;SDS011;74217;51.106;17.084;2024-02-21T05:23:31;13.70;;;5.82;;
84121;SDS011;74217;51.106;17.084;2024-02-21T05:26:25;6.53;;;5.10;;
84121;SDS011;74217;51.106;17.084;2024-02-21T05:29:11;8.77;;;5.57;;
84121;SDS011;74217;51.106;17.084;2024-02-21T05:31:56;13.85;;;5.65;;
84121;SDS011;74217;51.106;17.084;2024-02-21T05:34:42;9.52;;;5.60;;
84121;SDS011;74217;51.106;17.084;2024-02-21T05:37:27;10.13;;;5.00;;
84121;SDS011;74217;51.106;17.084;2024-02-21T05:40:12;9.98;;;4.72;;
84121;SDS011;74217;51.106;17.084;2024-02-21T05:42:58;10.68;;;5.88;;
84121;SDS011;74217;51.106;17.084;2024-02-21T05:45:43;10.90;;;6.03;;
84121;SDS011;74217;51.106;17.084;2024-02-21T05:48:28;13.15;;;8.88;;
84121;SDS011;74217;51.106;17.084;2024-02-21T05:51:13;9.15;;;5.57;;
84121;SDS011;74217;51.106;17.084;2024-02-21T05:53:58;9.70;;;5.30;;
84121;SDS011;74217;51.106;17.084;2024-02-21T05:56:46;11.27;;;5.47;;
84121;SDS011;74217;51.106;17.084;2024-02-21T05:59:31;10.40;;;5.88;;
84121;SDS011;74217;51.106;17.084;2024-02-21T06:02:16;11.50;;;6.18;;
84121;SDS011;74217;51.106;17.084;2024-02-21T06:05:01;10.75;;;6.25;;
84121;SDS011;74217;51.106;17.084;2024-02-21T06:07:46;11.27;;;5.85;;
84121;SDS011;74217;51.106;17.084;2024-02-21T06:10:31;11.88;;;6.25;;
84121;SDS011;74217;51.106;17.084;2024-02-21T06:13:16;11.07;;;6.60;;
84121;SDS011;74217;51.106;17.084;2024-02-21T06:16:01;11.63;;;6.93;;
84121;SDS011;74217;51.106;17.084;2024-02-21T06:18:46;11.88;;;7.63;;
84121;SDS011;74217;51.106;17.084;2024-02-21T06:21:31;11.32;;;5.88;;
84121;SDS011;74217;51.106;17.084;2024-02-21T06:24:16;13.75;;;5.82;;
84121;SDS011;74217;51.106;17.084;2024-02-21T06:27:03;11.70;;;7.75;;
84121;SDS011;74217;51.106;17.084;2024-02-21T06:29:48;10.43;;;6.53;;
84121;SDS011;74217;51.106;17.084;2024-02-21T06:32:33;16.77;;;7.80;;
84121;SDS011;74217;51.106;17.084;2024-02-21T06:35:18;9.98;;;6.30;;
84121;SDS011;74217;51.106;17.084;2024-02-21T06:38:03;10.20;;;5.53;;
84121;SDS011;74217;51.106;17.084;2024-02-21T06:40:48;12.23;;;6.65;;
84121;SDS011;74217;51.106;17.084;2024-02-21T06:43:36;10.98;;;6.38;;
84121;SDS011;74217;51.106;17.084;2024-02-21T06:46:24;12.52;;;5.57;;
84121;SDS011;74217;51.106;17.084;2024-02-21T06:49:10;12.70;;;6.15;;
84121;SDS011;74217;51.106;17.084;2024-02-21T06:51:59;8.23;;;5.30;;
84121;SDS011;74217;51.106;17.084;2024-02-21T06:54:45;12.38;;;6.05;;
84121;SDS011;74217;51.106;17.084;2024-02-21T06:57:30;11.40;;;7.85;;
84121;SDS011;74217;51.106;17.084;2024-02-21T07:00:15;12.98;;;6.43;;
84121;SDS011;74217;51.106;17.084;2024-02-21T07:03:00;10.05;;;5.32;;
84121;SDS011;74217;51.106;17.084;2024-02-21T07:05:44;12.60;;;7.70;;
84121;SDS011;74217;51.106;17.084;2024-02-21T07:08:29;11.80;;;5.32;;
84121;SDS011;74217;51.106;17.084;2024-02-21T07:11:13;9.05;;;5.82;;
84121;SDS011;74217;51.106;17.084;2024-02-21T07:13:57;13.13;;;5.32;;
84121;SDS011;74217;51.106;17.084;2024-02-21T07:16:42;10.15;;;5.28;;
84121;SDS011;74217;51.106;17.084;2024-02-21T07:19:26;12.02;;;6.45;;
84121;SDS011;74217;51.106;17.084;2024-02-21T07:22:11;7.78;;;6.10;;
84121;SDS011;74217;51.106;17.084;2024-02-21T07:24:55;14.15;;;6.78;;
84121;SDS011;74217;51.106;17.084;2024-02-21T07:27:40;15.40;;;5.82;;
84121;SDS011;74217;51.106;17.084;2024-02-21T07:30:25;10.55;;;7.65;;
84121;SDS011;74217;51.106;17.084;2024-02-21T07:33:10;13.30;;;6.00;;
84121;SDS011;74217;51.106;17.084;2024-02-21T07:35:54;11.55;;;6.25;;
84121;SDS011;74217;51.106;17.084;2024-02-21T07:38:39;13.73;;;6.03;;
84121;SDS011;74217;51.106;17.084;2024-02-21T07:41:23;12.52;;;6.13;;
84121;SDS011;74217;51.106;17.084;2024-02-21T07:44:08;9.23;;;5.78;;
84121;SDS011;74217;51.106;17.084;2024-02-21T07:46:53;15.25;;;6.80;;
84121;SDS011;74217;51.106;17.084;2024-02-21T07:49:41;11.57;;;7.43;;
84121;SDS011;74217;51.106;17.084;2024-02-21T07:52:27;11.25;;;5.63;;
84121;SDS011;74217;51.106;17.084;2024-02-21T07:55:11;13.32;;;6.28;;
84121;SDS011;74217;51.106;17.084;2024-02-21T07:57:55;11.70;;;6.78;;
84121;SDS011;74217;51.106;17.084;2024-02-21T08:00:40;12.98;;;6.63;;
84121;SDS011;74217;51.106;17.084;2024-02-21T08:03:25;10.40;;;5.28;;
84121;SDS011;74217;51.106;17.084;2024-02-21T08:06:11;11.43;;;5.55;;
84121;SDS011;74217;51.106;17.084;2024-02-21T08:11:41;11.18;;;6.10;;
84121;SDS011;74217;51.106;17.084;2024-02-21T08:14:25;14.23;;;7.18;;
84121;SDS011;74217;51.106;17.084;2024-02-21T08:17:10;10.18;;;5.93;;
84121;SDS011;74217;51.106;17.084;2024-02-21T08:19:55;14.35;;;6.68;;
84121;SDS011;74217;51.106;17.084;2024-02-21T08:22:39;15.60;;;8.57;;
84121;SDS011;74217;51.106;17.084;2024-02-21T08:25:23;16.25;;;6.15;;
84121;SDS011;74217;51.106;17.084;2024-02-21T08:28:08;12.82;;;5.88;;
84121;SDS011;74217;51.106;17.084;2024-02-21T08:30:53;13.32;;;6.68;;
84121;SDS011;74217;51.106;17.084;2024-02-21T08:33:37;11.13;;;6.95;;
84121;SDS011;74217;51.106;17.084;2024-02-21T08:36:22;13.43;;;5.80;;
84121;SDS011;74217;51.106;17.084;2024-02-21T08:39:06;13.52;;;6.13;;
84121;SDS011;74217;51.106;17.084;2024-02-21T08:41:53;12.43;;;6.65;;
84121;SDS011;74217;51.106;17.084;2024-02-21T08:44:39;16.73;;;6.45;;
84121;SDS011;74217;51.106;17.084;2024-02-21T08:47:24;13.25;;;7.93;;
84121;SDS011;74217;51.106;17.084;2024-02-21T08:50:08;13.85;;;6.80;;
84121;SDS011;74217;51.106;17.084;2024-02-21T08:52:56;12.68;;;5.95;;
84121;SDS011;74217;51.106;17.084;2024-02-21T08:55:40;14.38;;;8.68;;
84121;SDS011;74217;51.106;17.084;2024-02-21T08:58:25;14.27;;;6.82;;
84121;SDS011;74217;51.106;17.084;2024-02-21T09:01:11;12.45;;;5.78;;
84121;SDS011;74217;51.106;17.084;2024-02-21T09:03:55;17.23;;;9.10;;
84121;SDS011;74217;51.106;17.084;2024-02-21T09:06:41;14.60;;;6.78;;
84121;SDS011;74217;51.106;17.084;2024-02-21T09:09:26;14.68;;;6.15;;
84121;SDS011;74217;51.106;17.084;2024-02-21T09:12:12;16.80;;;7.70;;
84121;SDS011;74217;51.106;17.084;2024-02-21T09:14:59;14.82;;;7.32;;
84121;SDS011;74217;51.106;17.084;2024-02-21T09:17:43;13.93;;;5.68;;
84121;SDS011;74217;51.106;17.084;2024-02-21T09:20:27;15.90;;;7.65;;
84121;SDS011;74217;51.106;17.084;2024-02-21T09:23:13;12.40;;;7.32;;
84121;SDS011;74217;51.106;17.084;2024-02-21T09:25:58;11.63;;;7.47;;
84121;SDS011;74217;51.106;17.084;2024-02-21T09:28:44;12.48;;;7.00;;
84121;SDS011;74217;51.106;17.084;2024-02-21T09:31:29;11.88;;;6.30;;
84121;SDS011;74217;51.106;17.084;2024-02-21T09:34:14;15.45;;;7.88;;
84121;SDS011;74217;51.106;17.084;2024-02-21T09:36:58;14.02;;;5.70;;
84121;SDS011;74217;51.106;17.084;2024-02-21T09:39:43;13.98;;;8.20;;
84121;SDS011;74217;51.106;17.084;2024-02-21T09:42:37;10.95;;;6.72;;
84121;SDS011;74217;51.106;17.084;2024-02-21T09:45:23;14.68;;;7.63;;
84121;SDS011;74217;51.106;17.084;2024-02-21T09:48:19;12.88;;;6.18;;
84121;SDS011;74217;51.106;17.084;2024-02-21T09:51:18;11.82;;;5.68;;
84121;SDS011;74217;51.106;17.084;2024-02-21T09:54:05;14.65;;;5.75;;
84121;SDS011;74217;51.106;17.084;2024-02-21T09:56:52;14.95;;;6.43;;
84121;SDS011;74217;51.106;17.084;2024-02-21T09:59:37;13.52;;;6.22;;
84121;SDS011;74217;51.106;17.084;2024-02-21T10:02:22;16.25;;;6.53;;
84121;SDS011;74217;51.106;17.084;2024-02-21T10:05:06;16.40;;;7.97;;
84121;SDS011;74217;51.106;17.084;2024-02-21T10:07:52;17.17;;;7.00;;
84121;SDS011;74217;51.106;17.084;2024-02-21T10:10:45;12.23;;;7.32;;
84121;SDS011;74217;51.106;17.084;2024-02-21T10:13:31;15.57;;;7.95;;
84121;SDS011;74217;51.106;17.084;2024-02-21T10:16:15;17.75;;;8.65;;
84121;SDS011;74217;51.106;17.084;2024-02-21T10:19:00;14.82;;;6.05;;
84121;SDS011;74217;51.106;17.084;2024-02-21T10:22:07;12.60;;;6.32;;
84121;SDS011;74217;51.106;17.084;2024-02-21T10:24:54;16.45;;;7.15;;
84121;SDS011;74217;51.106;17.084;2024-02-21T10:27:39;14.48;;;7.65;;
84121;SDS011;74217;51.106;17.084;2024-02-21T10:30:33;14.05;;;6.90;;
84121;SDS011;74217;51.106;17.084;2024-02-21T10:33:17;19.73;;;7.75;;
84121;SDS011;74217;51.106;17.084;2024-02-21T10:36:08;12.85;;;6.30;;
84121;SDS011;74217;51.106;17.084;2024-02-21T10:38:55;16.80;;;7.20;;
84121;SDS011;74217;51.106;17.084;2024-02-21T10:41:40;12.20;;;7.57;;
84121;SDS011;74217;51.106;17.084;2024-02-21T10:44:28;11.68;;;6.72;;
84121;SDS011;74217;51.106;17.084;2024-02-21T10:47:15;11.30;;;6.35;;
84121;SDS011;74217;51.106;17.084;2024-02-21T10:50:05;11.18;;;6.50;;
84121;SDS011;74217;51.106;17.084;2024-02-21T10:52:56;17.35;;;7.70;;
84121;SDS011;74217;51.106;17.084;2024-02-21T10:56:02;12.95;;;7.47;;
84121;SDS011;74217;51.106;17.084;2024-02-21T10:59:11;14.27;;;6.75;;
84121;SDS011;74217;51.106;17.084;2024-02-21T11:01:58;12.93;;;6.55;;
84121;SDS011;74217;51.106;17.084;2024-02-21T11:04:43;11.30;;;6.30;;
84121;SDS011;74217;51.106;17.084;2024-02-21T11:07:29;12.82;;;7.53;;
84121;SDS011;74217;51.106;17.084;2024-02-21T11:10:26;11.48;;;7.03;;
84121;SDS011;74217;51.106;17.084;2024-02-21T11:13:10;15.05;;;6.45;;
84121;SDS011;74217;51.106;17.084;2024-02-21T11:16:01;14.80;;;7.97;;
84121;SDS011;74217;51.106;17.084;2024-02-21T11:18:51;11.75;;;6.68;;
84121;SDS011;74217;51.106;17.084;2024-02-21T11:21:36;8.52;;;7.15;;
84121;SDS011;74217;51.106;17.084;2024-02-21T11:24:32;9.65;;;6.10;;
84121;SDS011;74217;51.106;17.084;2024-02-21T11:27:20;10.85;;;6.40;;
84121;SDS011;74217;51.106;17.084;2024-02-21T11:30:11;15.38;;;8.70;;
84121;SDS011;74217;51.106;17.084;2024-02-21T11:33:01;14.68;;;7.95;;
84121;SDS011;74217;51.106;17.084;2024-02-21T11:35:46;12.75;;;7.25;;
84121;SDS011;74217;51.106;17.084;2024-02-21T11:38:31;13.25;;;7.55;;
84121;SDS011;74217;51.106;17.084;2024-02-21T11:41:16;10.65;;;6.50;;
84121;SDS011;74217;51.106;17.084;2024-02-21T11:44:00;14.35;;;7.75;;
84121;SDS011;74217;51.106;17.084;2024-02-21T11:46:44;14.55;;;8.43;;
84121;SDS011;74217;51.106;17.084;2024-02-21T11:52:15;12.57;;;7.43;;
84121;SDS011;74217;51.106;17.084;2024-02-21T11:55:03;19.25;;;9.35;;
84121;SDS011;74217;51.106;17.084;2024-02-21T11:57:48;15.40;;;7.78;;
84121;SDS011;74217;51.106;17.084;2024-02-21T12:00:33;15.38;;;8.75;;
84121;SDS011;74217;51.106;17.084;2024-02-21T12:03:18;14.88;;;7.90;;
84121;SDS011;74217;51.106;17.084;2024-02-21T12:06:03;12.38;;;7.97;;
84121;SDS011;74217;51.106;17.084;2024-02-21T12:08:47;11.88;;;7.25;;
84121;SDS011;74217;51.106;17.084;2024-02-21T12:11:32;11.95;;;6.57;;
84121;SDS011;74217;51.106;17.084;2024-02-21T12:14:16;12.70;;;7.05;;
84121;SDS011;74217;51.106;17.084;2024-02-21T12:17:02;13.90;;;6.43;;
84121;SDS011;74217;51.106;17.084;2024-02-21T12:19:50;9.75;;;6.65;;
84121;SDS011;74217;51.106;17.084;2024-02-21T12:22:35;11.57;;;6.38;;
84121;SDS011;74217;51.106;17.084;2024-02-21T12:25:20;11.18;;;8.20;;
84121;SDS011;74217;51.106;17.084;2024-02-21T12:28:07;11.57;;;6.90;;
84121;SDS011;74217;51.106;17.084;2024-02-21T12:30:51;12.85;;;5.85;;
84121;SDS011;74217;51.106;17.084;2024-02-21T12:33:37;10.98;;;6.38;;
84121;SDS011;74217;51.106;17.084;2024-02-21T12:36:21;10.80;;;6.30;;
84121;SDS011;74217;51.106;17.084;2024-02-21T12:39:06;7.60;;;5.80;;
84121;SDS011;74217;51.106;17.084;2024-02-21T12:41:50;14.88;;;7.72;;
84121;SDS011;74217;51.106;17.084;2024-02-21T12:44:35;8.90;;;6.20;;
84121;SDS011;74217;51.106;17.084;2024-02-21T12:47:19;11.32;;;6.72;;
84121;SDS011;74217;51.106;17.084;2024-02-21T12:50:07;9.75;;;6.30;;
84121;SDS011;74217;51.106;17.084;2024-02-21T12:52:52;11.13;;;6.45;;
84121;SDS011;74217;51.106;17.084;2024-02-21T12:55:36;9.65;;;6.68;;
84121;SDS011;74217;51.106;17.084;2024-02-21T12:58:21;12.27;;;7.68;;
84121;SDS011;74217;51.106;17.084;2024-02-21T13:01:06;11.95;;;5.78;;
84121;SDS011;74217;51.106;17.084;2024-02-21T13:04:00;13.43;;;6.43;;
84121;SDS011;74217;51.106;17.084;2024-02-21T13:06:45;11.43;;;6.85;;
84121;SDS011;74217;51.106;17.084;2024-02-21T13:09:30;11.93;;;5.50;;
84121;SDS011;74217;51.106;17.084;2024-02-21T13:12:15;10.45;;;4.63;;
84121;SDS011;74217;51.106;17.084;2024-02-21T13:14:59;8.48;;;4.55;;
84121;SDS011;74217;51.106;17.084;2024-02-21T13:17:44;11.35;;;5.60;;
84121;SDS011;74217;51.106;17.084;2024-02-21T13:20:28;8.23;;;5.25;;
84121;SDS011;74217;51.106;17.084;2024-02-21T13:23:13;10.82;;;5.18;;
84121;SDS011;74217;51.106;17.084;2024-02-21T13:25:58;10.13;;;5.90;;
84121;SDS011;74217;51.106;17.084;2024-02-21T13:28:42;8.27;;;6.20;;
84121;SDS011;74217;51.106;17.084;2024-02-21T13:34:13;7.10;;;4.78;;
84121;SDS011;74217;51.106;17.084;2024-02-21T13:36:57;9.45;;;4.85;;
84121;SDS011;74217;51.106;17.084;2024-02-21T13:39:43;10.48;;;6.50;;
84121;SDS011;74217;51.106;17.084;2024-02-21T13:42:28;10.93;;;6.25;;
84121;SDS011;74217;51.106;17.084;2024-02-21T13:45:14;10.50;;;5.13;;
84121;SDS011;74217;51.106;17.084;2024-02-21T13:47:58;6.88;;;5.30;;
84121;SDS011;74217;51.106;17.084;2024-02-21T13:50:43;12.75;;;5.97;;
84121;SDS011;74217;51.106;17.084;2024-02-21T13:53:28;8.25;;;4.90;;
84121;SDS011;74217;51.106;17.084;2024-02-21T13:56:13;15.05;;;6.13;;
84121;SDS011;74217;51.106;17.084;2024-02-21T13:58:58;9.35;;;6.05;;
84121;SDS011;74217;51.106;17.084;2024-02-21T14:01:43;13.07;;;6.32;;
84121;SDS011;74217;51.106;17.084;2024-02-21T14:04:28;12.23;;;5.78;;
84121;SDS011;74217;51.106;17.084;2024-02-21T14:07:14;9.10;;;5.55;;
84121;SDS011;74217;51.106;17.084;2024-02-21T14:09:58;11.48;;;7.00;;
84121;SDS011;74217;51.106;17.084;2024-02-21T14:12:43;11.02;;;5.72;;
84121;SDS011;74217;51.106;17.084;2024-02-21T14:15:27;8.25;;;6.55;;
84121;SDS011;74217;51.106;17.084;2024-02-21T14:18:12;10.57;;;5.53;;
84121;SDS011;74217;51.106;17.084;2024-02-21T14:20:57;10.10;;;6.70;;
84121;SDS011;74217;51.106;17.084;2024-02-21T14:23:41;10.93;;;5.63;;
84121;SDS011;74217;51.106;17.084;2024-02-21T14:26:26;11.82;;;5.82;;
84121;SDS011;74217;51.106;17.084;2024-02-21T14:29:10;9.00;;;6.30;;
84121;SDS011;74217;51.106;17.084;2024-02-21T14:31:55;10.43;;;6.60;;
84121;SDS011;74217;51.106;17.084;2024-02-21T14:34:39;11.43;;;7.05;;
84121;SDS011;74217;51.106;17.084;2024-02-21T14:37:24;12.18;;;6.07;;
84121;SDS011;74217;51.106;17.084;2024-02-21T14:40:08;10.05;;;5.43;;
84121;SDS011;74217;51.106;17.084;2024-02-21T14:42:53;12.05;;;9.05;;
84121;SDS011;74217;51.106;17.084;2024-02-21T14:45:37;7.35;;;5.53;;
84121;SDS011;74217;51.106;17.084;2024-02-21T14:48:22;11.93;;;6.32;;
84121;SDS011;74217;51.106;17.084;2024-02-21T14:51:07;10.05;;;5.35;;
84121;SDS011;74217;51.106;17.084;2024-02-21T14:53:51;11.63;;;5.85;;
84121;SDS011;74217;51.106;17.084;2024-02-21T14:56:36;10.13;;;6.30;;
84121;SDS011;74217;51.106;17.084;2024-02-21T14:59:20;8.75;;;6.05;;
84121;SDS011;74217;51.106;17.084;2024-02-21T15:02:05;11.00;;;6.45;;
84121;SDS011;74217;51.106;17.084;2024-02-21T15:04:50;8.75;;;5.53;;
84121;SDS011;74217;51.106;17.084;2024-02-21T15:07:35;14.57;;;8.98;;
84121;SDS011;74217;51.106;17.084;2024-02-21T15:10:19;16.63;;;10.00;;
84121;SDS011;74217;51.106;17.084;2024-02-21T15:13:04;25.77;;;16.40;;
84121;SDS011;74217;51.106;17.084;2024-02-21T15:15:50;47.25;;;25.75;;
84121;SDS011;74217;51.106;17.084;2024-02-21T15:18:35;37.38;;;18.85;;
84121;SDS011;74217;51.106;17.084;2024-02-21T15:21:22;18.17;;;10.93;;
84121;SDS011;74217;51.106;17.084;2024-02-21T15:24:06;15.07;;;8.48;;
84121;SDS011;74217;51.106;17.084;2024-02-21T15:26:51;15.85;;;7.80;;
84121;SDS011;74217;51.106;17.084;2024-02-21T15:29:36;10.20;;;6.75;;
84121;SDS011;74217;51.106;17.084;2024-02-21T15:32:21;12.77;;;6.75;;
84121;SDS011;74217;51.106;17.084;2024-02-21T15:35:05;12.60;;;6.53;;
84121;SDS011;74217;51.106;17.084;2024-02-21T15:37:50;13.43;;;6.78;;
84121;SDS011;74217;51.106;17.084;2024-02-21T15:40:36;9.48;;;6.13;;
84121;SDS011;74217;51.106;17.084;2024-02-21T15:43:20;11.43;;;5.82;;
84121;SDS011;74217;51.106;17.084;2024-02-21T15:46:05;11.68;;;6.35;;
84121;SDS011;74217;51.106;17.084;2024-02-21T15:48:58;10.45;;;6.05;;
84121;SDS011;74217;51.106;17.084;2024-02-21T15:52:07;10.85;;;5.97;;
84121;SDS011;74217;51.106;17.084;2024-02-21T15:54:52;10.20;;;6.22;;
84121;SDS011;74217;51.106;17.084;2024-02-21T15:57:37;14.73;;;8.52;;
84121;SDS011;74217;51.106;17.084;2024-02-21T16:00:21;14.23;;;6.15;;
84121;SDS011;74217;51.106;17.084;2024-02-21T16:03:06;8.35;;;5.93;;
84121;SDS011;74217;51.106;17.084;2024-02-21T16:05:52;15.43;;;7.60;;
84121;SDS011;74217;51.106;17.084;2024-02-21T16:08:37;12.98;;;6.15;;
84121;SDS011;74217;51.106;17.084;2024-02-21T16:11:24;11.93;;;7.88;;
84121;SDS011;74217;51.106;17.084;2024-02-21T16:14:09;13.13;;;6.15;;
84121;SDS011;74217;51.106;17.084;2024-02-21T16:16:53;13.57;;;7.82;;
84121;SDS011;74217;51.106;17.084;2024-02-21T16:19:41;16.48;;;9.50;;
84121;SDS011;74217;51.106;17.084;2024-02-21T16:22:25;13.00;;;7.63;;