sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14516;SDS011;7344;50.864;4.362;2023-03-19T00:01:26;2.87;;;2.67;;
14516;SDS011;7344;50.864;4.362;2023-03-19T00:03:51;4.73;;;3.20;;
14516;SDS011;7344;50.864;4.362;2023-03-19T00:06:17;3.43;;;3.13;;
14516;SDS011;7344;50.864;4.362;2023-03-19T00:08:43;3.27;;;3.07;;
14516;SDS011;7344;50.864;4.362;2023-03-19T00:11:10;4.03;;;3.50;;
14516;SDS011;7344;50.864;4.362;2023-03-19T00:13:37;3.40;;;3.07;;
14516;SDS011;7344;50.864;4.362;2023-03-19T00:16:03;3.90;;;3.60;;
14516;SDS011;7344;50.864;4.362;2023-03-19T00:18:30;4.47;;;3.60;;
14516;SDS011;7344;50.864;4.362;2023-03-19T00:20:56;6.17;;;4.00;;
14516;SDS011;7344;50.864;4.362;2023-03-19T00:23:22;4.20;;;3.80;;
14516;SDS011;7344;50.864;4.362;2023-03-19T00:25:48;5.20;;;4.27;;
14516;SDS011;7344;50.864;4.362;2023-03-19T00:28:14;4.50;;;4.10;;
14516;SDS011;7344;50.864;4.362;2023-03-19T00:30:40;6.27;;;4.40;;
14516;SDS011;7344;50.864;4.362;2023-03-19T00:33:05;6.23;;;4.40;;
14516;SDS011;7344;50.864;4.362;2023-03-19T00:35:32;4.73;;;3.83;;
14516;SDS011;7344;50.864;4.362;2023-03-19T00:37:57;7.13;;;4.37;;
14516;SDS011;7344;50.864;4.362;2023-03-19T00:40:23;4.50;;;4.10;;
14516;SDS011;7344;50.864;4.362;2023-03-19T00:42:49;4.87;;;4.30;;
14516;SDS011;7344;50.864;4.362;2023-03-19T00:45:14;4.40;;;4.00;;
14516;SDS011;7344;50.864;4.362;2023-03-19T00:47:40;5.50;;;4.33;;
14516;SDS011;7344;50.864;4.362;2023-03-19T00:50:06;6.53;;;4.70;;
14516;SDS011;7344;50.864;4.362;2023-03-19T00:52:33;4.57;;;4.07;;
14516;SDS011;7344;50.864;4.362;2023-03-19T00:54:58;4.60;;;4.20;;
14516;SDS011;7344;50.864;4.362;2023-03-19T00:57:24;4.90;;;4.40;;
14516;SDS011;7344;50.864;4.362;2023-03-19T00:59:51;4.70;;;4.30;;
14516;SDS011;7344;50.864;4.362;2023-03-19T01:02:16;4.83;;;4.33;;
14516;SDS011;7344;50.864;4.362;2023-03-19T01:04:42;4.63;;;4.20;;
14516;SDS011;7344;50.864;4.362;2023-03-19T01:07:08;5.50;;;4.03;;
14516;SDS011;7344;50.864;4.362;2023-03-19T01:09:34;5.27;;;4.77;;
14516;SDS011;7344;50.864;4.362;2023-03-19T01:12:00;6.90;;;4.80;;
14516;SDS011;7344;50.864;4.362;2023-03-19T01:14:29;5.27;;;4.73;;
14516;SDS011;7344;50.864;4.362;2023-03-19T01:16:55;4.70;;;4.30;;
14516;SDS011;7344;50.864;4.362;2023-03-19T01:19:21;4.97;;;4.57;;
14516;SDS011;7344;50.864;4.362;2023-03-19T01:21:47;5.50;;;5.00;;
14516;SDS011;7344;50.864;4.362;2023-03-19T01:24:13;5.50;;;5.00;;
14516;SDS011;7344;50.864;4.362;2023-03-19T01:26:41;5.53;;;5.07;;
14516;SDS011;7344;50.864;4.362;2023-03-19T01:29:07;5.37;;;4.83;;
14516;SDS011;7344;50.864;4.362;2023-03-19T01:31:33;5.23;;;4.80;;
14516;SDS011;7344;50.864;4.362;2023-03-19T01:33:59;5.70;;;4.90;;
14516;SDS011;7344;50.864;4.362;2023-03-19T01:36:25;5.67;;;4.60;;
14516;SDS011;7344;50.864;4.362;2023-03-19T01:38:52;5.37;;;4.97;;
14516;SDS011;7344;50.864;4.362;2023-03-19T01:41:18;5.77;;;5.23;;
14516;SDS011;7344;50.864;4.362;2023-03-19T01:43:44;5.93;;;5.33;;
14516;SDS011;7344;50.864;4.362;2023-03-19T01:46:26;5.17;;;4.77;;
14516;SDS011;7344;50.864;4.362;2023-03-19T01:48:56;6.47;;;5.20;;
14516;SDS011;7344;50.864;4.362;2023-03-19T01:51:25;7.40;;;4.93;;
14516;SDS011;7344;50.864;4.362;2023-03-19T01:53:59;6.07;;;5.03;;
14516;SDS011;7344;50.864;4.362;2023-03-19T01:56:32;5.67;;;5.17;;
14516;SDS011;7344;50.864;4.362;2023-03-19T01:59:02;5.57;;;5.07;;
14516;SDS011;7344;50.864;4.362;2023-03-19T02:01:56;5.90;;;5.40;;
14516;SDS011;7344;50.864;4.362;2023-03-19T02:04:25;6.73;;;5.60;;
14516;SDS011;7344;50.864;4.362;2023-03-19T02:06:53;7.23;;;5.40;;
14516;SDS011;7344;50.864;4.362;2023-03-19T02:09:20;5.87;;;5.23;;
14516;SDS011;7344;50.864;4.362;2023-03-19T02:11:47;6.33;;;5.73;;
14516;SDS011;7344;50.864;4.362;2023-03-19T02:14:13;6.43;;;5.60;;
14516;SDS011;7344;50.864;4.362;2023-03-19T02:16:39;6.20;;;5.70;;
14516;SDS011;7344;50.864;4.362;2023-03-19T02:19:05;6.57;;;5.80;;
14516;SDS011;7344;50.864;4.362;2023-03-19T02:21:37;6.80;;;6.10;;
14516;SDS011;7344;50.864;4.362;2023-03-19T02:24:07;7.30;;;6.20;;
14516;SDS011;7344;50.864;4.362;2023-03-19T02:26:40;7.07;;;6.13;;
14516;SDS011;7344;50.864;4.362;2023-03-19T02:29:07;7.17;;;6.27;;
14516;SDS011;7344;50.864;4.362;2023-03-19T02:31:33;7.67;;;6.87;;
14516;SDS011;7344;50.864;4.362;2023-03-19T02:36:34;7.00;;;6.40;;
14516;SDS011;7344;50.864;4.362;2023-03-19T02:39:16;8.13;;;7.33;;
14516;SDS011;7344;50.864;4.362;2023-03-19T02:41:47;8.17;;;7.37;;
14516;SDS011;7344;50.864;4.362;2023-03-19T02:44:14;7.63;;;6.83;;
14516;SDS011;7344;50.864;4.362;2023-03-19T02:46:43;8.43;;;7.30;;
14516;SDS011;7344;50.864;4.362;2023-03-19T02:49:09;7.97;;;7.20;;
14516;SDS011;7344;50.864;4.362;2023-03-19T02:51:35;8.10;;;7.30;;
14516;SDS011;7344;50.864;4.362;2023-03-19T02:54:01;8.40;;;7.40;;
14516;SDS011;7344;50.864;4.362;2023-03-19T02:56:27;8.60;;;7.80;;
14516;SDS011;7344;50.864;4.362;2023-03-19T02:58:53;9.07;;;8.13;;
14516;SDS011;7344;50.864;4.362;2023-03-19T03:01:19;9.97;;;8.13;;
14516;SDS011;7344;50.864;4.362;2023-03-19T03:03:45;8.80;;;8.00;;
14516;SDS011;7344;50.864;4.362;2023-03-19T03:06:11;9.53;;;8.53;;
14516;SDS011;7344;50.864;4.362;2023-03-19T03:08:36;9.73;;;8.83;;
14516;SDS011;7344;50.864;4.362;2023-03-19T03:11:02;9.43;;;8.50;;
14516;SDS011;7344;50.864;4.362;2023-03-19T03:13:28;9.27;;;8.37;;
14516;SDS011;7344;50.864;4.362;2023-03-19T03:15:54;10.00;;;8.77;;
14516;SDS011;7344;50.864;4.362;2023-03-19T03:18:19;11.33;;;9.97;;
14516;SDS011;7344;50.864;4.362;2023-03-19T03:20:45;11.50;;;9.20;;
14516;SDS011;7344;50.864;4.362;2023-03-19T03:23:11;10.53;;;9.43;;
14516;SDS011;7344;50.864;4.362;2023-03-19T03:25:37;11.83;;;9.80;;
14516;SDS011;7344;50.864;4.362;2023-03-19T03:28:02;10.87;;;9.33;;
14516;SDS011;7344;50.864;4.362;2023-03-19T03:30:28;10.70;;;9.77;;
14516;SDS011;7344;50.864;4.362;2023-03-19T03:32:54;11.63;;;9.93;;
14516;SDS011;7344;50.864;4.362;2023-03-19T03:35:20;11.10;;;9.97;;
14516;SDS011;7344;50.864;4.362;2023-03-19T03:37:47;12.27;;;9.93;;
14516;SDS011;7344;50.864;4.362;2023-03-19T03:40:13;11.60;;;10.00;;
14516;SDS011;7344;50.864;4.362;2023-03-19T03:42:40;11.20;;;10.03;;
14516;SDS011;7344;50.864;4.362;2023-03-19T03:45:07;14.20;;;10.70;;
14516;SDS011;7344;50.864;4.362;2023-03-19T03:47:34;12.87;;;11.40;;
14516;SDS011;7344;50.864;4.362;2023-03-19T03:50:01;12.50;;;11.23;;
14516;SDS011;7344;50.864;4.362;2023-03-19T03:52:29;15.50;;;12.13;;
14516;SDS011;7344;50.864;4.362;2023-03-19T03:54:59;14.30;;;11.90;;
14516;SDS011;7344;50.864;4.362;2023-03-19T03:57:25;15.73;;;12.10;;
14516;SDS011;7344;50.864;4.362;2023-03-19T03:59:51;14.17;;;12.40;;
14516;SDS011;7344;50.864;4.362;2023-03-19T04:02:17;15.77;;;13.53;;
14516;SDS011;7344;50.864;4.362;2023-03-19T04:04:43;16.93;;;13.50;;
14516;SDS011;7344;50.864;4.362;2023-03-19T04:07:08;14.40;;;12.87;;
14516;SDS011;7344;50.864;4.362;2023-03-19T04:09:34;20.43;;;14.00;;
14516;SDS011;7344;50.864;4.362;2023-03-19T04:12:00;18.37;;;13.80;;
14516;SDS011;7344;50.864;4.362;2023-03-19T04:14:26;16.80;;;13.93;;
14516;SDS011;7344;50.864;4.362;2023-03-19T04:16:52;17.57;;;13.70;;
14516;SDS011;7344;50.864;4.362;2023-03-19T04:19:17;16.90;;;13.60;;
14516;SDS011;7344;50.864;4.362;2023-03-19T04:21:44;20.03;;;13.57;;
14516;SDS011;7344;50.864;4.362;2023-03-19T04:24:09;16.70;;;12.43;;
14516;SDS011;7344;50.864;4.362;2023-03-19T04:26:36;18.13;;;11.83;;
14516;SDS011;7344;50.864;4.362;2023-03-19T04:29:02;15.63;;;12.03;;
14516;SDS011;7344;50.864;4.362;2023-03-19T04:31:28;13.50;;;11.10;;
14516;SDS011;7344;50.864;4.362;2023-03-19T04:33:53;14.50;;;9.83;;
14516;SDS011;7344;50.864;4.362;2023-03-19T04:36:19;16.60;;;10.13;;
14516;SDS011;7344;50.864;4.362;2023-03-19T04:38:45;14.80;;;10.13;;
14516;SDS011;7344;50.864;4.362;2023-03-19T04:41:11;14.90;;;10.23;;
14516;SDS011;7344;50.864;4.362;2023-03-19T04:43:38;11.40;;;10.20;;
14516;SDS011;7344;50.864;4.362;2023-03-19T04:46:04;13.43;;;10.43;;
14516;SDS011;7344;50.864;4.362;2023-03-19T04:48:32;13.07;;;10.60;;
14516;SDS011;7344;50.864;4.362;2023-03-19T04:50:59;15.27;;;11.63;;
14516;SDS011;7344;50.864;4.362;2023-03-19T04:53:26;15.10;;;11.30;;
14516;SDS011;7344;50.864;4.362;2023-03-19T04:55:53;13.40;;;11.53;;
14516;SDS011;7344;50.864;4.362;2023-03-19T04:58:18;15.10;;;12.67;;
14516;SDS011;7344;50.864;4.362;2023-03-19T05:00:44;14.70;;;12.97;;
14516;SDS011;7344;50.864;4.362;2023-03-19T05:03:11;17.37;;;13.80;;
14516;SDS011;7344;50.864;4.362;2023-03-19T05:05:40;20.60;;;13.57;;
14516;SDS011;7344;50.864;4.362;2023-03-19T05:08:07;20.30;;;15.17;;
14516;SDS011;7344;50.864;4.362;2023-03-19T05:10:33;17.03;;;13.57;;
14516;SDS011;7344;50.864;4.362;2023-03-19T05:13:00;19.47;;;13.77;;
14516;SDS011;7344;50.864;4.362;2023-03-19T05:15:26;16.43;;;12.60;;
14516;SDS011;7344;50.864;4.362;2023-03-19T05:17:51;17.43;;;12.93;;
14516;SDS011;7344;50.864;4.362;2023-03-19T05:20:17;16.23;;;13.13;;
14516;SDS011;7344;50.864;4.362;2023-03-19T05:22:43;19.17;;;15.00;;
14516;SDS011;7344;50.864;4.362;2023-03-19T05:25:10;16.40;;;13.57;;
14516;SDS011;7344;50.864;4.362;2023-03-19T05:27:36;15.10;;;13.10;;
14516;SDS011;7344;50.864;4.362;2023-03-19T05:30:02;17.87;;;12.83;;
14516;SDS011;7344;50.864;4.362;2023-03-19T05:32:28;15.93;;;13.00;;
14516;SDS011;7344;50.864;4.362;2023-03-19T05:34:54;15.40;;;13.10;;
14516;SDS011;7344;50.864;4.362;2023-03-19T05:37:20;20.97;;;13.00;;
14516;SDS011;7344;50.864;4.362;2023-03-19T05:39:45;16.63;;;11.67;;
14516;SDS011;7344;50.864;4.362;2023-03-19T05:42:11;17.40;;;11.57;;
14516;SDS011;7344;50.864;4.362;2023-03-19T05:44:38;14.83;;;10.37;;
14516;SDS011;7344;50.864;4.362;2023-03-19T05:47:04;13.90;;;10.67;;
14516;SDS011;7344;50.864;4.362;2023-03-19T05:49:30;14.27;;;10.00;;
14516;SDS011;7344;50.864;4.362;2023-03-19T05:51:55;14.23;;;9.30;;
14516;SDS011;7344;50.864;4.362;2023-03-19T05:54:21;12.03;;;9.57;;
14516;SDS011;7344;50.864;4.362;2023-03-19T05:56:47;16.67;;;9.97;;
14516;SDS011;7344;50.864;4.362;2023-03-19T05:59:12;11.67;;;9.40;;
14516;SDS011;7344;50.864;4.362;2023-03-19T06:01:38;16.27;;;8.73;;
14516;SDS011;7344;50.864;4.362;2023-03-19T06:04:03;11.53;;;8.57;;
14516;SDS011;7344;50.864;4.362;2023-03-19T06:06:29;14.63;;;8.17;;
14516;SDS011;7344;50.864;4.362;2023-03-19T06:08:55;11.90;;;8.07;;
14516;SDS011;7344;50.864;4.362;2023-03-19T06:11:20;11.10;;;7.90;;
14516;SDS011;7344;50.864;4.362;2023-03-19T06:13:46;14.47;;;7.57;;
14516;SDS011;7344;50.864;4.362;2023-03-19T06:16:12;10.07;;;7.77;;
14516;SDS011;7344;50.864;4.362;2023-03-19T06:18:37;10.57;;;6.93;;
14516;SDS011;7344;50.864;4.362;2023-03-19T06:21:03;11.50;;;7.00;;
14516;SDS011;7344;50.864;4.362;2023-03-19T06:23:29;10.87;;;6.60;;
14516;SDS011;7344;50.864;4.362;2023-03-19T06:25:55;8.53;;;6.90;;
14516;SDS011;7344;50.864;4.362;2023-03-19T06:28:21;11.87;;;7.00;;
14516;SDS011;7344;50.864;4.362;2023-03-19T06:30:46;10.63;;;6.20;;
14516;SDS011;7344;50.864;4.362;2023-03-19T06:33:12;9.90;;;7.03;;
14516;SDS011;7344;50.864;4.362;2023-03-19T06:35:38;9.00;;;6.77;;
14516;SDS011;7344;50.864;4.362;2023-03-19T06:38:04;13.17;;;6.97;;
14516;SDS011;7344;50.864;4.362;2023-03-19T06:40:31;12.13;;;7.00;;
14516;SDS011;7344;50.864;4.362;2023-03-19T06:42:57;8.17;;;6.90;;
14516;SDS011;7344;50.864;4.362;2023-03-19T06:45:22;8.73;;;7.10;;
14516;SDS011;7344;50.864;4.362;2023-03-19T06:47:48;11.37;;;7.17;;
14516;SDS011;7344;50.864;4.362;2023-03-19T06:50:14;11.43;;;6.50;;
14516;SDS011;7344;50.864;4.362;2023-03-19T06:52:40;9.30;;;7.10;;
14516;SDS011;7344;50.864;4.362;2023-03-19T06:55:07;7.83;;;6.83;;
14516;SDS011;7344;50.864;4.362;2023-03-19T06:57:33;9.57;;;6.10;;
14516;SDS011;7344;50.864;4.362;2023-03-19T07:00:00;11.43;;;6.87;;
14516;SDS011;7344;50.864;4.362;2023-03-19T07:02:25;9.53;;;6.37;;
14516;SDS011;7344;50.864;4.362;2023-03-19T07:04:51;11.03;;;5.50;;
14516;SDS011;7344;50.864;4.362;2023-03-19T07:07:17;7.23;;;5.17;;
14516;SDS011;7344;50.864;4.362;2023-03-19T07:09:43;7.07;;;5.17;;
14516;SDS011;7344;50.864;4.362;2023-03-19T07:12:11;6.17;;;4.27;;
14516;SDS011;7344;50.864;4.362;2023-03-19T07:14:37;7.03;;;4.23;;
14516;SDS011;7344;50.864;4.362;2023-03-19T07:17:03;9.70;;;4.63;;
14516;SDS011;7344;50.864;4.362;2023-03-19T07:19:28;5.05;;;4.32;;
14516;SDS011;7344;50.864;4.362;2023-03-19T07:21:54;5.15;;;4.00;;
14516;SDS011;7344;50.864;4.362;2023-03-19T07:24:22;6.80;;;4.00;;
14516;SDS011;7344;50.864;4.362;2023-03-19T07:26:48;6.25;;;4.00;;
14516;SDS011;7344;50.864;4.362;2023-03-19T07:29:16;6.20;;;4.13;;
14516;SDS011;7344;50.864;4.362;2023-03-19T07:31:42;7.03;;;4.20;;
14516;SDS011;7344;50.864;4.362;2023-03-19T07:34:07;5.60;;;4.00;;
14516;SDS011;7344;50.864;4.362;2023-03-19T07:36:33;4.70;;;4.00;;
14516;SDS011;7344;50.864;4.362;2023-03-19T07:38:58;5.28;;;4.30;;
14516;SDS011;7344;50.864;4.362;2023-03-19T07:41:24;6.55;;;4.57;;
14516;SDS011;7344;50.864;4.362;2023-03-19T07:43:50;8.93;;;4.85;;
14516;SDS011;7344;50.864;4.362;2023-03-19T07:46:15;7.22;;;4.47;;
14516;SDS011;7344;50.864;4.362;2023-03-19T07:48:42;6.40;;;4.53;;
14516;SDS011;7344;50.864;4.362;2023-03-19T07:51:07;9.85;;;4.93;;
14516;SDS011;7344;50.864;4.362;2023-03-19T07:53:33;4.68;;;3.55;;
14516;SDS011;7344;50.864;4.362;2023-03-19T07:55:58;7.82;;;4.60;;
14516;SDS011;7344;50.864;4.362;2023-03-19T07:58:24;6.10;;;4.45;;
14516;SDS011;7344;50.864;4.362;2023-03-19T08:00:51;6.90;;;4.60;;
14516;SDS011;7344;50.864;4.362;2023-03-19T08:03:17;5.32;;;4.00;;
14516;SDS011;7344;50.864;4.362;2023-03-19T08:05:43;7.78;;;4.13;;
14516;SDS011;7344;50.864;4.362;2023-03-19T08:08:11;7.70;;;4.32;;
14516;SDS011;7344;50.864;4.362;2023-03-19T08:10:37;6.95;;;3.97;;
14516;SDS011;7344;50.864;4.362;2023-03-19T08:13:02;7.75;;;4.45;;
14516;SDS011;7344;50.864;4.362;2023-03-19T08:15:29;7.68;;;4.50;;
14516;SDS011;7344;50.864;4.362;2023-03-19T08:18:01;6.97;;;3.72;;
14516;SDS011;7344;50.864;4.362;2023-03-19T08:20:28;6.93;;;3.78;;
14516;SDS011;7344;50.864;4.362;2023-03-19T08:22:54;7.35;;;4.10;;
14516;SDS011;7344;50.864;4.362;2023-03-19T08:25:21;7.68;;;4.13;;
14516;SDS011;7344;50.864;4.362;2023-03-19T08:27:47;5.97;;;4.30;;
14516;SDS011;7344;50.864;4.362;2023-03-19T08:30:13;6.50;;;4.18;;
14516;SDS011;7344;50.864;4.362;2023-03-19T08:32:38;7.40;;;3.85;;
14516;SDS011;7344;50.864;4.362;2023-03-19T08:35:05;7.90;;;4.10;;
14516;SDS011;7344;50.864;4.362;2023-03-19T08:37:31;6.57;;;4.18;;
14516;SDS011;7344;50.864;4.362;2023-03-19T08:39:56;6.57;;;4.18;;
14516;SDS011;7344;50.864;4.362;2023-03-19T08:42:22;9.13;;;4.50;;
14516;SDS011;7344;50.864;4.362;2023-03-19T08:44:48;5.13;;;3.83;;
14516;SDS011;7344;50.864;4.362;2023-03-19T08:47:14;7.85;;;4.10;;
14516;SDS011;7344;50.864;4.362;2023-03-19T08:49:40;7.78;;;3.95;;
14516;SDS011;7344;50.864;4.362;2023-03-19T08:52:06;7.68;;;3.40;;
14516;SDS011;7344;50.864;4.362;2023-03-19T08:54:32;6.00;;;3.75;;
14516;SDS011;7344;50.864;4.362;2023-03-19T08:56:59;7.60;;;4.00;;
14516;SDS011;7344;50.864;4.362;2023-03-19T08:59:25;8.63;;;3.70;;
14516;SDS011;7344;50.864;4.362;2023-03-19T09:01:51;7.65;;;3.75;;
14516;SDS011;7344;50.864;4.362;2023-03-19T09:04:20;7.53;;;3.10;;
14516;SDS011;7344;50.864;4.362;2023-03-19T09:06:46;7.57;;;3.33;;
14516;SDS011;7344;50.864;4.362;2023-03-19T09:09:16;8.57;;;3.47;;
14516;SDS011;7344;50.864;4.362;2023-03-19T09:11:46;9.35;;;3.92;;
14516;SDS011;7344;50.864;4.362;2023-03-19T09:14:12;7.45;;;3.63;;
14516;SDS011;7344;50.864;4.362;2023-03-19T09:16:40;8.13;;;4.07;;
14516;SDS011;7344;50.864;4.362;2023-03-19T09:19:06;11.00;;;4.20;;
14516;SDS011;7344;50.864;4.362;2023-03-19T09:21:32;7.57;;;4.03;;
14516;SDS011;7344;50.864;4.362;2023-03-19T09:23:58;8.68;;;4.03;;
14516;SDS011;7344;50.864;4.362;2023-03-19T09:26:24;9.68;;;4.00;;
14516;SDS011;7344;50.864;4.362;2023-03-19T09:28:49;10.40;;;4.50;;
14516;SDS011;7344;50.864;4.362;2023-03-19T09:31:15;9.73;;;4.82;;
14516;SDS011;7344;50.864;4.362;2023-03-19T09:33:41;8.25;;;4.03;;
14516;SDS011;7344;50.864;4.362;2023-03-19T09:36:07;10.57;;;4.60;;
14516;SDS011;7344;50.864;4.362;2023-03-19T09:38:32;11.93;;;5.47;;
14516;SDS011;7344;50.864;4.362;2023-03-19T09:41:09;11.70;;;5.23;;
14516;SDS011;7344;50.864;4.362;2023-03-19T09:46:35;9.90;;;5.60;;
14516;SDS011;7344;50.864;4.362;2023-03-19T09:49:27;8.93;;;4.90;;
14516;SDS011;7344;50.864;4.362;2023-03-19T09:52:08;11.77;;;5.47;;
14516;SDS011;7344;50.864;4.362;2023-03-19T09:54:47;10.77;;;5.10;;
14516;SDS011;7344;50.864;4.362;2023-03-19T09:57:16;11.60;;;4.93;;
14516;SDS011;7344;50.864;4.362;2023-03-19T09:59:42;9.70;;;5.10;;
14516;SDS011;7344;50.864;4.362;2023-03-19T10:05:02;10.17;;;5.40;;
14516;SDS011;7344;50.864;4.362;2023-03-19T10:11:23;13.47;;;5.80;;
14516;SDS011;7344;50.864;4.362;2023-03-19T10:13:50;13.33;;;5.40;;
14516;SDS011;7344;50.864;4.362;2023-03-19T10:16:34;10.53;;;5.57;;
14516;SDS011;7344;50.864;4.362;2023-03-19T10:19:04;11.90;;;5.20;;
14516;SDS011;7344;50.864;4.362;2023-03-19T10:26:31;10.27;;;5.20;;
14516;SDS011;7344;50.864;4.362;2023-03-19T10:29:09;11.87;;;6.10;;
14516;SDS011;7344;50.864;4.362;2023-03-19T10:34:24;11.20;;;5.60;;
14516;SDS011;7344;50.864;4.362;2023-03-19T10:36:57;11.17;;;5.40;;
14516;SDS011;7344;50.864;4.362;2023-03-19T10:39:24;12.20;;;5.80;;
14516;SDS011;7344;50.864;4.362;2023-03-19T10:44:36;8.88;;;4.97;;
14516;SDS011;7344;50.864;4.362;2023-03-19T10:47:11;13.93;;;5.90;;
14516;SDS011;7344;50.864;4.362;2023-03-19T10:49:38;11.60;;;5.85;;
14516;SDS011;7344;50.864;4.362;2023-03-19T10:52:04;12.70;;;6.10;;
14516;SDS011;7344;50.864;4.362;2023-03-19T10:54:41;13.75;;;5.95;;
14516;SDS011;7344;50.864;4.362;2023-03-19T10:57:17;12.10;;;6.00;;
14516;SDS011;7344;50.864;4.362;2023-03-19T10:59:47;9.50;;;5.72;;
14516;SDS011;7344;50.864;4.362;2023-03-19T11:02:16;9.05;;;5.85;;
14516;SDS011;7344;50.864;4.362;2023-03-19T11:04:44;8.38;;;5.88;;
14516;SDS011;7344;50.864;4.362;2023-03-19T11:07:17;11.73;;;6.30;;
14516;SDS011;7344;50.864;4.362;2023-03-19T11:09:47;9.67;;;6.40;;
14516;SDS011;7344;50.864;4.362;2023-03-19T11:14:46;16.53;;;7.60;;
14516;SDS011;7344;50.864;4.362;2023-03-19T11:17:23;11.10;;;7.30;;
14516;SDS011;7344;50.864;4.362;2023-03-19T11:19:54;11.03;;;7.13;;
14516;SDS011;7344;50.864;4.362;2023-03-19T11:22:22;11.80;;;7.13;;
14516;SDS011;7344;50.864;4.362;2023-03-19T11:24:54;12.73;;;7.60;;
14516;SDS011;7344;50.864;4.362;2023-03-19T11:27:31;14.93;;;6.70;;
14516;SDS011;7344;50.864;4.362;2023-03-19T11:29:59;13.93;;;6.53;;
14516;SDS011;7344;50.864;4.362;2023-03-19T11:49:02;9.47;;;6.70;;
14516;SDS011;7344;50.864;4.362;2023-03-19T11:51:43;11.30;;;7.10;;
14516;SDS011;7344;50.864;4.362;2023-03-19T11:57:01;10.43;;;7.37;;
14516;SDS011;7344;50.864;4.362;2023-03-19T11:59:44;12.50;;;7.97;;
14516;SDS011;7344;50.864;4.362;2023-03-19T12:02:43;8.95;;;7.75;;
14516;SDS011;7344;50.864;4.362;2023-03-19T12:05:15;13.20;;;8.23;;
14516;SDS011;7344;50.864;4.362;2023-03-19T12:07:52;17.73;;;9.63;;
14516;SDS011;7344;50.864;4.362;2023-03-19T12:10:41;17.17;;;10.27;;
14516;SDS011;7344;50.864;4.362;2023-03-19T12:16:00;15.13;;;10.33;;
14516;SDS011;7344;50.864;4.362;2023-03-19T12:18:42;17.57;;;9.93;;
14516;SDS011;7344;50.864;4.362;2023-03-19T12:24:24;16.13;;;10.27;;
14516;SDS011;7344;50.864;4.362;2023-03-19T12:32:51;17.25;;;12.50;;
14516;SDS011;7344;50.864;4.362;2023-03-19T12:35:42;14.30;;;10.60;;
14516;SDS011;7344;50.864;4.362;2023-03-19T12:38:22;14.83;;;10.03;;
14516;SDS011;7344;50.864;4.362;2023-03-19T12:46:06;15.13;;;10.27;;
14516;SDS011;7344;50.864;4.362;2023-03-19T12:48:40;11.03;;;9.67;;
14516;SDS011;7344;50.864;4.362;2023-03-19T12:51:16;11.32;;;9.45;;
14516;SDS011;7344;50.864;4.362;2023-03-19T12:53:55;13.90;;;9.93;;
14516;SDS011;7344;50.864;4.362;2023-03-19T12:59:01;12.73;;;8.70;;
14516;SDS011;7344;50.864;4.362;2023-03-19T13:01:47;13.73;;;9.13;;
14516;SDS011;7344;50.864;4.362;2023-03-19T13:04:22;11.15;;;9.55;;
14516;SDS011;7344;50.864;4.362;2023-03-19T13:09:27;12.35;;;9.20;;
14516;SDS011;7344;50.864;4.362;2023-03-19T13:20:19;14.63;;;10.83;;
14516;SDS011;7344;50.864;4.362;2023-03-19T13:23:03;17.10;;;11.07;;
14516;SDS011;7344;50.864;4.362;2023-03-19T13:25:32;14.07;;;10.47;;
14516;SDS011;7344;50.864;4.362;2023-03-19T13:28:10;14.23;;;9.93;;
14516;SDS011;7344;50.864;4.362;2023-03-19T13:30:56;11.97;;;10.03;;
14516;SDS011;7344;50.864;4.362;2023-03-19T13:33:23;16.93;;;11.30;;
14516;SDS011;7344;50.864;4.362;2023-03-19T13:35:49;13.97;;;9.63;;
14516;SDS011;7344;50.864;4.362;2023-03-19T13:38:17;12.30;;;9.07;;
14516;SDS011;7344;50.864;4.362;2023-03-19T13:53:42;11.83;;;8.27;;
14516;SDS011;7344;50.864;4.362;2023-03-19T13:56:31;7.63;;;6.83;;
14516;SDS011;7344;50.864;4.362;2023-03-19T13:59:21;9.33;;;6.57;;
14516;SDS011;7344;50.864;4.362;2023-03-19T14:01:51;7.30;;;6.07;;
14516;SDS011;7344;50.864;4.362;2023-03-19T14:04:19;8.73;;;5.83;;
14516;SDS011;7344;50.864;4.362;2023-03-19T14:06:55;6.20;;;5.60;;
14516;SDS011;7344;50.864;4.362;2023-03-19T14:09:42;13.30;;;11.90;;
14516;SDS011;7344;50.864;4.362;2023-03-19T14:17:17;7.90;;;6.17;;
14516;SDS011;7344;50.864;4.362;2023-03-19T14:19:46;6.23;;;5.63;;
14516;SDS011;7344;50.864;4.362;2023-03-19T14:22:30;7.50;;;6.73;;
14516;SDS011;7344;50.864;4.362;2023-03-19T14:25:10;7.33;;;6.63;;
14516;SDS011;7344;50.864;4.362;2023-03-19T14:27:46;7.53;;;6.57;;
14516;SDS011;7344;50.864;4.362;2023-03-19T14:30:32;8.20;;;7.10;;
14516;SDS011;7344;50.864;4.362;2023-03-19T14:33:00;7.27;;;6.60;;
14516;SDS011;7344;50.864;4.362;2023-03-19T14:35:46;7.03;;;6.43;;
14516;SDS011;7344;50.864;4.362;2023-03-19T14:38:39;7.23;;;6.53;;
14516;SDS011;7344;50.864;4.362;2023-03-19T14:41:36;7.20;;;6.53;;
14516;SDS011;7344;50.864;4.362;2023-03-19T14:44:18;7.30;;;6.33;;
14516;SDS011;7344;50.864;4.362;2023-03-19T14:47:23;9.83;;;6.63;;
14516;SDS011;7344;50.864;4.362;2023-03-19T14:52:53;6.50;;;5.90;;
14516;SDS011;7344;50.864;4.362;2023-03-19T14:55:32;6.87;;;6.23;;
14516;SDS011;7344;50.864;4.362;2023-03-19T14:58:18;6.00;;;5.30;;
14516;SDS011;7344;50.864;4.362;2023-03-19T15:00:45;7.17;;;5.80;;
14516;SDS011;7344;50.864;4.362;2023-03-19T15:03:27;7.00;;;6.30;;
14516;SDS011;7344;50.864;4.362;2023-03-19T15:06:13;5.00;;;4.60;;
14516;SDS011;7344;50.864;4.362;2023-03-19T15:08:57;6.73;;;4.40;;
14516;SDS011;7344;50.864;4.362;2023-03-19T15:14:25;4.77;;;2.93;;
14516;SDS011;7344;50.864;4.362;2023-03-19T15:17:13;4.80;;;3.50;;
14516;SDS011;7344;50.864;4.362;2023-03-19T15:20:01;3.80;;;3.50;;
14516;SDS011;7344;50.864;4.362;2023-03-19T15:22:37;5.00;;;3.73;;
14516;SDS011;7344;50.864;4.362;2023-03-19T15:25:12;5.37;;;4.00;;
14516;SDS011;7344;50.864;4.362;2023-03-19T15:27:39;4.70;;;4.10;;
14516;SDS011;7344;50.864;4.362;2023-03-19T15:30:25;4.53;;;3.83;;
14516;SDS011;7344;50.864;4.362;2023-03-19T15:32:52;5.00;;;4.50;;
14516;SDS011;7344;50.864;4.362;2023-03-19T15:35:18;6.10;;;4.47;;
14516;SDS011;7344;50.864;4.362;2023-03-19T15:37:48;6.47;;;4.53;;
14516;SDS011;7344;50.864;4.362;2023-03-19T15:40:18;6.97;;;4.80;;
14516;SDS011;7344;50.864;4.362;2023-03-19T15:42:46;5.60;;;4.37;;
14516;SDS011;7344;50.864;4.362;2023-03-19T15:45:16;5.27;;;4.50;;
14516;SDS011;7344;50.864;4.362;2023-03-19T15:47:51;5.63;;;4.67;;
14516;SDS011;7344;50.864;4.362;2023-03-19T15:50:22;6.87;;;4.50;;
14516;SDS011;7344;50.864;4.362;2023-03-19T15:52:53;7.73;;;5.00;;
14516;SDS011;7344;50.864;4.362;2023-03-19T15:55:24;6.80;;;4.80;;
14516;SDS011;7344;50.864;4.362;2023-03-19T15:57:51;6.37;;;5.23;;
14516;SDS011;7344;50.864;4.362;2023-03-19T16:00:21;6.03;;;5.27;;
14516;SDS011;7344;50.864;4.362;2023-03-19T16:02:49;5.83;;;5.10;;
14516;SDS011;7344;50.864;4.362;2023-03-19T16:05:29;8.30;;;5.60;;
14516;SDS011;7344;50.864;4.362;2023-03-19T16:08:00;12.80;;;6.30;;
14516;SDS011;7344;50.864;4.362;2023-03-19T16:12:54;6.77;;;5.43;;
14516;SDS011;7344;50.864;4.362;2023-03-19T16:17:49;6.90;;;5.90;;
14516;SDS011;7344;50.864;4.362;2023-03-19T16:20:15;9.47;;;6.43;;
14516;SDS011;7344;50.864;4.362;2023-03-19T16:22:41;8.30;;;5.53;;
14516;SDS011;7344;50.864;4.362;2023-03-19T16:25:14;8.03;;;6.30;;
14516;SDS011;7344;50.864;4.362;2023-03-19T16:27:43;9.77;;;5.90;;
14516;SDS011;7344;50.864;4.362;2023-03-19T16:32:56;10.30;;;6.27;;
14516;SDS011;7344;50.864;4.362;2023-03-19T16:35:27;11.43;;;6.20;;
14516;SDS011;7344;50.864;4.362;2023-03-19T16:43:44;8.43;;;6.43;;
14516;SDS011;7344;50.864;4.362;2023-03-19T16:46:11;7.10;;;6.07;;
14516;SDS011;7344;50.864;4.362;2023-03-19T16:48:38;7.87;;;5.63;;
14516;SDS011;7344;50.864;4.362;2023-03-19T16:51:08;9.67;;;7.30;;
14516;SDS011;7344;50.864;4.362;2023-03-19T16:53:39;12.50;;;6.97;;
14516;SDS011;7344;50.864;4.362;2023-03-19T16:56:06;10.43;;;7.00;;
14516;SDS011;7344;50.864;4.362;2023-03-19T16:58:35;9.83;;;7.10;;