sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71464;SDS011;59274;49.874;9.154;2023-02-13T00:01:01;23.73;;;9.68;;
71464;SDS011;59274;49.874;9.154;2023-02-13T00:03:26;20.15;;;9.68;;
71464;SDS011;59274;49.874;9.154;2023-02-13T00:05:52;22.13;;;10.13;;
71464;SDS011;59274;49.874;9.154;2023-02-13T00:08:20;22.00;;;9.95;;
71464;SDS011;59274;49.874;9.154;2023-02-13T00:10:46;23.67;;;10.13;;
71464;SDS011;59274;49.874;9.154;2023-02-13T00:13:11;19.67;;;9.13;;
71464;SDS011;59274;49.874;9.154;2023-02-13T00:15:37;23.07;;;10.10;;
71464;SDS011;59274;49.874;9.154;2023-02-13T00:18:02;23.53;;;9.97;;
71464;SDS011;59274;49.874;9.154;2023-02-13T00:20:28;20.42;;;9.90;;
71464;SDS011;59274;49.874;9.154;2023-02-13T00:22:53;21.83;;;9.40;;
71464;SDS011;59274;49.874;9.154;2023-02-13T00:25:19;21.47;;;9.87;;
71464;SDS011;59274;49.874;9.154;2023-02-13T00:27:44;23.80;;;10.37;;
71464;SDS011;59274;49.874;9.154;2023-02-13T00:30:10;22.77;;;9.48;;
71464;SDS011;59274;49.874;9.154;2023-02-13T00:32:36;25.17;;;10.93;;
71464;SDS011;59274;49.874;9.154;2023-02-13T00:35:01;24.73;;;10.80;;
71464;SDS011;59274;49.874;9.154;2023-02-13T00:37:27;23.92;;;10.40;;
71464;SDS011;59274;49.874;9.154;2023-02-13T00:39:52;24.20;;;9.90;;
71464;SDS011;59274;49.874;9.154;2023-02-13T00:42:18;21.63;;;10.37;;
71464;SDS011;59274;49.874;9.154;2023-02-13T00:44:48;24.80;;;10.23;;
71464;SDS011;59274;49.874;9.154;2023-02-13T00:47:13;23.20;;;10.85;;
71464;SDS011;59274;49.874;9.154;2023-02-13T00:49:39;22.27;;;10.13;;
71464;SDS011;59274;49.874;9.154;2023-02-13T00:52:04;24.07;;;10.33;;
71464;SDS011;59274;49.874;9.154;2023-02-13T00:54:30;24.08;;;10.30;;
71464;SDS011;59274;49.874;9.154;2023-02-13T00:56:55;20.55;;;9.15;;
71464;SDS011;59274;49.874;9.154;2023-02-13T00:59:21;24.20;;;10.33;;
71464;SDS011;59274;49.874;9.154;2023-02-13T01:01:46;25.30;;;10.23;;
71464;SDS011;59274;49.874;9.154;2023-02-13T01:04:11;23.63;;;9.40;;
71464;SDS011;59274;49.874;9.154;2023-02-13T01:06:37;23.20;;;10.37;;
71464;SDS011;59274;49.874;9.154;2023-02-13T01:09:02;23.73;;;9.65;;
71464;SDS011;59274;49.874;9.154;2023-02-13T01:11:28;22.73;;;9.37;;
71464;SDS011;59274;49.874;9.154;2023-02-13T01:13:54;19.83;;;9.57;;
71464;SDS011;59274;49.874;9.154;2023-02-13T01:16:19;22.03;;;9.43;;
71464;SDS011;59274;49.874;9.154;2023-02-13T01:18:44;22.60;;;9.33;;
71464;SDS011;59274;49.874;9.154;2023-02-13T01:21:17;23.23;;;9.20;;
71464;SDS011;59274;49.874;9.154;2023-02-13T01:23:43;25.38;;;9.75;;
71464;SDS011;59274;49.874;9.154;2023-02-13T01:26:10;23.88;;;9.82;;
71464;SDS011;59274;49.874;9.154;2023-02-13T01:28:42;24.15;;;9.55;;
71464;SDS011;59274;49.874;9.154;2023-02-13T01:31:07;24.13;;;9.87;;
71464;SDS011;59274;49.874;9.154;2023-02-13T01:33:33;24.23;;;9.73;;
71464;SDS011;59274;49.874;9.154;2023-02-13T01:36:06;25.98;;;10.23;;
71464;SDS011;59274;49.874;9.154;2023-02-13T01:38:34;21.33;;;9.48;;
71464;SDS011;59274;49.874;9.154;2023-02-13T01:41:02;24.23;;;9.83;;
71464;SDS011;59274;49.874;9.154;2023-02-13T01:43:47;23.40;;;9.32;;
71464;SDS011;59274;49.874;9.154;2023-02-13T01:46:15;24.52;;;9.50;;
71464;SDS011;59274;49.874;9.154;2023-02-13T01:48:45;23.23;;;9.30;;
71464;SDS011;59274;49.874;9.154;2023-02-13T01:51:13;23.50;;;9.07;;
71464;SDS011;59274;49.874;9.154;2023-02-13T01:53:45;23.05;;;9.57;;
71464;SDS011;59274;49.874;9.154;2023-02-13T01:56:20;23.20;;;10.43;;
71464;SDS011;59274;49.874;9.154;2023-02-13T01:58:53;23.80;;;9.48;;
71464;SDS011;59274;49.874;9.154;2023-02-13T02:01:23;24.17;;;9.93;;
71464;SDS011;59274;49.874;9.154;2023-02-13T02:03:55;23.40;;;9.03;;
71464;SDS011;59274;49.874;9.154;2023-02-13T02:06:31;21.05;;;8.98;;
71464;SDS011;59274;49.874;9.154;2023-02-13T02:09:00;23.45;;;9.43;;
71464;SDS011;59274;49.874;9.154;2023-02-13T02:14:39;22.98;;;9.70;;
71464;SDS011;59274;49.874;9.154;2023-02-13T02:17:05;19.67;;;8.20;;
71464;SDS011;59274;49.874;9.154;2023-02-13T02:19:34;22.80;;;9.38;;
71464;SDS011;59274;49.874;9.154;2023-02-13T02:22:23;22.67;;;9.15;;
71464;SDS011;59274;49.874;9.154;2023-02-13T02:28:03;25.83;;;9.25;;
71464;SDS011;59274;49.874;9.154;2023-02-13T02:38:31;19.58;;;8.38;;
71464;SDS011;59274;49.874;9.154;2023-02-13T02:50:02;18.60;;;7.65;;
71464;SDS011;59274;49.874;9.154;2023-02-13T02:55:31;19.70;;;7.68;;
71464;SDS011;59274;49.874;9.154;2023-02-13T02:58:02;21.37;;;8.10;;
71464;SDS011;59274;49.874;9.154;2023-02-13T03:00:53;17.20;;;6.70;;
71464;SDS011;59274;49.874;9.154;2023-02-13T03:03:39;22.02;;;7.78;;
71464;SDS011;59274;49.874;9.154;2023-02-13T03:06:38;22.02;;;7.63;;
71464;SDS011;59274;49.874;9.154;2023-02-13T03:09:13;21.40;;;7.65;;
71464;SDS011;59274;49.874;9.154;2023-02-13T03:12:03;22.97;;;8.00;;
71464;SDS011;59274;49.874;9.154;2023-02-13T03:14:48;20.48;;;8.00;;
71464;SDS011;59274;49.874;9.154;2023-02-13T03:17:14;20.77;;;8.03;;
71464;SDS011;59274;49.874;9.154;2023-02-13T03:25:51;20.75;;;8.40;;
71464;SDS011;59274;49.874;9.154;2023-02-13T03:31:57;23.67;;;8.30;;
71464;SDS011;59274;49.874;9.154;2023-02-13T03:34:37;24.08;;;9.43;;
71464;SDS011;59274;49.874;9.154;2023-02-13T03:37:28;22.15;;;8.73;;
71464;SDS011;59274;49.874;9.154;2023-02-13T03:42:59;27.37;;;9.23;;
71464;SDS011;59274;49.874;9.154;2023-02-13T03:45:35;20.48;;;8.30;;
71464;SDS011;59274;49.874;9.154;2023-02-13T03:48:25;21.13;;;8.98;;
71464;SDS011;59274;49.874;9.154;2023-02-13T03:51:14;21.13;;;8.32;;
71464;SDS011;59274;49.874;9.154;2023-02-13T03:53:45;20.98;;;8.55;;
71464;SDS011;59274;49.874;9.154;2023-02-13T03:56:15;22.43;;;8.97;;
71464;SDS011;59274;49.874;9.154;2023-02-13T03:59:02;20.65;;;7.57;;
71464;SDS011;59274;49.874;9.154;2023-02-13T04:01:40;22.77;;;8.15;;
71464;SDS011;59274;49.874;9.154;2023-02-13T04:04:11;19.90;;;7.57;;
71464;SDS011;59274;49.874;9.154;2023-02-13T04:06:49;19.88;;;7.97;;
71464;SDS011;59274;49.874;9.154;2023-02-13T04:09:20;17.77;;;7.37;;
71464;SDS011;59274;49.874;9.154;2023-02-13T04:11:58;18.55;;;7.47;;
71464;SDS011;59274;49.874;9.154;2023-02-13T04:14:37;20.88;;;7.35;;
71464;SDS011;59274;49.874;9.154;2023-02-13T04:17:14;21.05;;;7.45;;
71464;SDS011;59274;49.874;9.154;2023-02-13T04:19:45;18.80;;;7.15;;
71464;SDS011;59274;49.874;9.154;2023-02-13T04:22:11;19.20;;;7.93;;
71464;SDS011;59274;49.874;9.154;2023-02-13T04:24:37;17.40;;;6.85;;
71464;SDS011;59274;49.874;9.154;2023-02-13T04:27:02;20.17;;;7.20;;
71464;SDS011;59274;49.874;9.154;2023-02-13T04:29:28;19.83;;;7.07;;
71464;SDS011;59274;49.874;9.154;2023-02-13T04:31:53;20.55;;;7.63;;
71464;SDS011;59274;49.874;9.154;2023-02-13T04:34:19;21.47;;;7.00;;
71464;SDS011;59274;49.874;9.154;2023-02-13T04:36:45;19.50;;;7.10;;
71464;SDS011;59274;49.874;9.154;2023-02-13T04:39:10;18.75;;;7.90;;
71464;SDS011;59274;49.874;9.154;2023-02-13T04:41:36;18.30;;;7.22;;
71464;SDS011;59274;49.874;9.154;2023-02-13T04:44:01;23.57;;;8.83;;
71464;SDS011;59274;49.874;9.154;2023-02-13T04:46:27;21.70;;;7.43;;
71464;SDS011;59274;49.874;9.154;2023-02-13T04:48:52;22.07;;;8.17;;
71464;SDS011;59274;49.874;9.154;2023-02-13T04:51:18;19.47;;;7.80;;
71464;SDS011;59274;49.874;9.154;2023-02-13T04:53:43;21.08;;;7.95;;
71464;SDS011;59274;49.874;9.154;2023-02-13T04:56:09;23.37;;;8.93;;
71464;SDS011;59274;49.874;9.154;2023-02-13T04:58:34;24.30;;;8.57;;
71464;SDS011;59274;49.874;9.154;2023-02-13T05:01:00;20.73;;;8.17;;
71464;SDS011;59274;49.874;9.154;2023-02-13T05:03:25;28.30;;;10.10;;
71464;SDS011;59274;49.874;9.154;2023-02-13T05:05:50;28.15;;;10.88;;
71464;SDS011;59274;49.874;9.154;2023-02-13T05:08:16;32.00;;;12.13;;
71464;SDS011;59274;49.874;9.154;2023-02-13T05:10:42;36.30;;;13.37;;
71464;SDS011;59274;49.874;9.154;2023-02-13T05:13:07;28.93;;;10.77;;
71464;SDS011;59274;49.874;9.154;2023-02-13T05:15:32;23.70;;;9.38;;
71464;SDS011;59274;49.874;9.154;2023-02-13T05:17:58;26.47;;;9.93;;
71464;SDS011;59274;49.874;9.154;2023-02-13T05:20:23;23.63;;;9.13;;
71464;SDS011;59274;49.874;9.154;2023-02-13T05:22:50;20.98;;;8.77;;
71464;SDS011;59274;49.874;9.154;2023-02-13T05:25:36;21.93;;;9.13;;
71464;SDS011;59274;49.874;9.154;2023-02-13T05:28:03;22.85;;;8.88;;
71464;SDS011;59274;49.874;9.154;2023-02-13T05:30:28;22.33;;;9.07;;
71464;SDS011;59274;49.874;9.154;2023-02-13T05:32:54;22.67;;;9.07;;
71464;SDS011;59274;49.874;9.154;2023-02-13T05:35:20;21.67;;;8.30;;
71464;SDS011;59274;49.874;9.154;2023-02-13T05:37:46;23.30;;;8.70;;
71464;SDS011;59274;49.874;9.154;2023-02-13T05:40:12;23.83;;;8.70;;
71464;SDS011;59274;49.874;9.154;2023-02-13T05:42:39;18.23;;;7.93;;
71464;SDS011;59274;49.874;9.154;2023-02-13T05:45:05;23.05;;;8.18;;
71464;SDS011;59274;49.874;9.154;2023-02-13T05:47:32;22.80;;;8.43;;
71464;SDS011;59274;49.874;9.154;2023-02-13T05:49:57;21.38;;;8.15;;
71464;SDS011;59274;49.874;9.154;2023-02-13T05:52:22;21.60;;;8.53;;
71464;SDS011;59274;49.874;9.154;2023-02-13T05:54:48;20.27;;;8.40;;
71464;SDS011;59274;49.874;9.154;2023-02-13T05:57:14;18.63;;;8.63;;
71464;SDS011;59274;49.874;9.154;2023-02-13T05:59:39;23.13;;;9.02;;
71464;SDS011;59274;49.874;9.154;2023-02-13T06:02:05;21.43;;;7.93;;
71464;SDS011;59274;49.874;9.154;2023-02-13T06:04:30;21.03;;;9.07;;
71464;SDS011;59274;49.874;9.154;2023-02-13T06:06:55;24.33;;;9.30;;
71464;SDS011;59274;49.874;9.154;2023-02-13T06:09:21;22.75;;;8.73;;
71464;SDS011;59274;49.874;9.154;2023-02-13T06:11:47;23.53;;;9.00;;
71464;SDS011;59274;49.874;9.154;2023-02-13T06:14:12;23.23;;;9.37;;
71464;SDS011;59274;49.874;9.154;2023-02-13T06:16:38;22.75;;;9.65;;
71464;SDS011;59274;49.874;9.154;2023-02-13T06:19:04;30.45;;;13.10;;
71464;SDS011;59274;49.874;9.154;2023-02-13T06:21:30;30.00;;;13.43;;
71464;SDS011;59274;49.874;9.154;2023-02-13T06:23:57;37.92;;;16.63;;
71464;SDS011;59274;49.874;9.154;2023-02-13T06:26:23;35.10;;;15.10;;
71464;SDS011;59274;49.874;9.154;2023-02-13T06:28:49;30.83;;;12.07;;
71464;SDS011;59274;49.874;9.154;2023-02-13T06:31:14;31.58;;;13.00;;
71464;SDS011;59274;49.874;9.154;2023-02-13T06:33:40;29.58;;;12.45;;
71464;SDS011;59274;49.874;9.154;2023-02-13T06:36:05;30.47;;;12.70;;
71464;SDS011;59274;49.874;9.154;2023-02-13T06:38:31;35.15;;;12.85;;
71464;SDS011;59274;49.874;9.154;2023-02-13T06:40:58;33.17;;;12.27;;
71464;SDS011;59274;49.874;9.154;2023-02-13T06:43:26;35.25;;;13.00;;
71464;SDS011;59274;49.874;9.154;2023-02-13T06:45:51;30.63;;;13.70;;
71464;SDS011;59274;49.874;9.154;2023-02-13T06:48:18;30.77;;;12.20;;
71464;SDS011;59274;49.874;9.154;2023-02-13T06:50:44;32.97;;;13.57;;
71464;SDS011;59274;49.874;9.154;2023-02-13T06:53:09;30.50;;;12.20;;
71464;SDS011;59274;49.874;9.154;2023-02-13T06:55:35;30.90;;;12.68;;
71464;SDS011;59274;49.874;9.154;2023-02-13T06:58:03;35.22;;;13.35;;
71464;SDS011;59274;49.874;9.154;2023-02-13T07:00:28;34.50;;;13.80;;
71464;SDS011;59274;49.874;9.154;2023-02-13T07:02:54;31.40;;;11.63;;
71464;SDS011;59274;49.874;9.154;2023-02-13T07:05:29;27.52;;;11.18;;
71464;SDS011;59274;49.874;9.154;2023-02-13T07:07:54;28.23;;;11.33;;
71464;SDS011;59274;49.874;9.154;2023-02-13T07:10:20;28.77;;;11.40;;
71464;SDS011;59274;49.874;9.154;2023-02-13T07:12:45;26.73;;;10.33;;
71464;SDS011;59274;49.874;9.154;2023-02-13T07:15:11;26.20;;;10.27;;
71464;SDS011;59274;49.874;9.154;2023-02-13T07:17:36;25.47;;;10.70;;
71464;SDS011;59274;49.874;9.154;2023-02-13T07:20:02;23.03;;;9.43;;
71464;SDS011;59274;49.874;9.154;2023-02-13T07:22:30;26.75;;;10.18;;
71464;SDS011;59274;49.874;9.154;2023-02-13T07:24:56;28.65;;;10.43;;
71464;SDS011;59274;49.874;9.154;2023-02-13T07:27:23;25.60;;;9.98;;
71464;SDS011;59274;49.874;9.154;2023-02-13T07:29:48;25.73;;;10.60;;
71464;SDS011;59274;49.874;9.154;2023-02-13T07:32:14;25.17;;;10.17;;
71464;SDS011;59274;49.874;9.154;2023-02-13T07:34:39;26.45;;;10.50;;
71464;SDS011;59274;49.874;9.154;2023-02-13T07:37:04;24.67;;;11.10;;
71464;SDS011;59274;49.874;9.154;2023-02-13T07:39:30;29.70;;;10.90;;
71464;SDS011;59274;49.874;9.154;2023-02-13T07:41:55;25.17;;;10.43;;
71464;SDS011;59274;49.874;9.154;2023-02-13T07:44:21;30.92;;;11.98;;
71464;SDS011;59274;49.874;9.154;2023-02-13T07:46:46;31.92;;;12.23;;
71464;SDS011;59274;49.874;9.154;2023-02-13T07:49:12;32.67;;;15.07;;
71464;SDS011;59274;49.874;9.154;2023-02-13T07:51:37;33.73;;;14.97;;
71464;SDS011;59274;49.874;9.154;2023-02-13T07:54:02;41.73;;;17.00;;
71464;SDS011;59274;49.874;9.154;2023-02-13T07:56:28;47.42;;;20.23;;
71464;SDS011;59274;49.874;9.154;2023-02-13T07:58:53;53.33;;;21.73;;
71464;SDS011;59274;49.874;9.154;2023-02-13T08:01:19;52.60;;;23.47;;
71464;SDS011;59274;49.874;9.154;2023-02-13T08:03:48;57.70;;;25.10;;
71464;SDS011;59274;49.874;9.154;2023-02-13T08:06:15;57.25;;;24.20;;
71464;SDS011;59274;49.874;9.154;2023-02-13T08:08:41;51.70;;;21.48;;
71464;SDS011;59274;49.874;9.154;2023-02-13T08:11:07;59.77;;;24.17;;
71464;SDS011;59274;49.874;9.154;2023-02-13T08:14:04;51.45;;;22.25;;
71464;SDS011;59274;49.874;9.154;2023-02-13T08:16:30;60.37;;;24.10;;
71464;SDS011;59274;49.874;9.154;2023-02-13T08:18:55;54.78;;;22.27;;
71464;SDS011;59274;49.874;9.154;2023-02-13T08:21:21;49.50;;;21.85;;
71464;SDS011;59274;49.874;9.154;2023-02-13T08:23:46;55.50;;;23.13;;
71464;SDS011;59274;49.874;9.154;2023-02-13T08:26:12;54.35;;;21.70;;
71464;SDS011;59274;49.874;9.154;2023-02-13T08:28:38;47.90;;;20.83;;
71464;SDS011;59274;49.874;9.154;2023-02-13T08:31:08;36.03;;;16.90;;
71464;SDS011;59274;49.874;9.154;2023-02-13T08:33:37;30.08;;;13.27;;
71464;SDS011;59274;49.874;9.154;2023-02-13T08:36:03;25.63;;;11.27;;
71464;SDS011;59274;49.874;9.154;2023-02-13T08:38:30;27.00;;;11.30;;
71464;SDS011;59274;49.874;9.154;2023-02-13T08:40:56;24.02;;;10.93;;
71464;SDS011;59274;49.874;9.154;2023-02-13T08:43:21;22.07;;;10.10;;
71464;SDS011;59274;49.874;9.154;2023-02-13T08:45:47;32.50;;;16.33;;
71464;SDS011;59274;49.874;9.154;2023-02-13T08:48:12;21.67;;;10.05;;
71464;SDS011;59274;49.874;9.154;2023-02-13T08:50:37;20.70;;;9.37;;
71464;SDS011;59274;49.874;9.154;2023-02-13T08:53:04;19.23;;;9.40;;
71464;SDS011;59274;49.874;9.154;2023-02-13T08:55:30;22.23;;;10.20;;
71464;SDS011;59274;49.874;9.154;2023-02-13T08:58:02;22.13;;;9.45;;
71464;SDS011;59274;49.874;9.154;2023-02-13T09:00:29;23.90;;;11.40;;
71464;SDS011;59274;49.874;9.154;2023-02-13T09:02:54;21.25;;;9.82;;
71464;SDS011;59274;49.874;9.154;2023-02-13T09:05:25;17.88;;;8.52;;
71464;SDS011;59274;49.874;9.154;2023-02-13T09:07:51;17.52;;;7.57;;
71464;SDS011;59274;49.874;9.154;2023-02-13T09:10:16;17.37;;;8.00;;
71464;SDS011;59274;49.874;9.154;2023-02-13T09:12:42;16.25;;;7.97;;
71464;SDS011;59274;49.874;9.154;2023-02-13T09:15:07;18.38;;;7.97;;
71464;SDS011;59274;49.874;9.154;2023-02-13T09:17:33;17.67;;;7.80;;
71464;SDS011;59274;49.874;9.154;2023-02-13T09:19:59;18.75;;;7.60;;
71464;SDS011;59274;49.874;9.154;2023-02-13T09:22:24;17.63;;;7.18;;
71464;SDS011;59274;49.874;9.154;2023-02-13T09:24:49;15.13;;;6.97;;
71464;SDS011;59274;49.874;9.154;2023-02-13T09:27:15;15.53;;;7.13;;
71464;SDS011;59274;49.874;9.154;2023-02-13T09:29:40;14.60;;;6.83;;
71464;SDS011;59274;49.874;9.154;2023-02-13T09:32:06;15.03;;;7.40;;
71464;SDS011;59274;49.874;9.154;2023-02-13T09:34:31;14.80;;;7.43;;
71464;SDS011;59274;49.874;9.154;2023-02-13T09:36:57;16.00;;;7.90;;
71464;SDS011;59274;49.874;9.154;2023-02-13T09:39:22;15.20;;;6.83;;
71464;SDS011;59274;49.874;9.154;2023-02-13T09:41:48;15.52;;;7.60;;
71464;SDS011;59274;49.874;9.154;2023-02-13T09:47:11;15.95;;;7.43;;
71464;SDS011;59274;49.874;9.154;2023-02-13T09:49:39;17.38;;;8.48;;
71464;SDS011;59274;49.874;9.154;2023-02-13T09:52:08;16.75;;;7.07;;
71464;SDS011;59274;49.874;9.154;2023-02-13T09:54:34;16.00;;;7.05;;
71464;SDS011;59274;49.874;9.154;2023-02-13T09:57:01;13.70;;;6.47;;
71464;SDS011;59274;49.874;9.154;2023-02-13T10:07:34;14.15;;;7.00;;
71464;SDS011;59274;49.874;9.154;2023-02-13T10:18:54;13.68;;;6.88;;
71464;SDS011;59274;49.874;9.154;2023-02-13T10:21:26;15.43;;;6.28;;
71464;SDS011;59274;49.874;9.154;2023-02-13T10:26:38;12.77;;;5.97;;
71464;SDS011;59274;49.874;9.154;2023-02-13T10:29:09;14.67;;;7.30;;
71464;SDS011;59274;49.874;9.154;2023-02-13T10:32:10;15.15;;;6.10;;
71464;SDS011;59274;49.874;9.154;2023-02-13T10:34:43;11.93;;;6.18;;
71464;SDS011;59274;49.874;9.154;2023-02-13T10:37:11;12.55;;;5.90;;
71464;SDS011;59274;49.874;9.154;2023-02-13T10:39:39;12.25;;;5.97;;
71464;SDS011;59274;49.874;9.154;2023-02-13T10:42:23;13.03;;;6.07;;
71464;SDS011;59274;49.874;9.154;2023-02-13T10:50:35;12.18;;;5.63;;
71464;SDS011;59274;49.874;9.154;2023-02-13T10:56:21;12.97;;;6.00;;
71464;SDS011;59274;49.874;9.154;2023-02-13T11:01:52;11.00;;;4.95;;
71464;SDS011;59274;49.874;9.154;2023-02-13T11:04:22;12.45;;;5.45;;
71464;SDS011;59274;49.874;9.154;2023-02-13T11:06:54;12.97;;;5.50;;
71464;SDS011;59274;49.874;9.154;2023-02-13T11:09:23;12.40;;;5.95;;
71464;SDS011;59274;49.874;9.154;2023-02-13T11:11:49;11.05;;;5.05;;
71464;SDS011;59274;49.874;9.154;2023-02-13T11:14:19;10.30;;;5.10;;
71464;SDS011;59274;49.874;9.154;2023-02-13T11:25:19;11.50;;;5.20;;
71464;SDS011;59274;49.874;9.154;2023-02-13T11:27:43;11.32;;;5.20;;
71464;SDS011;59274;49.874;9.154;2023-02-13T11:32:55;9.95;;;4.20;;
71464;SDS011;59274;49.874;9.154;2023-02-13T11:35:34;9.93;;;4.10;;
71464;SDS011;59274;49.874;9.154;2023-02-13T11:40:42;10.27;;;4.43;;
71464;SDS011;59274;49.874;9.154;2023-02-13T11:46:04;8.98;;;4.35;;
71464;SDS011;59274;49.874;9.154;2023-02-13T11:48:32;9.93;;;4.63;;
71464;SDS011;59274;49.874;9.154;2023-02-13T11:50:58;9.10;;;4.75;;
71464;SDS011;59274;49.874;9.154;2023-02-13T11:53:31;8.67;;;4.20;;
71464;SDS011;59274;49.874;9.154;2023-02-13T11:56:11;10.63;;;4.93;;
71464;SDS011;59274;49.874;9.154;2023-02-13T11:58:39;10.45;;;4.35;;
71464;SDS011;59274;49.874;9.154;2023-02-13T12:01:25;9.10;;;4.75;;
71464;SDS011;59274;49.874;9.154;2023-02-13T12:03:57;11.17;;;4.70;;
71464;SDS011;59274;49.874;9.154;2023-02-13T12:06:24;10.93;;;4.18;;
71464;SDS011;59274;49.874;9.154;2023-02-13T12:08:49;9.13;;;4.33;;
71464;SDS011;59274;49.874;9.154;2023-02-13T12:11:23;8.98;;;4.18;;
71464;SDS011;59274;49.874;9.154;2023-02-13T12:14:08;8.90;;;3.88;;
71464;SDS011;59274;49.874;9.154;2023-02-13T12:16:42;8.48;;;3.90;;
71464;SDS011;59274;49.874;9.154;2023-02-13T12:19:16;9.27;;;3.63;;
71464;SDS011;59274;49.874;9.154;2023-02-13T12:27:01;10.93;;;4.63;;
71464;SDS011;59274;49.874;9.154;2023-02-13T12:29:46;8.40;;;3.63;;
71464;SDS011;59274;49.874;9.154;2023-02-13T12:37:18;8.00;;;3.88;;
71464;SDS011;59274;49.874;9.154;2023-02-13T12:42:26;10.20;;;3.67;;
71464;SDS011;59274;49.874;9.154;2023-02-13T12:48:22;9.98;;;5.18;;
71464;SDS011;59274;49.874;9.154;2023-02-13T12:53:40;7.97;;;3.40;;
71464;SDS011;59274;49.874;9.154;2023-02-13T13:02:35;10.20;;;5.10;;
71464;SDS011;59274;49.874;9.154;2023-02-13T13:04:57;15.05;;;7.35;;
71464;SDS011;59274;49.874;9.154;2023-02-13T13:17:56;7.90;;;4.07;;
71464;SDS011;59274;49.874;9.154;2023-02-13T13:23:43;9.17;;;3.80;;
71464;SDS011;59274;49.874;9.154;2023-02-13T13:28:49;9.57;;;4.07;;
71464;SDS011;59274;49.874;9.154;2023-02-13T13:31:19;8.43;;;3.95;;
71464;SDS011;59274;49.874;9.154;2023-02-13T13:33:48;8.32;;;3.90;;
71464;SDS011;59274;49.874;9.154;2023-02-13T13:51:52;12.13;;;5.50;;
71464;SDS011;59274;49.874;9.154;2023-02-13T13:54:19;17.87;;;6.07;;
71464;SDS011;59274;49.874;9.154;2023-02-13T13:59:18;11.30;;;5.70;;
71464;SDS011;59274;49.874;9.154;2023-02-13T14:04:42;11.37;;;4.80;;
71464;SDS011;59274;49.874;9.154;2023-02-13T14:07:24;8.98;;;4.53;;
71464;SDS011;59274;49.874;9.154;2023-02-13T14:09:49;9.20;;;4.00;;
71464;SDS011;59274;49.874;9.154;2023-02-13T14:14:50;8.15;;;4.15;;
71464;SDS011;59274;49.874;9.154;2023-02-13T14:17:46;8.60;;;3.87;;
71464;SDS011;59274;49.874;9.154;2023-02-13T14:22:54;8.48;;;4.35;;
71464;SDS011;59274;49.874;9.154;2023-02-13T14:25:24;9.63;;;5.40;;
71464;SDS011;59274;49.874;9.154;2023-02-13T14:27:56;11.02;;;5.53;;
71464;SDS011;59274;49.874;9.154;2023-02-13T14:30:28;12.27;;;6.00;;
71464;SDS011;59274;49.874;9.154;2023-02-13T14:32:56;13.20;;;6.07;;
71464;SDS011;59274;49.874;9.154;2023-02-13T14:35:26;8.50;;;4.75;;
71464;SDS011;59274;49.874;9.154;2023-02-13T14:37:54;11.35;;;4.65;;
71464;SDS011;59274;49.874;9.154;2023-02-13T14:48:40;9.27;;;4.90;;
71464;SDS011;59274;49.874;9.154;2023-02-13T14:51:15;7.57;;;4.00;;
71464;SDS011;59274;49.874;9.154;2023-02-13T14:53:53;8.38;;;4.30;;
71464;SDS011;59274;49.874;9.154;2023-02-13T14:56:23;10.53;;;4.77;;
71464;SDS011;59274;49.874;9.154;2023-02-13T14:59:05;9.45;;;4.80;;
71464;SDS011;59274;49.874;9.154;2023-02-13T15:04:39;18.05;;;5.10;;
71464;SDS011;59274;49.874;9.154;2023-02-13T15:07:12;11.40;;;5.53;;
71464;SDS011;59274;49.874;9.154;2023-02-13T15:09:44;14.60;;;6.23;;
71464;SDS011;59274;49.874;9.154;2023-02-13T15:12:27;12.27;;;5.38;;
71464;SDS011;59274;49.874;9.154;2023-02-13T15:14:57;13.32;;;6.00;;
71464;SDS011;59274;49.874;9.154;2023-02-13T15:17:34;10.73;;;6.20;;
71464;SDS011;59274;49.874;9.154;2023-02-13T15:20:07;11.10;;;6.25;;
71464;SDS011;59274;49.874;9.154;2023-02-13T15:22:47;13.20;;;6.10;;
71464;SDS011;59274;49.874;9.154;2023-02-13T15:25:19;12.88;;;6.35;;
71464;SDS011;59274;49.874;9.154;2023-02-13T15:27:49;11.50;;;6.22;;
71464;SDS011;59274;49.874;9.154;2023-02-13T15:35:29;10.80;;;5.97;;
71464;SDS011;59274;49.874;9.154;2023-02-13T15:37:57;12.43;;;6.38;;
71464;SDS011;59274;49.874;9.154;2023-02-13T15:40:28;11.93;;;6.53;;
71464;SDS011;59274;49.874;9.154;2023-02-13T15:42:57;13.30;;;6.73;;
71464;SDS011;59274;49.874;9.154;2023-02-13T15:45:25;11.95;;;6.32;;
71464;SDS011;59274;49.874;9.154;2023-02-13T15:47:52;13.18;;;6.50;;
71464;SDS011;59274;49.874;9.154;2023-02-13T15:52:56;16.00;;;6.35;;
71464;SDS011;59274;49.874;9.154;2023-02-13T15:55:25;13.00;;;6.27;;
71464;SDS011;59274;49.874;9.154;2023-02-13T15:57:52;12.77;;;6.63;;
71464;SDS011;59274;49.874;9.154;2023-02-13T16:00:39;11.35;;;6.40;;
71464;SDS011;59274;49.874;9.154;2023-02-13T16:03:06;13.82;;;7.20;;
71464;SDS011;59274;49.874;9.154;2023-02-13T16:05:39;13.23;;;6.70;;
71464;SDS011;59274;49.874;9.154;2023-02-13T16:11:13;12.35;;;6.03;;
71464;SDS011;59274;49.874;9.154;2023-02-13T16:13:56;13.00;;;6.60;;
71464;SDS011;59274;49.874;9.154;2023-02-13T16:16:23;16.03;;;7.47;;
71464;SDS011;59274;49.874;9.154;2023-02-13T16:18:49;52.25;;;22.17;;
71464;SDS011;59274;49.874;9.154;2023-02-13T16:21:19;40.90;;;20.83;;
71464;SDS011;59274;49.874;9.154;2023-02-13T16:23:47;74.25;;;24.88;;
71464;SDS011;59274;49.874;9.154;2023-02-13T16:26:13;88.17;;;29.63;;
71464;SDS011;59274;49.874;9.154;2023-02-13T16:28:40;71.68;;;23.90;;
71464;SDS011;59274;49.874;9.154;2023-02-13T16:31:13;63.10;;;24.85;;
71464;SDS011;59274;49.874;9.154;2023-02-13T16:33:40;27.00;;;13.13;;
71464;SDS011;59274;49.874;9.154;2023-02-13T16:38:36;19.80;;;9.35;;
71464;SDS011;59274;49.874;9.154;2023-02-13T16:43:53;16.67;;;8.15;;
71464;SDS011;59274;49.874;9.154;2023-02-13T17:04:47;15.07;;;7.45;;
71464;SDS011;59274;49.874;9.154;2023-02-13T17:07:30;17.65;;;7.68;;
71464;SDS011;59274;49.874;9.154;2023-02-13T17:09:59;15.27;;;7.18;;
71464;SDS011;59274;49.874;9.154;2023-02-13T17:12:29;15.45;;;7.32;;
71464;SDS011;59274;49.874;9.154;2023-02-13T17:14:57;15.67;;;7.63;;
71464;SDS011;59274;49.874;9.154;2023-02-13T17:17:25;18.08;;;7.80;;
71464;SDS011;59274;49.874;9.154;2023-02-13T17:19:56;16.60;;;7.88;;
71464;SDS011;59274;49.874;9.154;2023-02-13T17:24:56;15.57;;;7.63;;
71464;SDS011;59274;49.874;9.154;2023-02-13T17:27:22;17.37;;;8.40;;
71464;SDS011;59274;49.874;9.154;2023-02-13T17:29:48;15.25;;;7.68;;
71464;SDS011;59274;49.874;9.154;2023-02-13T17:32:15;13.77;;;7.87;;
71464;SDS011;59274;49.874;9.154;2023-02-13T17:34:43;14.15;;;6.93;;
71464;SDS011;59274;49.874;9.154;2023-02-13T17:37:23;17.23;;;7.05;;
71464;SDS011;59274;49.874;9.154;2023-02-13T17:39:50;16.97;;;7.40;;
71464;SDS011;59274;49.874;9.154;2023-02-13T17:42:18;20.30;;;8.45;;
71464;SDS011;59274;49.874;9.154;2023-02-13T17:44:54;16.80;;;8.82;;
71464;SDS011;59274;49.874;9.154;2023-02-13T17:47:21;15.38;;;8.15;;
71464;SDS011;59274;49.874;9.154;2023-02-13T17:49:48;15.70;;;7.95;;
71464;SDS011;59274;49.874;9.154;2023-02-13T17:52:15;20.03;;;7.97;;
71464;SDS011;59274;49.874;9.154;2023-02-13T17:54:43;17.63;;;8.18;;
71464;SDS011;59274;49.874;9.154;2023-02-13T17:57:09;17.45;;;8.63;;
71464;SDS011;59274;49.874;9.154;2023-02-13T17:59:36;17.33;;;8.90;;
71464;SDS011;59274;49.874;9.154;2023-02-13T18:02:01;18.87;;;9.00;;
71464;SDS011;59274;49.874;9.154;2023-02-13T18:04:27;17.85;;;9.00;;
71464;SDS011;59274;49.874;9.154;2023-02-13T18:06:52;19.00;;;9.00;;
71464;SDS011;59274;49.874;9.154;2023-02-13T18:09:19;18.83;;;8.73;;
71464;SDS011;59274;49.874;9.154;2023-02-13T18:11:46;19.13;;;9.13;;