sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18091;DHT22;9172;49.948;9.208;2024-02-26T00:00:44;7.90;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T00:03:13;7.80;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T00:05:42;7.80;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T00:08:10;7.80;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T00:10:39;7.80;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T00:13:07;7.80;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T00:15:36;7.80;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T00:18:05;7.80;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T00:20:33;7.80;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T00:23:02;7.80;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T00:25:31;7.70;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T00:27:59;7.70;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T00:30:28;7.70;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T00:32:56;7.70;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T00:35:25;7.60;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T00:37:54;7.60;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T00:40:23;7.60;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T00:42:51;7.60;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T00:45:20;7.60;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T00:47:48;7.60;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T00:50:17;7.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T00:52:45;7.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T00:55:14;7.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T00:57:43;7.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T01:00:15;7.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T01:02:43;7.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T01:05:14;7.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T01:07:43;7.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T01:10:12;7.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T01:12:40;7.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T01:15:10;7.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T01:17:38;7.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T01:20:08;7.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T01:22:37;7.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T01:25:07;7.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T01:27:37;7.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T01:30:09;7.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T01:32:38;7.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T01:35:07;7.10;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T01:37:38;7.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T01:40:08;7.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T01:42:39;7.10;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T01:45:12;7.10;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T01:47:42;7.10;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T01:50:11;7.10;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T01:52:39;7.10;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T01:55:08;7.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T01:57:37;7.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T02:00:08;7.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T02:02:38;7.10;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T02:05:09;7.10;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T02:07:39;7.10;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T02:10:10;7.10;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T02:12:39;7.10;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T02:15:08;7.10;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T02:17:37;7.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T02:20:14;7.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T02:22:40;7.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T02:25:09;7.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T02:27:38;7.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T02:30:09;7.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T02:32:39;7.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T02:35:08;7.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T02:37:37;7.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T02:40:07;7.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T02:42:36;7.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T02:45:06;7.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T02:47:37;7.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T02:50:07;7.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T02:52:35;7.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T02:55:05;7.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T02:57:34;7.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T03:00:09;7.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T03:02:38;7.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T03:05:08;7.10;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T03:07:37;7.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T03:10:06;7.10;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T03:12:35;7.10;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T03:15:05;7.10;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T03:17:33;7.10;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T03:20:02;7.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T03:22:32;7.10;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T03:25:01;7.10;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T03:27:29;7.10;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T03:29:58;7.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T03:32:26;7.10;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T03:34:55;7.10;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T03:37:24;7.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T03:39:53;7.10;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T03:42:21;7.00;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T03:44:50;7.10;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T03:47:18;7.00;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T03:49:47;7.00;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T03:52:15;7.00;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T03:54:44;7.00;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T03:57:12;7.00;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T03:59:41;7.00;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T04:02:09;7.00;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T04:04:38;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T04:07:06;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T04:09:35;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T04:12:05;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T04:14:33;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T04:17:02;7.00;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T04:19:31;7.00;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T04:22:00;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T04:24:28;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T04:26:57;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T04:29:25;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T04:31:54;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T04:34:22;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T04:36:51;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T04:39:20;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T04:41:49;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T04:44:17;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T04:46:46;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T04:49:14;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T04:51:43;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T04:54:11;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T04:56:40;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T04:59:08;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T05:01:37;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T05:04:06;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T05:06:37;6.70;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T05:09:05;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T05:11:34;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T05:14:03;6.70;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T05:16:31;6.70;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T05:19:00;6.70;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T05:21:28;6.70;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T05:23:57;6.70;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T05:26:26;6.70;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T05:28:54;6.60;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T05:31:26;6.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T05:33:56;6.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T05:36:24;6.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T05:38:53;6.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T05:41:21;6.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T05:43:50;6.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T05:46:20;6.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T05:51:33;6.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T05:54:02;6.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T05:59:08;6.60;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T06:01:36;6.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T06:04:05;6.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T06:06:33;6.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T06:09:02;6.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T06:11:32;6.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T06:14:01;6.60;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T06:16:29;6.60;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T06:18:58;6.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T06:21:27;6.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T06:23:56;6.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T06:26:24;6.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T06:28:54;6.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T06:31:24;6.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T06:33:54;6.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T06:36:23;6.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T06:38:53;6.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T06:41:22;6.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T06:43:53;6.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T06:46:21;6.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T06:48:50;6.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T06:51:19;6.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T06:53:47;6.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T06:58:53;6.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T07:01:21;6.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T07:03:50;6.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T07:06:18;6.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T07:08:47;6.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T07:11:15;6.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T07:13:46;6.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T07:16:14;6.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T07:18:43;6.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T07:21:13;6.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T07:23:42;6.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T07:26:11;6.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T07:28:39;6.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T07:31:08;6.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T07:33:36;6.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T07:36:05;6.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T07:38:34;6.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T07:41:04;6.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T07:43:33;6.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T07:46:01;6.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T07:48:30;6.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T07:50:59;6.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T07:53:27;6.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T07:55:56;6.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T07:58:25;6.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T08:00:53;6.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T08:03:22;6.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T08:05:51;6.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T08:08:20;6.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T08:10:48;6.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T08:13:17;6.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T08:15:45;6.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T08:18:14;6.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T08:20:43;6.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T08:23:12;6.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T08:25:40;6.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T08:28:09;6.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T08:30:39;6.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T08:33:08;6.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T08:35:37;6.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T08:38:06;6.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T08:40:35;6.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T08:43:03;6.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T08:45:32;6.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T08:48:00;6.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T08:50:29;6.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T08:52:58;6.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T08:55:28;6.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T08:57:57;6.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T09:00:25;6.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T09:02:54;6.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T09:05:22;6.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T09:07:51;6.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T09:10:19;6.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T09:12:48;6.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T09:15:17;6.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T09:17:45;6.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T09:20:16;6.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T09:22:47;6.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T09:25:16;6.60;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T09:27:45;6.70;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T09:30:14;6.70;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T09:32:46;6.80;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T09:35:15;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T09:37:44;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T09:40:13;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T09:42:44;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T09:45:18;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T09:47:48;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T09:50:18;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T09:52:50;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T09:55:19;7.00;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T09:57:49;7.00;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T10:00:20;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T10:02:52;6.90;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T10:05:24;7.00;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T10:07:53;7.00;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T10:10:24;7.00;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T10:12:54;7.00;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T10:15:23;7.00;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T10:17:52;7.00;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T10:20:22;7.10;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T10:22:50;7.10;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T10:25:19;7.10;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T10:27:48;7.10;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T10:30:18;7.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T10:32:48;7.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T10:35:18;7.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T10:37:48;7.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T10:40:17;7.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T10:42:46;7.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T10:45:14;7.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T10:47:43;7.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T10:50:13;7.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T10:52:44;7.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T10:55:17;7.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T10:57:46;7.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T11:00:17;7.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T11:02:46;7.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T11:05:16;7.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T11:07:45;7.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T11:10:16;7.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T11:12:46;7.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T11:15:17;7.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T11:17:47;7.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T11:20:16;7.60;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T11:22:45;7.60;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T11:25:14;7.70;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T11:27:46;7.70;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T11:30:16;7.80;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T11:32:46;7.90;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T11:35:17;7.90;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T11:40:37;8.00;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T11:43:04;8.10;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T11:45:52;8.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T11:48:23;8.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T11:50:52;8.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T11:53:26;8.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T11:56:22;8.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T11:59:01;8.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T12:01:39;8.60;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T12:04:12;8.70;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T12:09:36;9.00;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T12:12:07;9.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T12:14:38;9.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T12:17:07;9.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T12:19:37;9.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T12:22:07;9.60;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T12:24:37;9.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T12:29:45;9.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T12:32:13;9.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T12:34:42;9.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T12:37:12;9.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T12:39:42;9.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T12:42:11;9.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T12:44:39;9.60;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T12:47:08;9.60;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T12:49:39;9.60;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T12:52:09;9.70;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T12:54:38;9.70;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T12:57:09;9.80;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T12:59:38;9.90;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T13:02:07;9.90;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T13:04:36;10.00;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T13:07:06;10.00;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T13:09:35;10.10;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T13:12:06;10.10;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T13:14:35;10.10;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T13:17:04;10.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T13:19:33;10.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T13:22:06;10.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T13:24:35;10.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T13:27:05;10.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T13:29:34;10.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T13:32:04;10.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T13:34:34;10.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T13:37:04;10.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T13:39:33;10.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T13:42:02;10.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T13:44:31;10.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T13:47:01;10.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T13:49:29;10.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T13:51:58;10.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T13:54:26;10.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T13:56:55;10.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T13:59:23;10.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T14:01:52;10.60;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T14:04:22;10.60;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T14:06:50;10.70;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T14:09:19;10.70;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T14:11:48;10.70;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T14:14:16;10.70;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T14:16:45;10.80;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T14:19:13;10.80;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T14:21:42;10.90;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T14:24:10;10.90;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T14:26:39;10.90;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T14:29:08;10.90;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T14:31:37;10.80;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T14:34:05;10.80;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T14:36:34;10.80;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T14:39:03;10.80;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T14:41:31;10.70;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T14:44:00;10.70;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T14:46:29;10.80;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T14:48:57;10.80;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T14:51:26;10.80;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T14:53:55;10.80;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T14:56:24;10.80;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T14:58:52;10.80;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T15:01:21;10.70;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T15:03:49;10.70;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T15:06:18;10.70;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T15:08:47;10.60;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T15:11:16;10.60;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T15:13:44;10.60;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T15:16:18;10.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T15:18:48;10.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T15:21:16;10.50;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T15:23:45;10.40;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T15:26:13;10.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T15:28:42;10.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T15:31:10;10.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T15:33:39;10.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T15:36:09;10.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T15:38:38;10.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T15:41:12;10.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T15:43:41;10.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T15:46:10;10.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T15:48:38;10.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T15:51:08;10.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T15:53:38;10.30;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T15:56:07;10.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T15:58:36;10.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T16:01:04;10.20;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T16:03:37;10.10;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T16:06:08;10.10;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T16:08:38;10.10;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T16:11:07;10.10;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T16:13:35;10.10;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T16:16:07;10.10;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T16:18:37;10.10;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T16:21:07;10.00;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T16:23:35;10.00;99.90
18091;DHT22;9172;49.948;9.208;2024-02-26T16:26:04;9.90;99.90