sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7427;DHT22;3755;59.316;18.092;2023-05-07T00:00:37;2.60;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T00:03:05;2.60;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T00:05:33;2.50;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T00:08:00;2.50;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T00:10:28;2.50;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T00:12:57;2.40;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T00:15:24;2.40;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T00:17:51;2.40;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T00:20:19;2.40;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T00:22:46;2.40;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T00:25:13;2.40;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T00:27:40;2.50;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T00:30:10;2.60;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T00:32:38;2.60;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T00:35:06;2.60;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T00:37:34;2.70;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T00:40:01;2.50;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T00:42:30;2.50;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T00:44:58;2.50;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T00:47:26;2.50;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T00:49:54;2.50;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T00:52:22;2.40;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T00:54:53;2.30;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T00:57:21;2.20;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T00:59:49;2.10;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T01:02:17;2.00;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T01:04:46;2.00;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T01:07:14;2.00;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T01:09:43;2.00;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T01:12:13;2.00;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T01:14:40;2.00;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T01:17:07;2.00;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T01:19:35;2.00;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T01:22:08;2.00;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T01:24:38;2.00;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T01:27:06;2.00;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T01:29:34;1.90;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T01:32:03;1.90;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T01:34:34;1.90;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T01:37:03;1.90;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T01:39:31;1.90;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T01:42:00;1.90;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T01:44:28;1.90;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T01:46:56;1.80;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T01:49:24;1.80;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T01:51:52;1.70;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T01:54:19;1.70;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T01:56:53;1.60;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T01:59:22;1.60;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T02:01:49;1.70;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T02:04:16;1.60;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T02:06:43;1.70;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T02:09:11;1.60;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T02:11:38;1.60;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T02:14:06;1.70;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T02:16:34;1.70;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T02:19:02;1.70;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T02:21:29;1.70;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T02:23:56;1.70;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T02:26:23;1.60;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T02:28:51;1.60;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T02:31:19;1.60;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T02:33:48;1.60;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T02:36:15;1.60;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T02:38:42;1.60;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T02:41:09;1.60;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T02:43:37;1.60;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T02:46:05;1.60;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T02:48:33;1.50;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T02:51:02;1.50;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T02:53:30;1.50;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T02:55:58;1.70;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T02:58:26;1.70;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T03:00:53;1.70;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T03:03:20;1.80;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T03:05:48;1.90;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T03:08:16;2.00;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T03:10:43;2.00;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T03:13:11;1.90;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T03:15:38;2.00;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T03:18:05;2.00;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T03:20:33;2.00;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T03:23:00;2.10;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T03:25:29;2.40;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T03:27:57;2.50;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T03:30:24;2.80;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T03:32:52;3.10;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T03:35:20;3.30;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T03:37:48;3.60;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T03:40:16;3.90;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T03:42:45;4.20;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T03:45:13;4.60;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T03:47:41;5.20;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T03:50:09;6.10;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T03:52:37;6.90;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T03:55:05;7.60;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T03:57:33;8.20;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T04:00:02;8.30;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T04:02:30;8.10;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T04:04:57;8.10;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T04:07:24;8.20;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T04:09:51;8.60;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T04:12:19;9.10;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T04:14:46;9.50;99.80
7427;DHT22;3755;59.316;18.092;2023-05-07T04:17:15;9.50;98.90
7427;DHT22;3755;59.316;18.092;2023-05-07T04:19:42;9.80;99.00
7427;DHT22;3755;59.316;18.092;2023-05-07T04:22:11;10.00;97.40
7427;DHT22;3755;59.316;18.092;2023-05-07T04:24:40;10.20;96.90
7427;DHT22;3755;59.316;18.092;2023-05-07T04:27:08;10.50;97.00
7427;DHT22;3755;59.316;18.092;2023-05-07T04:29:35;10.40;96.30
7427;DHT22;3755;59.316;18.092;2023-05-07T04:32:02;10.20;96.40
7427;DHT22;3755;59.316;18.092;2023-05-07T04:34:31;10.60;96.10
7427;DHT22;3755;59.316;18.092;2023-05-07T04:36:59;11.00;95.70
7427;DHT22;3755;59.316;18.092;2023-05-07T04:39:26;11.20;94.90
7427;DHT22;3755;59.316;18.092;2023-05-07T04:41:53;11.40;94.60
7427;DHT22;3755;59.316;18.092;2023-05-07T04:44:21;11.30;94.60
7427;DHT22;3755;59.316;18.092;2023-05-07T04:46:48;11.60;94.40
7427;DHT22;3755;59.316;18.092;2023-05-07T04:49:15;11.30;94.20
7427;DHT22;3755;59.316;18.092;2023-05-07T04:51:44;11.30;94.40
7427;DHT22;3755;59.316;18.092;2023-05-07T04:54:12;11.30;94.50
7427;DHT22;3755;59.316;18.092;2023-05-07T04:56:39;11.60;94.40
7427;DHT22;3755;59.316;18.092;2023-05-07T04:59:06;11.60;93.80
7427;DHT22;3755;59.316;18.092;2023-05-07T05:01:33;11.30;94.60
7427;DHT22;3755;59.316;18.092;2023-05-07T05:04:01;11.20;94.70
7427;DHT22;3755;59.316;18.092;2023-05-07T05:06:29;11.30;94.60
7427;DHT22;3755;59.316;18.092;2023-05-07T05:08:58;10.70;94.60
7427;DHT22;3755;59.316;18.092;2023-05-07T05:11:25;10.00;95.80
7427;DHT22;3755;59.316;18.092;2023-05-07T05:13:52;8.70;97.90
7427;DHT22;3755;59.316;18.092;2023-05-07T05:16:19;8.10;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T05:18:47;7.80;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T05:21:14;7.20;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T05:23:41;6.70;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T05:26:10;6.40;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T05:28:37;6.40;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T05:31:05;6.10;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T05:33:32;6.20;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T05:35:59;6.10;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T05:38:27;6.20;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T05:40:54;6.10;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T05:43:23;6.20;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T05:45:50;6.20;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T05:48:18;6.30;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T05:50:45;6.30;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T05:53:12;6.40;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T05:55:40;6.40;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T05:58:07;6.50;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T06:00:36;6.60;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T06:03:03;6.60;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T06:05:30;6.60;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T06:07:57;6.60;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T06:10:25;6.40;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T06:12:52;6.50;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T06:15:20;6.60;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T06:17:49;6.50;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T06:20:16;6.50;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T06:22:44;6.40;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T06:25:11;6.30;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T06:27:38;6.30;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T06:30:08;6.40;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T06:32:36;6.50;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T06:35:05;6.60;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T06:37:32;6.70;99.90
7427;DHT22;3755;59.316;18.092;2023-05-07T06:40:00;6.70;99.10
7427;DHT22;3755;59.316;18.092;2023-05-07T06:42:27;6.60;99.50
7427;DHT22;3755;59.316;18.092;2023-05-07T06:44:54;6.60;99.30
7427;DHT22;3755;59.316;18.092;2023-05-07T06:47:22;6.70;99.00
7427;DHT22;3755;59.316;18.092;2023-05-07T06:49:49;6.80;99.10
7427;DHT22;3755;59.316;18.092;2023-05-07T06:52:17;6.80;98.00
7427;DHT22;3755;59.316;18.092;2023-05-07T06:54:45;7.00;97.00
7427;DHT22;3755;59.316;18.092;2023-05-07T06:57:12;7.20;97.00
7427;DHT22;3755;59.316;18.092;2023-05-07T06:59:39;7.20;97.50
7427;DHT22;3755;59.316;18.092;2023-05-07T07:02:07;7.20;97.30
7427;DHT22;3755;59.316;18.092;2023-05-07T07:04:34;7.10;97.70
7427;DHT22;3755;59.316;18.092;2023-05-07T07:07:01;7.10;95.80
7427;DHT22;3755;59.316;18.092;2023-05-07T07:09:30;7.30;93.10
7427;DHT22;3755;59.316;18.092;2023-05-07T07:11:58;7.40;91.20
7427;DHT22;3755;59.316;18.092;2023-05-07T07:14:25;7.50;92.30
7427;DHT22;3755;59.316;18.092;2023-05-07T07:16:52;7.50;94.40
7427;DHT22;3755;59.316;18.092;2023-05-07T07:19:20;7.40;95.20
7427;DHT22;3755;59.316;18.092;2023-05-07T07:21:47;7.50;94.70
7427;DHT22;3755;59.316;18.092;2023-05-07T07:24:15;7.60;92.80
7427;DHT22;3755;59.316;18.092;2023-05-07T07:26:48;7.70;92.90
7427;DHT22;3755;59.316;18.092;2023-05-07T07:29:15;7.40;93.60
7427;DHT22;3755;59.316;18.092;2023-05-07T07:31:44;7.40;93.80
7427;DHT22;3755;59.316;18.092;2023-05-07T07:34:11;7.70;93.40
7427;DHT22;3755;59.316;18.092;2023-05-07T07:36:38;7.80;92.10
7427;DHT22;3755;59.316;18.092;2023-05-07T07:39:06;8.00;91.70
7427;DHT22;3755;59.316;18.092;2023-05-07T07:41:33;8.30;91.20
7427;DHT22;3755;59.316;18.092;2023-05-07T07:44:04;8.50;91.80
7427;DHT22;3755;59.316;18.092;2023-05-07T07:46:33;8.40;92.10
7427;DHT22;3755;59.316;18.092;2023-05-07T07:49:00;8.30;92.20
7427;DHT22;3755;59.316;18.092;2023-05-07T07:51:27;8.20;92.20
7427;DHT22;3755;59.316;18.092;2023-05-07T07:53:56;8.30;92.40
7427;DHT22;3755;59.316;18.092;2023-05-07T07:56:24;8.30;91.80
7427;DHT22;3755;59.316;18.092;2023-05-07T07:58:51;8.30;91.20
7427;DHT22;3755;59.316;18.092;2023-05-07T08:01:20;8.40;91.00
7427;DHT22;3755;59.316;18.092;2023-05-07T08:03:47;8.50;91.10
7427;DHT22;3755;59.316;18.092;2023-05-07T08:06:14;8.50;91.00
7427;DHT22;3755;59.316;18.092;2023-05-07T08:08:42;8.60;91.00
7427;DHT22;3755;59.316;18.092;2023-05-07T08:11:09;8.80;90.40
7427;DHT22;3755;59.316;18.092;2023-05-07T08:13:38;8.90;90.10
7427;DHT22;3755;59.316;18.092;2023-05-07T08:16:05;8.90;90.20
7427;DHT22;3755;59.316;18.092;2023-05-07T08:18:34;8.90;90.10
7427;DHT22;3755;59.316;18.092;2023-05-07T08:21:02;8.80;90.10
7427;DHT22;3755;59.316;18.092;2023-05-07T08:23:29;8.90;89.10
7427;DHT22;3755;59.316;18.092;2023-05-07T08:25:56;9.10;89.20
7427;DHT22;3755;59.316;18.092;2023-05-07T08:28:24;9.10;88.00
7427;DHT22;3755;59.316;18.092;2023-05-07T08:30:52;9.20;88.40
7427;DHT22;3755;59.316;18.092;2023-05-07T08:33:19;9.20;87.70
7427;DHT22;3755;59.316;18.092;2023-05-07T08:35:49;9.10;87.80
7427;DHT22;3755;59.316;18.092;2023-05-07T08:38:16;9.10;88.00
7427;DHT22;3755;59.316;18.092;2023-05-07T08:40:43;9.00;88.50
7427;DHT22;3755;59.316;18.092;2023-05-07T08:43:12;9.20;88.50
7427;DHT22;3755;59.316;18.092;2023-05-07T08:45:41;9.40;88.50
7427;DHT22;3755;59.316;18.092;2023-05-07T08:48:10;9.40;88.10
7427;DHT22;3755;59.316;18.092;2023-05-07T08:50:41;9.40;87.90
7427;DHT22;3755;59.316;18.092;2023-05-07T08:53:10;9.50;88.10
7427;DHT22;3755;59.316;18.092;2023-05-07T08:55:38;9.60;88.10
7427;DHT22;3755;59.316;18.092;2023-05-07T08:58:05;9.80;87.60
7427;DHT22;3755;59.316;18.092;2023-05-07T09:00:33;9.80;87.00
7427;DHT22;3755;59.316;18.092;2023-05-07T09:03:00;9.80;86.50
7427;DHT22;3755;59.316;18.092;2023-05-07T09:05:28;9.50;86.90
7427;DHT22;3755;59.316;18.092;2023-05-07T09:07:59;9.50;87.10
7427;DHT22;3755;59.316;18.092;2023-05-07T09:10:29;9.60;87.10
7427;DHT22;3755;59.316;18.092;2023-05-07T09:12:57;9.70;87.10
7427;DHT22;3755;59.316;18.092;2023-05-07T09:15:24;9.80;86.60
7427;DHT22;3755;59.316;18.092;2023-05-07T09:17:51;9.90;86.10
7427;DHT22;3755;59.316;18.092;2023-05-07T09:20:19;10.00;83.20
7427;DHT22;3755;59.316;18.092;2023-05-07T09:22:48;10.10;82.50
7427;DHT22;3755;59.316;18.092;2023-05-07T09:25:29;10.10;82.10
7427;DHT22;3755;59.316;18.092;2023-05-07T09:27:56;10.10;81.60
7427;DHT22;3755;59.316;18.092;2023-05-07T09:30:27;10.20;81.60
7427;DHT22;3755;59.316;18.092;2023-05-07T09:32:55;10.20;80.80
7427;DHT22;3755;59.316;18.092;2023-05-07T09:35:23;10.20;80.70
7427;DHT22;3755;59.316;18.092;2023-05-07T09:37:53;10.30;80.00
7427;DHT22;3755;59.316;18.092;2023-05-07T09:40:21;10.30;80.10
7427;DHT22;3755;59.316;18.092;2023-05-07T09:42:50;10.20;80.10
7427;DHT22;3755;59.316;18.092;2023-05-07T09:45:22;10.30;79.30
7427;DHT22;3755;59.316;18.092;2023-05-07T09:47:55;10.40;80.20
7427;DHT22;3755;59.316;18.092;2023-05-07T09:50:28;10.50;81.20
7427;DHT22;3755;59.316;18.092;2023-05-07T09:52:56;10.40;80.80
7427;DHT22;3755;59.316;18.092;2023-05-07T09:55:24;10.40;80.30
7427;DHT22;3755;59.316;18.092;2023-05-07T09:57:53;10.50;80.50
7427;DHT22;3755;59.316;18.092;2023-05-07T10:00:22;10.50;80.60
7427;DHT22;3755;59.316;18.092;2023-05-07T10:02:51;10.70;80.90
7427;DHT22;3755;59.316;18.092;2023-05-07T10:05:19;10.60;80.10
7427;DHT22;3755;59.316;18.092;2023-05-07T10:07:46;10.70;80.70
7427;DHT22;3755;59.316;18.092;2023-05-07T10:10:14;10.70;80.90
7427;DHT22;3755;59.316;18.092;2023-05-07T10:12:42;10.70;80.90
7427;DHT22;3755;59.316;18.092;2023-05-07T10:15:12;10.70;80.80
7427;DHT22;3755;59.316;18.092;2023-05-07T10:17:40;10.80;81.30
7427;DHT22;3755;59.316;18.092;2023-05-07T10:20:09;10.90;81.50
7427;DHT22;3755;59.316;18.092;2023-05-07T10:22:39;11.00;81.50
7427;DHT22;3755;59.316;18.092;2023-05-07T10:25:14;11.00;81.50
7427;DHT22;3755;59.316;18.092;2023-05-07T10:27:45;11.10;81.90
7427;DHT22;3755;59.316;18.092;2023-05-07T10:30:23;11.00;80.80
7427;DHT22;3755;59.316;18.092;2023-05-07T10:32:55;11.10;80.70
7427;DHT22;3755;59.316;18.092;2023-05-07T10:35:25;11.00;80.20
7427;DHT22;3755;59.316;18.092;2023-05-07T10:37:53;10.90;80.50
7427;DHT22;3755;59.316;18.092;2023-05-07T10:40:21;10.90;80.40
7427;DHT22;3755;59.316;18.092;2023-05-07T10:42:55;11.10;80.30
7427;DHT22;3755;59.316;18.092;2023-05-07T10:45:25;11.20;80.00
7427;DHT22;3755;59.316;18.092;2023-05-07T10:48:09;11.20;80.00
7427;DHT22;3755;59.316;18.092;2023-05-07T10:50:38;11.20;79.90
7427;DHT22;3755;59.316;18.092;2023-05-07T10:53:24;11.20;79.30
7427;DHT22;3755;59.316;18.092;2023-05-07T10:59:30;11.20;80.30
7427;DHT22;3755;59.316;18.092;2023-05-07T11:02:00;11.40;80.00
7427;DHT22;3755;59.316;18.092;2023-05-07T11:04:29;11.70;80.30
7427;DHT22;3755;59.316;18.092;2023-05-07T11:07:30;11.60;79.50
7427;DHT22;3755;59.316;18.092;2023-05-07T11:10:05;11.60;80.10
7427;DHT22;3755;59.316;18.092;2023-05-07T11:12:50;11.50;80.50
7427;DHT22;3755;59.316;18.092;2023-05-07T11:15:40;11.40;81.80
7427;DHT22;3755;59.316;18.092;2023-05-07T11:18:12;11.40;82.00
7427;DHT22;3755;59.316;18.092;2023-05-07T11:20:47;11.60;82.00
7427;DHT22;3755;59.316;18.092;2023-05-07T11:26:46;11.70;81.50
7427;DHT22;3755;59.316;18.092;2023-05-07T11:29:18;11.70;80.10
7427;DHT22;3755;59.316;18.092;2023-05-07T11:31:49;11.70;81.50
7427;DHT22;3755;59.316;18.092;2023-05-07T11:34:22;11.80;81.70
7427;DHT22;3755;59.316;18.092;2023-05-07T11:36:50;11.90;81.50
7427;DHT22;3755;59.316;18.092;2023-05-07T11:39:28;11.60;80.40
7427;DHT22;3755;59.316;18.092;2023-05-07T11:41:56;11.70;81.20
7427;DHT22;3755;59.316;18.092;2023-05-07T11:44:23;11.80;81.60
7427;DHT22;3755;59.316;18.092;2023-05-07T11:46:51;11.90;81.60
7427;DHT22;3755;59.316;18.092;2023-05-07T11:49:18;12.00;81.10
7427;DHT22;3755;59.316;18.092;2023-05-07T11:51:51;11.90;81.20
7427;DHT22;3755;59.316;18.092;2023-05-07T11:54:20;11.80;81.40
7427;DHT22;3755;59.316;18.092;2023-05-07T11:56:49;11.80;81.30
7427;DHT22;3755;59.316;18.092;2023-05-07T11:59:21;11.70;81.20
7427;DHT22;3755;59.316;18.092;2023-05-07T12:01:49;11.60;81.60
7427;DHT22;3755;59.316;18.092;2023-05-07T12:04:21;11.70;81.80
7427;DHT22;3755;59.316;18.092;2023-05-07T12:06:53;11.80;81.40
7427;DHT22;3755;59.316;18.092;2023-05-07T12:09:21;11.80;79.90
7427;DHT22;3755;59.316;18.092;2023-05-07T12:11:49;11.80;80.30
7427;DHT22;3755;59.316;18.092;2023-05-07T12:14:16;11.90;79.70
7427;DHT22;3755;59.316;18.092;2023-05-07T12:16:44;11.90;79.90
7427;DHT22;3755;59.316;18.092;2023-05-07T12:19:12;11.70;79.90
7427;DHT22;3755;59.316;18.092;2023-05-07T12:21:40;11.70;80.30
7427;DHT22;3755;59.316;18.092;2023-05-07T12:24:09;11.80;79.90
7427;DHT22;3755;59.316;18.092;2023-05-07T12:26:38;11.90;79.30
7427;DHT22;3755;59.316;18.092;2023-05-07T12:29:06;11.70;78.70
7427;DHT22;3755;59.316;18.092;2023-05-07T12:31:33;11.60;79.50
7427;DHT22;3755;59.316;18.092;2023-05-07T12:34:02;11.60;79.30
7427;DHT22;3755;59.316;18.092;2023-05-07T12:36:37;11.70;79.50
7427;DHT22;3755;59.316;18.092;2023-05-07T12:39:05;11.70;79.30
7427;DHT22;3755;59.316;18.092;2023-05-07T12:41:52;11.70;79.10
7427;DHT22;3755;59.316;18.092;2023-05-07T12:44:22;11.60;78.90
7427;DHT22;3755;59.316;18.092;2023-05-07T12:46:51;11.40;79.20
7427;DHT22;3755;59.316;18.092;2023-05-07T12:49:23;11.40;79.30
7427;DHT22;3755;59.316;18.092;2023-05-07T12:51:51;11.50;79.80
7427;DHT22;3755;59.316;18.092;2023-05-07T12:54:31;11.50;78.80
7427;DHT22;3755;59.316;18.092;2023-05-07T12:57:05;11.50;79.20
7427;DHT22;3755;59.316;18.092;2023-05-07T12:59:34;11.50;78.70
7427;DHT22;3755;59.316;18.092;2023-05-07T13:02:02;11.40;78.30
7427;DHT22;3755;59.316;18.092;2023-05-07T13:04:30;11.40;78.50
7427;DHT22;3755;59.316;18.092;2023-05-07T13:06:57;11.70;78.20
7427;DHT22;3755;59.316;18.092;2023-05-07T13:09:25;11.80;77.70
7427;DHT22;3755;59.316;18.092;2023-05-07T13:11:53;11.90;76.40
7427;DHT22;3755;59.316;18.092;2023-05-07T13:14:23;11.80;76.60
7427;DHT22;3755;59.316;18.092;2023-05-07T13:16:50;12.00;76.20
7427;DHT22;3755;59.316;18.092;2023-05-07T13:19:18;12.10;75.90
7427;DHT22;3755;59.316;18.092;2023-05-07T13:21:45;11.90;76.30
7427;DHT22;3755;59.316;18.092;2023-05-07T13:24:12;12.00;76.30
7427;DHT22;3755;59.316;18.092;2023-05-07T13:26:40;12.10;75.80
7427;DHT22;3755;59.316;18.092;2023-05-07T13:29:08;11.70;75.10
7427;DHT22;3755;59.316;18.092;2023-05-07T13:31:37;11.80;76.50
7427;DHT22;3755;59.316;18.092;2023-05-07T13:34:09;12.00;76.30
7427;DHT22;3755;59.316;18.092;2023-05-07T13:36:37;12.10;75.50
7427;DHT22;3755;59.316;18.092;2023-05-07T13:39:05;12.30;74.70
7427;DHT22;3755;59.316;18.092;2023-05-07T13:41:34;12.10;73.80
7427;DHT22;3755;59.316;18.092;2023-05-07T13:44:02;11.80;73.90
7427;DHT22;3755;59.316;18.092;2023-05-07T13:46:30;11.90;74.50
7427;DHT22;3755;59.316;18.092;2023-05-07T13:48:58;12.00;74.50
7427;DHT22;3755;59.316;18.092;2023-05-07T13:51:26;11.90;74.40
7427;DHT22;3755;59.316;18.092;2023-05-07T13:53:53;12.10;74.40
7427;DHT22;3755;59.316;18.092;2023-05-07T13:56:20;12.10;74.20
7427;DHT22;3755;59.316;18.092;2023-05-07T13:58:49;12.20;74.00
7427;DHT22;3755;59.316;18.092;2023-05-07T14:01:16;12.20;73.70
7427;DHT22;3755;59.316;18.092;2023-05-07T14:03:43;12.30;73.50
7427;DHT22;3755;59.316;18.092;2023-05-07T14:06:12;12.40;73.20
7427;DHT22;3755;59.316;18.092;2023-05-07T14:08:40;12.10;72.70
7427;DHT22;3755;59.316;18.092;2023-05-07T14:11:08;12.00;72.40
7427;DHT22;3755;59.316;18.092;2023-05-07T14:13:35;11.90;72.50
7427;DHT22;3755;59.316;18.092;2023-05-07T14:16:04;11.70;73.20
7427;DHT22;3755;59.316;18.092;2023-05-07T14:18:32;11.80;73.00
7427;DHT22;3755;59.316;18.092;2023-05-07T14:21:01;11.90;73.10
7427;DHT22;3755;59.316;18.092;2023-05-07T14:23:30;12.00;72.60
7427;DHT22;3755;59.316;18.092;2023-05-07T14:25:58;12.10;72.60
7427;DHT22;3755;59.316;18.092;2023-05-07T14:28:25;12.10;72.80
7427;DHT22;3755;59.316;18.092;2023-05-07T14:30:53;12.00;72.80
7427;DHT22;3755;59.316;18.092;2023-05-07T14:33:20;12.10;72.80
7427;DHT22;3755;59.316;18.092;2023-05-07T14:35:50;11.80;72.70
7427;DHT22;3755;59.316;18.092;2023-05-07T14:38:17;11.70;72.70
7427;DHT22;3755;59.316;18.092;2023-05-07T14:40:46;11.70;73.30
7427;DHT22;3755;59.316;18.092;2023-05-07T14:43:14;11.50;73.30
7427;DHT22;3755;59.316;18.092;2023-05-07T14:45:41;11.60;73.80
7427;DHT22;3755;59.316;18.092;2023-05-07T14:48:08;11.80;73.40
7427;DHT22;3755;59.316;18.092;2023-05-07T14:50:40;11.70;72.90
7427;DHT22;3755;59.316;18.092;2023-05-07T14:53:08;11.60;72.90
7427;DHT22;3755;59.316;18.092;2023-05-07T14:55:35;11.40;73.10
7427;DHT22;3755;59.316;18.092;2023-05-07T14:58:04;11.40;73.20
7427;DHT22;3755;59.316;18.092;2023-05-07T15:00:31;11.60;73.20
7427;DHT22;3755;59.316;18.092;2023-05-07T15:03:07;11.80;73.30
7427;DHT22;3755;59.316;18.092;2023-05-07T15:05:35;11.80;72.70
7427;DHT22;3755;59.316;18.092;2023-05-07T15:08:04;11.60;72.50
7427;DHT22;3755;59.316;18.092;2023-05-07T15:10:34;11.60;72.30
7427;DHT22;3755;59.316;18.092;2023-05-07T15:13:08;11.50;71.90
7427;DHT22;3755;59.316;18.092;2023-05-07T15:15:36;11.40;72.00
7427;DHT22;3755;59.316;18.092;2023-05-07T15:18:03;11.30;72.20
7427;DHT22;3755;59.316;18.092;2023-05-07T15:20:31;11.20;72.30
7427;DHT22;3755;59.316;18.092;2023-05-07T15:22:58;11.20;72.30
7427;DHT22;3755;59.316;18.092;2023-05-07T15:25:26;11.40;73.20
7427;DHT22;3755;59.316;18.092;2023-05-07T15:27:53;11.60;72.00
7427;DHT22;3755;59.316;18.092;2023-05-07T15:30:22;11.60;72.00
7427;DHT22;3755;59.316;18.092;2023-05-07T15:32:49;11.90;71.70
7427;DHT22;3755;59.316;18.092;2023-05-07T15:35:17;12.00;71.20
7427;DHT22;3755;59.316;18.092;2023-05-07T15:37:47;11.90;70.60
7427;DHT22;3755;59.316;18.092;2023-05-07T15:40:15;11.90;71.10
7427;DHT22;3755;59.316;18.092;2023-05-07T15:42:45;11.70;70.90
7427;DHT22;3755;59.316;18.092;2023-05-07T15:45:13;11.50;71.20
7427;DHT22;3755;59.316;18.092;2023-05-07T15:47:42;11.60;70.80
7427;DHT22;3755;59.316;18.092;2023-05-07T15:50:09;11.70;70.90
7427;DHT22;3755;59.316;18.092;2023-05-07T15:52:37;11.70;70.80
7427;DHT22;3755;59.316;18.092;2023-05-07T15:55:07;11.70;70.90
7427;DHT22;3755;59.316;18.092;2023-05-07T15:57:35;11.60;71.00
7427;DHT22;3755;59.316;18.092;2023-05-07T16:00:03;11.60;70.80
7427;DHT22;3755;59.316;18.092;2023-05-07T16:02:34;11.40;71.10
7427;DHT22;3755;59.316;18.092;2023-05-07T16:05:05;11.60;71.30
7427;DHT22;3755;59.316;18.092;2023-05-07T16:07:33;11.30;71.00
7427;DHT22;3755;59.316;18.092;2023-05-07T16:10:01;11.40;71.80