sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41324;DHT22;27073;51.128;4.220;2023-06-22T00:02:17;23.20;78.30
41324;DHT22;27073;51.128;4.220;2023-06-22T00:04:43;23.30;77.10
41324;DHT22;27073;51.128;4.220;2023-06-22T00:07:09;23.10;75.80
41324;DHT22;27073;51.128;4.220;2023-06-22T00:09:35;23.00;75.60
41324;DHT22;27073;51.128;4.220;2023-06-22T00:12:01;23.00;75.20
41324;DHT22;27073;51.128;4.220;2023-06-22T00:14:26;23.10;74.30
41324;DHT22;27073;51.128;4.220;2023-06-22T00:16:52;23.10;72.40
41324;DHT22;27073;51.128;4.220;2023-06-22T00:19:23;23.00;71.50
41324;DHT22;27073;51.128;4.220;2023-06-22T00:21:50;23.00;72.30
41324;DHT22;27073;51.128;4.220;2023-06-22T00:24:19;23.00;73.00
41324;DHT22;27073;51.128;4.220;2023-06-22T00:26:45;23.00;73.60
41324;DHT22;27073;51.128;4.220;2023-06-22T00:29:11;22.90;72.50
41324;DHT22;27073;51.128;4.220;2023-06-22T00:31:37;22.90;75.20
41324;DHT22;27073;51.128;4.220;2023-06-22T00:34:03;22.70;75.60
41324;DHT22;27073;51.128;4.220;2023-06-22T00:36:28;22.60;78.20
41324;DHT22;27073;51.128;4.220;2023-06-22T00:38:54;22.50;81.50
41324;DHT22;27073;51.128;4.220;2023-06-22T00:41:20;22.60;81.90
41324;DHT22;27073;51.128;4.220;2023-06-22T00:43:45;22.60;81.90
41324;DHT22;27073;51.128;4.220;2023-06-22T00:46:11;22.70;82.40
41324;DHT22;27073;51.128;4.220;2023-06-22T00:48:38;22.80;80.80
41324;DHT22;27073;51.128;4.220;2023-06-22T00:51:05;22.70;79.00
41324;DHT22;27073;51.128;4.220;2023-06-22T00:53:31;22.80;77.30
41324;DHT22;27073;51.128;4.220;2023-06-22T00:56:00;22.80;76.20
41324;DHT22;27073;51.128;4.220;2023-06-22T00:58:27;22.80;75.60
41324;DHT22;27073;51.128;4.220;2023-06-22T01:00:52;22.70;73.60
41324;DHT22;27073;51.128;4.220;2023-06-22T01:03:18;22.60;74.10
41324;DHT22;27073;51.128;4.220;2023-06-22T01:05:46;22.60;75.70
41324;DHT22;27073;51.128;4.220;2023-06-22T01:10:50;22.50;75.20
41324;DHT22;27073;51.128;4.220;2023-06-22T01:13:37;22.60;74.20
41324;DHT22;27073;51.128;4.220;2023-06-22T01:16:20;22.40;73.90
41324;DHT22;27073;51.128;4.220;2023-06-22T01:18:50;22.40;73.30
41324;DHT22;27073;51.128;4.220;2023-06-22T01:21:19;22.40;73.80
41324;DHT22;27073;51.128;4.220;2023-06-22T01:24:02;22.20;75.40
41324;DHT22;27073;51.128;4.220;2023-06-22T01:29:01;22.20;77.50
41324;DHT22;27073;51.128;4.220;2023-06-22T01:31:29;22.10;78.90
41324;DHT22;27073;51.128;4.220;2023-06-22T01:34:00;22.00;81.30
41324;DHT22;27073;51.128;4.220;2023-06-22T01:36:27;22.00;83.00
41324;DHT22;27073;51.128;4.220;2023-06-22T01:38:54;22.10;84.00
41324;DHT22;27073;51.128;4.220;2023-06-22T01:41:20;22.00;86.30
41324;DHT22;27073;51.128;4.220;2023-06-22T01:43:47;22.00;85.60
41324;DHT22;27073;51.128;4.220;2023-06-22T01:46:14;22.00;85.70
41324;DHT22;27073;51.128;4.220;2023-06-22T01:48:40;22.00;86.60
41324;DHT22;27073;51.128;4.220;2023-06-22T01:51:06;21.90;88.90
41324;DHT22;27073;51.128;4.220;2023-06-22T01:53:32;21.80;89.20
41324;DHT22;27073;51.128;4.220;2023-06-22T01:55:57;21.90;89.20
41324;DHT22;27073;51.128;4.220;2023-06-22T01:58:27;21.90;88.70
41324;DHT22;27073;51.128;4.220;2023-06-22T02:01:06;21.90;86.60
41324;DHT22;27073;51.128;4.220;2023-06-22T02:03:41;21.80;87.40
41324;DHT22;27073;51.128;4.220;2023-06-22T02:06:13;21.80;86.00
41324;DHT22;27073;51.128;4.220;2023-06-22T02:08:53;21.70;86.60
41324;DHT22;27073;51.128;4.220;2023-06-22T02:11:21;21.60;88.60
41324;DHT22;27073;51.128;4.220;2023-06-22T02:13:50;21.70;89.20
41324;DHT22;27073;51.128;4.220;2023-06-22T02:16:16;21.70;87.90
41324;DHT22;27073;51.128;4.220;2023-06-22T02:18:50;21.70;85.00
41324;DHT22;27073;51.128;4.220;2023-06-22T02:21:17;21.70;84.70
41324;DHT22;27073;51.128;4.220;2023-06-22T02:23:43;21.60;84.60
41324;DHT22;27073;51.128;4.220;2023-06-22T02:26:09;21.60;84.70
41324;DHT22;27073;51.128;4.220;2023-06-22T02:28:35;21.50;87.10
41324;DHT22;27073;51.128;4.220;2023-06-22T02:31:00;21.50;89.10
41324;DHT22;27073;51.128;4.220;2023-06-22T02:33:26;21.60;88.50
41324;DHT22;27073;51.128;4.220;2023-06-22T02:35:52;21.50;87.20
41324;DHT22;27073;51.128;4.220;2023-06-22T02:38:21;21.50;87.00
41324;DHT22;27073;51.128;4.220;2023-06-22T02:40:51;21.40;87.20
41324;DHT22;27073;51.128;4.220;2023-06-22T02:43:16;21.40;88.30
41324;DHT22;27073;51.128;4.220;2023-06-22T02:45:43;21.50;85.90
41324;DHT22;27073;51.128;4.220;2023-06-22T02:48:10;21.60;84.10
41324;DHT22;27073;51.128;4.220;2023-06-22T02:50:36;21.60;83.80
41324;DHT22;27073;51.128;4.220;2023-06-22T02:53:03;21.60;81.70
41324;DHT22;27073;51.128;4.220;2023-06-22T02:55:34;21.70;80.00
41324;DHT22;27073;51.128;4.220;2023-06-22T02:57:59;21.60;80.20
41324;DHT22;27073;51.128;4.220;2023-06-22T03:00:31;21.60;80.20
41324;DHT22;27073;51.128;4.220;2023-06-22T03:02:57;21.50;81.30
41324;DHT22;27073;51.128;4.220;2023-06-22T03:05:23;21.50;80.70
41324;DHT22;27073;51.128;4.220;2023-06-22T03:07:49;21.40;80.40
41324;DHT22;27073;51.128;4.220;2023-06-22T03:10:16;21.50;78.30
41324;DHT22;27073;51.128;4.220;2023-06-22T03:12:42;21.50;77.80
41324;DHT22;27073;51.128;4.220;2023-06-22T03:15:12;21.50;77.90
41324;DHT22;27073;51.128;4.220;2023-06-22T03:17:39;21.50;77.40
41324;DHT22;27073;51.128;4.220;2023-06-22T03:20:07;21.40;77.50
41324;DHT22;27073;51.128;4.220;2023-06-22T03:22:38;21.40;79.90
41324;DHT22;27073;51.128;4.220;2023-06-22T03:25:05;21.30;82.00
41324;DHT22;27073;51.128;4.220;2023-06-22T03:27:37;21.30;81.60
41324;DHT22;27073;51.128;4.220;2023-06-22T03:30:03;21.40;78.90
41324;DHT22;27073;51.128;4.220;2023-06-22T03:32:31;21.40;78.00
41324;DHT22;27073;51.128;4.220;2023-06-22T03:34:58;21.50;76.70
41324;DHT22;27073;51.128;4.220;2023-06-22T03:37:25;21.40;76.40
41324;DHT22;27073;51.128;4.220;2023-06-22T03:39:52;21.50;75.20
41324;DHT22;27073;51.128;4.220;2023-06-22T03:42:18;21.40;75.40
41324;DHT22;27073;51.128;4.220;2023-06-22T03:44:45;21.50;73.60
41324;DHT22;27073;51.128;4.220;2023-06-22T03:47:12;21.50;73.70
41324;DHT22;27073;51.128;4.220;2023-06-22T03:49:38;21.50;73.10
41324;DHT22;27073;51.128;4.220;2023-06-22T03:52:04;21.50;73.70
41324;DHT22;27073;51.128;4.220;2023-06-22T03:54:30;21.40;74.40
41324;DHT22;27073;51.128;4.220;2023-06-22T03:56:57;21.40;75.60
41324;DHT22;27073;51.128;4.220;2023-06-22T03:59:24;21.30;77.10
41324;DHT22;27073;51.128;4.220;2023-06-22T04:01:49;21.40;77.30
41324;DHT22;27073;51.128;4.220;2023-06-22T04:04:17;21.40;76.60
41324;DHT22;27073;51.128;4.220;2023-06-22T04:06:42;21.40;76.40
41324;DHT22;27073;51.128;4.220;2023-06-22T04:09:08;21.20;78.30
41324;DHT22;27073;51.128;4.220;2023-06-22T04:11:34;21.20;79.40
41324;DHT22;27073;51.128;4.220;2023-06-22T04:14:00;21.30;79.50
41324;DHT22;27073;51.128;4.220;2023-06-22T04:16:25;21.30;81.00
41324;DHT22;27073;51.128;4.220;2023-06-22T04:18:51;21.20;82.90
41324;DHT22;27073;51.128;4.220;2023-06-22T04:21:17;21.30;81.00
41324;DHT22;27073;51.128;4.220;2023-06-22T04:23:45;21.20;84.20
41324;DHT22;27073;51.128;4.220;2023-06-22T04:26:12;21.30;82.20
41324;DHT22;27073;51.128;4.220;2023-06-22T04:28:38;21.30;80.80
41324;DHT22;27073;51.128;4.220;2023-06-22T04:31:04;21.10;84.70
41324;DHT22;27073;51.128;4.220;2023-06-22T04:33:31;21.10;82.90
41324;DHT22;27073;51.128;4.220;2023-06-22T04:35:57;21.10;84.10
41324;DHT22;27073;51.128;4.220;2023-06-22T04:38:24;21.10;85.70
41324;DHT22;27073;51.128;4.220;2023-06-22T04:40:50;21.20;83.10
41324;DHT22;27073;51.128;4.220;2023-06-22T04:43:16;21.10;85.90
41324;DHT22;27073;51.128;4.220;2023-06-22T04:45:42;21.10;86.60
41324;DHT22;27073;51.128;4.220;2023-06-22T04:48:08;21.10;82.60
41324;DHT22;27073;51.128;4.220;2023-06-22T04:50:41;21.20;84.90
41324;DHT22;27073;51.128;4.220;2023-06-22T04:53:07;21.20;86.30
41324;DHT22;27073;51.128;4.220;2023-06-22T04:55:35;21.30;86.50
41324;DHT22;27073;51.128;4.220;2023-06-22T04:58:03;21.40;86.60
41324;DHT22;27073;51.128;4.220;2023-06-22T05:00:30;21.40;85.80
41324;DHT22;27073;51.128;4.220;2023-06-22T05:02:56;21.40;85.60
41324;DHT22;27073;51.128;4.220;2023-06-22T05:05:23;21.40;87.00
41324;DHT22;27073;51.128;4.220;2023-06-22T05:07:51;21.40;89.90
41324;DHT22;27073;51.128;4.220;2023-06-22T05:10:21;21.50;88.70
41324;DHT22;27073;51.128;4.220;2023-06-22T05:12:47;21.40;89.10
41324;DHT22;27073;51.128;4.220;2023-06-22T05:15:12;21.60;90.30
41324;DHT22;27073;51.128;4.220;2023-06-22T05:17:38;21.60;89.50
41324;DHT22;27073;51.128;4.220;2023-06-22T05:20:18;21.50;91.30
41324;DHT22;27073;51.128;4.220;2023-06-22T05:22:44;21.60;91.10
41324;DHT22;27073;51.128;4.220;2023-06-22T05:25:11;21.70;89.40
41324;DHT22;27073;51.128;4.220;2023-06-22T05:27:37;21.60;91.10
41324;DHT22;27073;51.128;4.220;2023-06-22T05:30:09;21.50;91.40
41324;DHT22;27073;51.128;4.220;2023-06-22T05:32:35;21.50;93.30
41324;DHT22;27073;51.128;4.220;2023-06-22T05:35:02;21.60;93.30
41324;DHT22;27073;51.128;4.220;2023-06-22T05:37:29;21.80;92.50
41324;DHT22;27073;51.128;4.220;2023-06-22T05:39:55;22.00;91.30
41324;DHT22;27073;51.128;4.220;2023-06-22T05:42:21;22.10;90.40
41324;DHT22;27073;51.128;4.220;2023-06-22T05:44:47;22.20;89.20
41324;DHT22;27073;51.128;4.220;2023-06-22T05:47:13;22.30;87.50
41324;DHT22;27073;51.128;4.220;2023-06-22T05:49:39;22.30;87.00
41324;DHT22;27073;51.128;4.220;2023-06-22T05:52:04;22.40;85.40
41324;DHT22;27073;51.128;4.220;2023-06-22T05:54:30;22.50;84.50
41324;DHT22;27073;51.128;4.220;2023-06-22T05:56:56;22.60;84.00
41324;DHT22;27073;51.128;4.220;2023-06-22T05:59:22;22.60;83.50
41324;DHT22;27073;51.128;4.220;2023-06-22T06:01:47;22.80;81.90
41324;DHT22;27073;51.128;4.220;2023-06-22T06:04:18;22.90;79.80
41324;DHT22;27073;51.128;4.220;2023-06-22T06:06:45;23.00;80.50
41324;DHT22;27073;51.128;4.220;2023-06-22T06:09:13;22.90;81.40
41324;DHT22;27073;51.128;4.220;2023-06-22T06:11:39;22.90;81.40
41324;DHT22;27073;51.128;4.220;2023-06-22T06:14:05;22.90;81.30
41324;DHT22;27073;51.128;4.220;2023-06-22T06:16:31;23.00;77.70
41324;DHT22;27073;51.128;4.220;2023-06-22T06:18:57;23.00;78.70
41324;DHT22;27073;51.128;4.220;2023-06-22T06:21:24;23.10;80.50
41324;DHT22;27073;51.128;4.220;2023-06-22T06:23:49;23.30;79.10
41324;DHT22;27073;51.128;4.220;2023-06-22T06:26:15;23.20;79.70
41324;DHT22;27073;51.128;4.220;2023-06-22T06:28:42;23.30;78.80
41324;DHT22;27073;51.128;4.220;2023-06-22T06:31:09;23.40;79.00
41324;DHT22;27073;51.128;4.220;2023-06-22T06:33:35;23.30;81.40
41324;DHT22;27073;51.128;4.220;2023-06-22T06:36:01;23.40;81.50
41324;DHT22;27073;51.128;4.220;2023-06-22T06:38:29;23.50;79.10
41324;DHT22;27073;51.128;4.220;2023-06-22T06:40:55;23.60;77.70
41324;DHT22;27073;51.128;4.220;2023-06-22T06:43:21;23.70;77.50
41324;DHT22;27073;51.128;4.220;2023-06-22T06:45:48;23.80;77.10
41324;DHT22;27073;51.128;4.220;2023-06-22T06:48:13;23.80;77.60
41324;DHT22;27073;51.128;4.220;2023-06-22T06:50:39;23.90;75.80
41324;DHT22;27073;51.128;4.220;2023-06-22T06:53:05;23.90;72.00
41324;DHT22;27073;51.128;4.220;2023-06-22T06:55:31;23.90;70.80
41324;DHT22;27073;51.128;4.220;2023-06-22T06:57:58;23.90;72.20
41324;DHT22;27073;51.128;4.220;2023-06-22T07:00:25;24.00;72.20
41324;DHT22;27073;51.128;4.220;2023-06-22T07:02:51;23.90;72.10
41324;DHT22;27073;51.128;4.220;2023-06-22T07:05:17;24.00;73.30
41324;DHT22;27073;51.128;4.220;2023-06-22T07:07:43;24.00;72.20
41324;DHT22;27073;51.128;4.220;2023-06-22T07:10:09;24.00;74.20
41324;DHT22;27073;51.128;4.220;2023-06-22T07:12:35;23.90;77.60
41324;DHT22;27073;51.128;4.220;2023-06-22T07:15:04;24.00;75.90
41324;DHT22;27073;51.128;4.220;2023-06-22T07:17:30;23.80;76.80
41324;DHT22;27073;51.128;4.220;2023-06-22T07:19:56;24.00;75.80
41324;DHT22;27073;51.128;4.220;2023-06-22T07:22:22;24.10;69.50
41324;DHT22;27073;51.128;4.220;2023-06-22T07:24:47;24.20;65.40
41324;DHT22;27073;51.128;4.220;2023-06-22T07:27:14;24.20;63.60
41324;DHT22;27073;51.128;4.220;2023-06-22T07:29:44;24.00;66.60
41324;DHT22;27073;51.128;4.220;2023-06-22T07:32:09;24.10;65.10
41324;DHT22;27073;51.128;4.220;2023-06-22T07:34:35;24.00;57.10
41324;DHT22;27073;51.128;4.220;2023-06-22T07:37:01;24.00;60.00
41324;DHT22;27073;51.128;4.220;2023-06-22T07:39:26;23.70;59.00
41324;DHT22;27073;51.128;4.220;2023-06-22T07:41:53;23.70;66.70
41324;DHT22;27073;51.128;4.220;2023-06-22T07:44:20;23.60;65.60
41324;DHT22;27073;51.128;4.220;2023-06-22T07:46:45;23.70;63.80
41324;DHT22;27073;51.128;4.220;2023-06-22T07:49:12;23.70;63.70
41324;DHT22;27073;51.128;4.220;2023-06-22T07:51:37;23.80;64.10
41324;DHT22;27073;51.128;4.220;2023-06-22T07:54:03;23.80;63.60
41324;DHT22;27073;51.128;4.220;2023-06-22T07:56:29;23.90;62.20
41324;DHT22;27073;51.128;4.220;2023-06-22T07:58:55;24.00;59.20
41324;DHT22;27073;51.128;4.220;2023-06-22T08:01:23;24.00;59.10
41324;DHT22;27073;51.128;4.220;2023-06-22T08:03:49;24.20;55.60
41324;DHT22;27073;51.128;4.220;2023-06-22T08:06:15;24.20;51.30
41324;DHT22;27073;51.128;4.220;2023-06-22T08:08:42;24.00;49.20
41324;DHT22;27073;51.128;4.220;2023-06-22T08:11:08;23.90;59.10
41324;DHT22;27073;51.128;4.220;2023-06-22T08:13:34;24.10;59.60
41324;DHT22;27073;51.128;4.220;2023-06-22T08:16:00;24.20;58.90
41324;DHT22;27073;51.128;4.220;2023-06-22T08:18:26;24.20;60.00
41324;DHT22;27073;51.128;4.220;2023-06-22T08:20:52;24.00;56.80
41324;DHT22;27073;51.128;4.220;2023-06-22T08:23:18;24.20;57.20
41324;DHT22;27073;51.128;4.220;2023-06-22T08:25:44;24.20;57.40
41324;DHT22;27073;51.128;4.220;2023-06-22T08:28:12;24.20;56.80
41324;DHT22;27073;51.128;4.220;2023-06-22T08:30:38;24.30;54.70
41324;DHT22;27073;51.128;4.220;2023-06-22T08:33:04;24.30;58.00
41324;DHT22;27073;51.128;4.220;2023-06-22T08:35:30;24.20;56.30
41324;DHT22;27073;51.128;4.220;2023-06-22T08:37:55;24.20;58.20
41324;DHT22;27073;51.128;4.220;2023-06-22T08:40:22;24.30;58.80
41324;DHT22;27073;51.128;4.220;2023-06-22T08:42:48;24.30;57.10
41324;DHT22;27073;51.128;4.220;2023-06-22T08:45:15;24.20;54.60
41324;DHT22;27073;51.128;4.220;2023-06-22T08:47:41;24.10;57.10
41324;DHT22;27073;51.128;4.220;2023-06-22T08:50:10;24.20;58.70
41324;DHT22;27073;51.128;4.220;2023-06-22T08:52:36;24.10;59.00
41324;DHT22;27073;51.128;4.220;2023-06-22T08:55:06;24.30;56.40
41324;DHT22;27073;51.128;4.220;2023-06-22T08:57:31;24.40;53.40
41324;DHT22;27073;51.128;4.220;2023-06-22T09:00:03;24.40;53.30
41324;DHT22;27073;51.128;4.220;2023-06-22T09:02:30;24.50;51.70
41324;DHT22;27073;51.128;4.220;2023-06-22T09:04:57;24.60;54.30
41324;DHT22;27073;51.128;4.220;2023-06-22T09:07:23;24.60;53.40
41324;DHT22;27073;51.128;4.220;2023-06-22T09:09:51;24.40;51.70
41324;DHT22;27073;51.128;4.220;2023-06-22T09:12:18;24.40;55.30
41324;DHT22;27073;51.128;4.220;2023-06-22T09:14:46;24.40;54.50
41324;DHT22;27073;51.128;4.220;2023-06-22T09:17:12;24.50;53.70
41324;DHT22;27073;51.128;4.220;2023-06-22T09:19:38;24.40;55.90
41324;DHT22;27073;51.128;4.220;2023-06-22T09:22:05;24.40;56.20
41324;DHT22;27073;51.128;4.220;2023-06-22T09:24:32;24.40;59.50
41324;DHT22;27073;51.128;4.220;2023-06-22T09:26:58;24.50;57.70
41324;DHT22;27073;51.128;4.220;2023-06-22T09:29:24;24.50;54.80
41324;DHT22;27073;51.128;4.220;2023-06-22T09:31:50;24.40;55.50
41324;DHT22;27073;51.128;4.220;2023-06-22T09:34:16;24.40;56.90
41324;DHT22;27073;51.128;4.220;2023-06-22T09:36:46;24.40;58.40
41324;DHT22;27073;51.128;4.220;2023-06-22T09:39:11;24.40;56.40
41324;DHT22;27073;51.128;4.220;2023-06-22T09:41:37;24.30;58.00
41324;DHT22;27073;51.128;4.220;2023-06-22T09:44:03;24.40;58.90
41324;DHT22;27073;51.128;4.220;2023-06-22T09:46:29;24.40;60.20
41324;DHT22;27073;51.128;4.220;2023-06-22T09:48:54;24.20;64.40
41324;DHT22;27073;51.128;4.220;2023-06-22T09:51:20;24.20;63.50
41324;DHT22;27073;51.128;4.220;2023-06-22T09:53:47;24.30;69.40
41324;DHT22;27073;51.128;4.220;2023-06-22T09:56:13;24.40;69.80
41324;DHT22;27073;51.128;4.220;2023-06-22T09:58:42;24.40;72.90
41324;DHT22;27073;51.128;4.220;2023-06-22T10:01:09;24.30;77.70
41324;DHT22;27073;51.128;4.220;2023-06-22T10:03:36;24.40;79.30
41324;DHT22;27073;51.128;4.220;2023-06-22T10:06:02;24.40;78.80
41324;DHT22;27073;51.128;4.220;2023-06-22T10:08:28;24.60;80.00
41324;DHT22;27073;51.128;4.220;2023-06-22T10:10:53;24.50;81.60
41324;DHT22;27073;51.128;4.220;2023-06-22T10:13:19;24.50;85.10
41324;DHT22;27073;51.128;4.220;2023-06-22T10:15:45;24.50;87.10
41324;DHT22;27073;51.128;4.220;2023-06-22T10:18:18;24.40;88.60
41324;DHT22;27073;51.128;4.220;2023-06-22T10:20:46;24.40;90.00
41324;DHT22;27073;51.128;4.220;2023-06-22T10:23:12;24.40;91.90
41324;DHT22;27073;51.128;4.220;2023-06-22T10:25:38;24.40;93.50
41324;DHT22;27073;51.128;4.220;2023-06-22T10:28:03;24.10;96.60
41324;DHT22;27073;51.128;4.220;2023-06-22T10:30:29;24.20;98.70
41324;DHT22;27073;51.128;4.220;2023-06-22T10:32:55;24.20;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T10:35:21;24.10;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T10:37:47;24.00;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T10:40:13;24.00;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T10:43:05;23.90;99.10
41324;DHT22;27073;51.128;4.220;2023-06-22T10:45:41;23.80;98.70
41324;DHT22;27073;51.128;4.220;2023-06-22T10:48:16;23.70;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T10:50:42;23.70;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T10:53:07;23.70;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T10:55:33;23.60;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T10:57:59;23.60;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T11:03:37;23.30;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T11:06:03;23.00;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T11:08:28;23.00;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T11:10:54;22.60;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T11:13:20;22.50;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T11:15:45;22.50;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T11:18:11;22.40;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T11:20:39;22.40;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T11:23:06;22.40;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T11:25:32;22.40;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T11:28:03;22.20;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T11:30:30;22.20;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T11:32:58;22.20;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T11:35:24;22.30;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T11:37:50;22.30;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T11:40:16;22.40;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T11:42:43;22.40;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T11:45:09;22.40;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T11:47:35;22.30;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T11:50:02;22.40;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T11:52:28;22.30;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T11:54:54;22.30;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T11:57:58;22.20;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T12:01:26;22.20;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T12:03:51;22.20;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T12:06:17;22.20;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T12:08:43;22.20;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T12:11:08;22.20;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T12:13:34;22.20;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T12:19:13;22.20;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T12:21:38;22.40;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T12:24:06;22.40;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T12:26:31;22.50;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T12:28:57;22.50;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T12:31:23;22.50;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T12:33:49;22.70;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T12:36:15;22.70;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T12:38:42;22.70;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T12:41:07;22.70;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T12:43:33;22.80;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T12:45:59;22.80;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T12:48:26;22.90;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T12:50:53;22.70;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T12:53:18;22.60;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T12:55:44;22.50;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T12:58:10;22.60;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T13:00:40;22.50;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T13:03:06;22.60;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T13:05:32;22.60;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T13:08:00;22.50;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T13:10:25;22.50;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T13:12:51;22.40;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T13:15:28;22.30;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T13:17:55;22.40;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T13:20:20;22.30;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T13:22:46;22.20;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T13:25:12;22.20;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T13:27:39;22.20;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T13:30:06;22.30;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T13:32:32;22.30;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T13:34:58;22.30;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T13:37:23;22.30;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T13:39:49;22.00;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T13:42:15;21.70;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T13:44:40;21.80;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T13:47:06;21.50;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T13:49:32;21.30;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T13:51:58;21.20;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T13:54:24;21.20;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T13:56:49;21.10;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T13:59:15;21.10;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T14:01:40;21.00;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T14:04:07;21.20;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T14:06:32;21.30;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T14:08:58;21.10;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T14:11:24;21.30;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T14:13:50;21.50;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T14:16:16;21.20;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T14:18:41;21.40;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T14:21:07;21.50;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T14:23:33;21.50;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T14:25:59;21.60;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T14:28:25;21.70;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T14:30:51;21.60;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T14:33:16;21.60;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T14:35:44;21.70;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T14:38:10;21.60;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T14:40:35;21.60;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T14:43:01;21.70;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T14:45:27;21.70;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T14:47:52;21.80;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T14:50:18;21.90;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T14:52:44;22.00;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T14:55:10;21.90;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T14:57:35;21.80;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T15:00:01;21.90;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T15:02:28;22.00;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T15:04:54;21.90;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T15:07:43;21.90;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T15:10:09;21.60;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T15:12:55;21.50;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T15:15:20;21.60;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T15:17:46;21.70;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T15:20:12;21.70;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T15:22:37;21.80;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T15:25:03;21.70;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T15:27:30;21.60;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T15:29:56;21.60;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T15:32:22;21.40;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T15:34:48;21.40;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T15:37:15;21.50;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T15:39:42;21.20;99.90
41324;DHT22;27073;51.128;4.220;2023-06-22T15:42:08;21.00;99.90