sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67345;BME280;54230;52.402;6.276;2022-09-13T00:00:00;101020.0;;;20.3;65.1
67345;BME280;54230;52.402;6.276;2022-09-13T00:05:00;101000.0;;;20.3;65.1
67345;BME280;54230;52.402;6.276;2022-09-13T00:10:00;101000.0;;;20.3;65.1
67345;BME280;54230;52.402;6.276;2022-09-13T00:15:00;101000.0;;;20.4;65.5
67345;BME280;54230;52.402;6.276;2022-09-13T00:20:00;100980.0;;;20.4;65.7
67345;BME280;54230;52.402;6.276;2022-09-13T00:25:00;101000.0;;;20.3;66.3
67345;BME280;54230;52.402;6.276;2022-09-13T00:30:00;101000.0;;;20.3;67.1
67345;BME280;54230;52.402;6.276;2022-09-13T00:35:00;101000.0;;;20.0;67.5
67345;BME280;54230;52.402;6.276;2022-09-13T00:40:00;101010.0;;;20.0;67.3
67345;BME280;54230;52.402;6.276;2022-09-13T00:45:01;101000.0;;;20.0;67.3
67345;BME280;54230;52.402;6.276;2022-09-13T00:50:03;100990.0;;;20.0;67.3
67345;BME280;54230;52.402;6.276;2022-09-13T00:55:04;101000.0;;;19.9;67.9
67345;BME280;54230;52.402;6.276;2022-09-13T01:00:04;101000.0;;;19.8;70.2
67345;BME280;54230;52.402;6.276;2022-09-13T01:05:00;100980.0;;;19.8;70.5
67345;BME280;54230;52.402;6.276;2022-09-13T01:10:02;100980.0;;;19.7;70.5
67345;BME280;54230;52.402;6.276;2022-09-13T01:15:03;100980.0;;;19.7;70.4
67345;BME280;54230;52.402;6.276;2022-09-13T01:20:02;100990.0;;;19.6;70.6
67345;BME280;54230;52.402;6.276;2022-09-13T01:30:06;100990.0;;;19.5;70.7
67345;BME280;54230;52.402;6.276;2022-09-13T01:35:09;100980.0;;;19.4;71.5
67345;BME280;54230;52.402;6.276;2022-09-13T01:40:04;100980.0;;;19.2;71.5
67345;BME280;54230;52.402;6.276;2022-09-13T01:45:07;100970.0;;;19.1;72.6
67345;BME280;54230;52.402;6.276;2022-09-13T01:50:11;100970.0;;;19.2;72.5
67345;BME280;54230;52.402;6.276;2022-09-13T01:55:05;100970.0;;;19.1;73.2
67345;BME280;54230;52.402;6.276;2022-09-13T02:00:04;100960.0;;;19.0;73.2
67345;BME280;54230;52.402;6.276;2022-09-13T02:05:04;100960.0;;;19.0;73.3
67345;BME280;54230;52.402;6.276;2022-09-13T02:10:07;100950.0;;;19.0;73.5
67345;BME280;54230;52.402;6.276;2022-09-13T02:15:03;100950.0;;;19.0;73.8
67345;BME280;54230;52.402;6.276;2022-09-13T02:20:02;100940.0;;;19.0;74.0
67345;BME280;54230;52.402;6.276;2022-09-13T02:25:02;100960.0;;;19.1;73.4
67345;BME280;54230;52.402;6.276;2022-09-13T02:30:02;100950.0;;;19.0;73.1
67345;BME280;54230;52.402;6.276;2022-09-13T02:35:04;100960.0;;;19.0;73.4
67345;BME280;54230;52.402;6.276;2022-09-13T02:40:04;100960.0;;;19.0;73.6
67345;BME280;54230;52.402;6.276;2022-09-13T02:45:00;100960.0;;;19.0;73.6
67345;BME280;54230;52.402;6.276;2022-09-13T02:50:08;100960.0;;;19.0;74.0
67345;BME280;54230;52.402;6.276;2022-09-13T02:55:07;100960.0;;;18.9;74.5
67345;BME280;54230;52.402;6.276;2022-09-13T03:00:00;100960.0;;;18.9;74.8
67345;BME280;54230;52.402;6.276;2022-09-13T03:05:00;100940.0;;;18.8;75.3
67345;BME280;54230;52.402;6.276;2022-09-13T03:10:04;100970.0;;;18.9;75.5
67345;BME280;54230;52.402;6.276;2022-09-13T03:15:05;100960.0;;;18.9;75.6
67345;BME280;54230;52.402;6.276;2022-09-13T03:20:07;100960.0;;;18.9;75.8
67345;BME280;54230;52.402;6.276;2022-09-13T03:25:06;100950.0;;;18.9;75.4
67345;BME280;54230;52.402;6.276;2022-09-13T03:30:03;100950.0;;;18.9;75.4
67345;BME280;54230;52.402;6.276;2022-09-13T03:35:05;100950.0;;;18.9;75.3
67345;BME280;54230;52.402;6.276;2022-09-13T03:40:06;100950.0;;;18.9;75.2
67345;BME280;54230;52.402;6.276;2022-09-13T03:45:01;100950.0;;;18.9;75.1
67345;BME280;54230;52.402;6.276;2022-09-13T03:50:01;100940.0;;;18.9;75.1
67345;BME280;54230;52.402;6.276;2022-09-13T03:55:00;100940.0;;;18.8;75.3
67345;BME280;54230;52.402;6.276;2022-09-13T04:00:00;100940.0;;;18.7;75.6
67345;BME280;54230;52.402;6.276;2022-09-13T04:05:00;100950.0;;;18.8;75.2
67345;BME280;54230;52.402;6.276;2022-09-13T04:10:00;100960.0;;;18.8;75.1
67345;BME280;54230;52.402;6.276;2022-09-13T04:15:00;100950.0;;;18.7;75.4
67345;BME280;54230;52.402;6.276;2022-09-13T04:20:00;100960.0;;;18.5;76.4
67345;BME280;54230;52.402;6.276;2022-09-13T04:25:00;100960.0;;;18.5;76.9
67345;BME280;54230;52.402;6.276;2022-09-13T04:30:00;100950.0;;;18.4;77.5
67345;BME280;54230;52.402;6.276;2022-09-13T04:35:00;100950.0;;;18.3;77.4
67345;BME280;54230;52.402;6.276;2022-09-13T04:40:00;100950.0;;;18.2;77.6
67345;BME280;54230;52.402;6.276;2022-09-13T04:45:00;100950.0;;;18.3;77.6
67345;BME280;54230;52.402;6.276;2022-09-13T04:50:00;100960.0;;;18.3;77.3
67345;BME280;54230;52.402;6.276;2022-09-13T04:55:00;100960.0;;;18.3;77.2
67345;BME280;54230;52.402;6.276;2022-09-13T05:00:00;100960.0;;;18.3;77.3
67345;BME280;54230;52.402;6.276;2022-09-13T05:05:00;100960.0;;;18.3;77.4
67345;BME280;54230;52.402;6.276;2022-09-13T05:10:00;100970.0;;;18.3;77.5
67345;BME280;54230;52.402;6.276;2022-09-13T05:15:00;100960.0;;;18.2;77.9
67345;BME280;54230;52.402;6.276;2022-09-13T05:20:00;100960.0;;;18.2;78.1
67345;BME280;54230;52.402;6.276;2022-09-13T05:25:00;100970.0;;;18.2;77.9
67345;BME280;54230;52.402;6.276;2022-09-13T05:30:00;100970.0;;;18.3;77.9
67345;BME280;54230;52.402;6.276;2022-09-13T05:35:00;100970.0;;;18.3;78.1
67345;BME280;54230;52.402;6.276;2022-09-13T05:40:00;100980.0;;;18.2;78.6
67345;BME280;54230;52.402;6.276;2022-09-13T05:45:00;100990.0;;;18.2;79.2
67345;BME280;54230;52.402;6.276;2022-09-13T05:50:00;100990.0;;;18.1;79.1
67345;BME280;54230;52.402;6.276;2022-09-13T05:55:00;100990.0;;;18.1;79.8
67345;BME280;54230;52.402;6.276;2022-09-13T06:00:00;100990.0;;;18.2;80.2
67345;BME280;54230;52.402;6.276;2022-09-13T06:05:00;100990.0;;;18.2;80.0
67345;BME280;54230;52.402;6.276;2022-09-13T06:10:00;100990.0;;;18.3;80.1
67345;BME280;54230;52.402;6.276;2022-09-13T06:15:00;100990.0;;;18.4;80.0
67345;BME280;54230;52.402;6.276;2022-09-13T06:20:00;101000.0;;;18.5;79.7
67345;BME280;54230;52.402;6.276;2022-09-13T06:25:00;101010.0;;;18.5;79.7
67345;BME280;54230;52.402;6.276;2022-09-13T06:30:00;101010.0;;;18.5;79.9
67345;BME280;54230;52.402;6.276;2022-09-13T06:35:00;101010.0;;;18.5;80.1
67345;BME280;54230;52.402;6.276;2022-09-13T06:40:00;101020.0;;;18.5;80.7
67345;BME280;54230;52.402;6.276;2022-09-13T06:45:00;101020.0;;;18.5;81.3
67345;BME280;54230;52.402;6.276;2022-09-13T06:50:00;101030.0;;;18.5;82.6
67345;BME280;54230;52.402;6.276;2022-09-13T06:55:00;101030.0;;;18.6;83.0
67345;BME280;54230;52.402;6.276;2022-09-13T07:00:00;101020.0;;;18.7;83.0
67345;BME280;54230;52.402;6.276;2022-09-13T07:05:00;101020.0;;;18.9;82.8
67345;BME280;54230;52.402;6.276;2022-09-13T07:10:00;101030.0;;;19.0;82.5
67345;BME280;54230;52.402;6.276;2022-09-13T07:15:00;101030.0;;;19.1;82.5
67345;BME280;54230;52.402;6.276;2022-09-13T07:20:00;101030.0;;;19.2;82.5
67345;BME280;54230;52.402;6.276;2022-09-13T07:25:00;101030.0;;;19.5;81.6
67345;BME280;54230;52.402;6.276;2022-09-13T07:30:00;101030.0;;;19.5;80.9
67345;BME280;54230;52.402;6.276;2022-09-13T07:35:00;101020.0;;;19.7;80.1
67345;BME280;54230;52.402;6.276;2022-09-13T07:40:00;101040.0;;;19.8;79.4
67345;BME280;54230;52.402;6.276;2022-09-13T07:45:00;101040.0;;;20.0;78.6
67345;BME280;54230;52.402;6.276;2022-09-13T07:50:00;101040.0;;;20.2;77.8
67345;BME280;54230;52.402;6.276;2022-09-13T07:55:00;101050.0;;;20.3;77.1
67345;BME280;54230;52.402;6.276;2022-09-13T08:00:00;101050.0;;;20.3;76.9
67345;BME280;54230;52.402;6.276;2022-09-13T08:05:00;101050.0;;;20.3;77.0
67345;BME280;54230;52.402;6.276;2022-09-13T08:10:00;101050.0;;;20.4;76.7
67345;BME280;54230;52.402;6.276;2022-09-13T08:15:00;101050.0;;;20.7;75.7
67345;BME280;54230;52.402;6.276;2022-09-13T08:20:00;101060.0;;;20.6;74.7
67345;BME280;54230;52.402;6.276;2022-09-13T08:25:00;101060.0;;;20.8;73.7
67345;BME280;54230;52.402;6.276;2022-09-13T08:30:00;101060.0;;;20.9;72.5
67345;BME280;54230;52.402;6.276;2022-09-13T08:35:00;101070.0;;;21.0;70.7
67345;BME280;54230;52.402;6.276;2022-09-13T08:40:00;101070.0;;;21.1;71.1
67345;BME280;54230;52.402;6.276;2022-09-13T08:45:00;101070.0;;;21.5;70.1
67345;BME280;54230;52.402;6.276;2022-09-13T08:50:05;101070.0;;;21.9;67.9
67345;BME280;54230;52.402;6.276;2022-09-13T08:55:05;101070.0;;;22.0;66.9
67345;BME280;54230;52.402;6.276;2022-09-13T09:00:03;101070.0;;;21.9;68.1
67345;BME280;54230;52.402;6.276;2022-09-13T09:05:05;101060.0;;;21.9;67.2
67345;BME280;54230;52.402;6.276;2022-09-13T09:10:03;101060.0;;;22.0;67.1
67345;BME280;54230;52.402;6.276;2022-09-13T09:15:03;101060.0;;;21.9;65.8
67345;BME280;54230;52.402;6.276;2022-09-13T09:20:06;101070.0;;;21.9;65.5
67345;BME280;54230;52.402;6.276;2022-09-13T09:25:00;101070.0;;;21.8;65.7
67345;BME280;54230;52.402;6.276;2022-09-13T09:30:00;101050.0;;;21.8;65.4
67345;BME280;54230;52.402;6.276;2022-09-13T09:35:08;101070.0;;;22.3;64.2
67345;BME280;54230;52.402;6.276;2022-09-13T09:40:02;101060.0;;;22.1;64.9
67345;BME280;54230;52.402;6.276;2022-09-13T09:45:02;101060.0;;;22.4;64.1
67345;BME280;54230;52.402;6.276;2022-09-13T09:50:10;101060.0;;;22.3;63.6
67345;BME280;54230;52.402;6.276;2022-09-13T09:55:11;101060.0;;;22.0;62.8
67345;BME280;54230;52.402;6.276;2022-09-13T10:00:09;101060.0;;;22.3;63.2
67345;BME280;54230;52.402;6.276;2022-09-13T10:05:02;101050.0;;;22.4;62.8
67345;BME280;54230;52.402;6.276;2022-09-13T10:10:04;101060.0;;;22.3;61.6
67345;BME280;54230;52.402;6.276;2022-09-13T10:15:05;101050.0;;;22.5;61.7
67345;BME280;54230;52.402;6.276;2022-09-13T10:20:02;101050.0;;;22.7;61.2
67345;BME280;54230;52.402;6.276;2022-09-13T10:25:12;101050.0;;;22.9;60.4
67345;BME280;54230;52.402;6.276;2022-09-13T10:30:02;101050.0;;;22.9;56.1
67345;BME280;54230;52.402;6.276;2022-09-13T10:35:06;101050.0;;;23.1;55.6
67345;BME280;54230;52.402;6.276;2022-09-13T10:40:03;101050.0;;;23.4;56.9
67345;BME280;54230;52.402;6.276;2022-09-13T10:45:01;101050.0;;;23.4;57.1
67345;BME280;54230;52.402;6.276;2022-09-13T10:50:11;101050.0;;;23.4;55.1
67345;BME280;54230;52.402;6.276;2022-09-13T11:00:00;101050.0;;;23.3;51.2
67345;BME280;54230;52.402;6.276;2022-09-13T11:05:08;101050.0;;;23.2;52.8
67345;BME280;54230;52.402;6.276;2022-09-13T11:10:02;101050.0;;;23.6;52.5
67345;BME280;54230;52.402;6.276;2022-09-13T11:15:09;101060.0;;;23.7;52.1
67345;BME280;54230;52.402;6.276;2022-09-13T11:20:12;101050.0;;;23.9;51.9
67345;BME280;54230;52.402;6.276;2022-09-13T11:25:06;101050.0;;;24.0;50.1
67345;BME280;54230;52.402;6.276;2022-09-13T11:30:04;101050.0;;;23.8;51.2
67345;BME280;54230;52.402;6.276;2022-09-13T11:35:11;101030.0;;;24.1;48.6
67345;BME280;54230;52.402;6.276;2022-09-13T11:40:09;101040.0;;;24.5;48.8
67345;BME280;54230;52.402;6.276;2022-09-13T11:45:14;101040.0;;;24.3;48.0
67345;BME280;54230;52.402;6.276;2022-09-13T11:50:08;101020.0;;;24.2;48.3
67345;BME280;54230;52.402;6.276;2022-09-13T11:55:07;101030.0;;;24.3;47.4
67345;BME280;54230;52.402;6.276;2022-09-13T12:00:03;101020.0;;;24.4;48.5
67345;BME280;54230;52.402;6.276;2022-09-13T12:05:05;101020.0;;;24.4;47.7
67345;BME280;54230;52.402;6.276;2022-09-13T12:10:05;101020.0;;;24.5;48.2
67345;BME280;54230;52.402;6.276;2022-09-13T12:15:04;101020.0;;;24.8;47.8
67345;BME280;54230;52.402;6.276;2022-09-13T12:20:01;101020.0;;;24.7;46.7
67345;BME280;54230;52.402;6.276;2022-09-13T12:25:03;101030.0;;;24.5;46.9
67345;BME280;54230;52.402;6.276;2022-09-13T12:30:05;101020.0;;;24.4;47.2
67345;BME280;54230;52.402;6.276;2022-09-13T12:35:03;101020.0;;;24.6;46.0
67345;BME280;54230;52.402;6.276;2022-09-13T12:40:07;101010.0;;;25.1;45.4
67345;BME280;54230;52.402;6.276;2022-09-13T12:45:16;101010.0;;;24.9;44.5
67345;BME280;54230;52.402;6.276;2022-09-13T12:50:08;101020.0;;;25.0;44.4
67345;BME280;54230;52.402;6.276;2022-09-13T13:00:12;101010.0;;;25.0;40.9
67345;BME280;54230;52.402;6.276;2022-09-13T13:05:03;101010.0;;;24.7;40.7
67345;BME280;54230;52.402;6.276;2022-09-13T13:10:00;101030.0;;;24.8;41.5
67345;BME280;54230;52.402;6.276;2022-09-13T13:15:01;101010.0;;;24.4;43.0
67345;BME280;54230;52.402;6.276;2022-09-13T13:20:00;101020.0;;;24.7;43.4
67345;BME280;54230;52.402;6.276;2022-09-13T13:40:12;101030.0;;;24.9;41.0
67345;BME280;54230;52.402;6.276;2022-09-13T13:45:14;101010.0;;;25.3;40.7
67345;BME280;54230;52.402;6.276;2022-09-13T13:50:13;101020.0;;;25.8;39.5
67345;BME280;54230;52.402;6.276;2022-09-13T13:55:02;101010.0;;;25.8;38.9
67345;BME280;54230;52.402;6.276;2022-09-13T14:00:05;101020.0;;;25.5;39.7
67345;BME280;54230;52.402;6.276;2022-09-13T14:05:07;101010.0;;;26.4;38.3
67345;BME280;54230;52.402;6.276;2022-09-13T14:10:06;101010.0;;;26.2;38.7
67345;BME280;54230;52.402;6.276;2022-09-13T14:15:15;101010.0;;;26.7;38.4
67345;BME280;54230;52.402;6.276;2022-09-13T14:20:03;101010.0;;;27.0;37.7
67345;BME280;54230;52.402;6.276;2022-09-13T14:25:12;101000.0;;;27.0;35.5
67345;BME280;54230;52.402;6.276;2022-09-13T14:30:02;101010.0;;;26.4;37.3
67345;BME280;54230;52.402;6.276;2022-09-13T14:35:02;101020.0;;;25.9;38.1
67345;BME280;54230;52.402;6.276;2022-09-13T14:40:10;101010.0;;;25.5;40.1
67345;BME280;54230;52.402;6.276;2022-09-13T14:45:00;101020.0;;;25.8;41.7
67345;BME280;54230;52.402;6.276;2022-09-13T14:50:03;101020.0;;;25.7;41.7
67345;BME280;54230;52.402;6.276;2022-09-13T14:55:01;101020.0;;;26.2;39.8
67345;BME280;54230;52.402;6.276;2022-09-13T15:00:03;101020.0;;;25.8;40.3
67345;BME280;54230;52.402;6.276;2022-09-13T15:05:00;101010.0;;;25.0;41.7
67345;BME280;54230;52.402;6.276;2022-09-13T15:10:06;101010.0;;;25.0;41.2
67345;BME280;54230;52.402;6.276;2022-09-13T15:20:02;101010.0;;;25.8;40.1
67345;BME280;54230;52.402;6.276;2022-09-13T15:25:01;101010.0;;;26.0;39.7
67345;BME280;54230;52.402;6.276;2022-09-13T15:30:02;101010.0;;;26.2;38.4
67345;BME280;54230;52.402;6.276;2022-09-13T15:35:00;101010.0;;;25.3;40.2
67345;BME280;54230;52.402;6.276;2022-09-13T15:40:10;101010.0;;;25.9;39.5
67345;BME280;54230;52.402;6.276;2022-09-13T15:45:00;101010.0;;;27.3;37.8
67345;BME280;54230;52.402;6.276;2022-09-13T15:50:00;101010.0;;;27.5;37.3
67345;BME280;54230;52.402;6.276;2022-09-13T15:55:00;101000.0;;;27.9;36.0
67345;BME280;54230;52.402;6.276;2022-09-13T16:00:00;100990.0;;;28.3;35.1
67345;BME280;54230;52.402;6.276;2022-09-13T16:05:00;101000.0;;;28.5;34.1
67345;BME280;54230;52.402;6.276;2022-09-13T16:10:00;101000.0;;;28.7;33.5
67345;BME280;54230;52.402;6.276;2022-09-13T16:15:00;101000.0;;;29.0;32.6
67345;BME280;54230;52.402;6.276;2022-09-13T16:20:00;101000.0;;;28.5;33.5
67345;BME280;54230;52.402;6.276;2022-09-13T16:25:00;100990.0;;;28.7;33.3
67345;BME280;54230;52.402;6.276;2022-09-13T16:30:00;100980.0;;;28.8;33.9
67345;BME280;54230;52.402;6.276;2022-09-13T16:35:00;101000.0;;;28.7;34.5
67345;BME280;54230;52.402;6.276;2022-09-13T16:40:00;101000.0;;;27.7;35.9
67345;BME280;54230;52.402;6.276;2022-09-13T16:45:00;100970.0;;;26.6;37.9
67345;BME280;54230;52.402;6.276;2022-09-13T16:50:00;101000.0;;;26.1;38.4
67345;BME280;54230;52.402;6.276;2022-09-13T16:55:00;101000.0;;;25.3;39.8
67345;BME280;54230;52.402;6.276;2022-09-13T17:00:00;101010.0;;;24.4;41.7
67345;BME280;54230;52.402;6.276;2022-09-13T17:05:00;101000.0;;;23.7;43.3
67345;BME280;54230;52.402;6.276;2022-09-13T17:10:00;101010.0;;;23.3;44.6
67345;BME280;54230;52.402;6.276;2022-09-13T17:15:00;101010.0;;;23.1;45.3
67345;BME280;54230;52.402;6.276;2022-09-13T17:20:00;101020.0;;;22.9;46.6
67345;BME280;54230;52.402;6.276;2022-09-13T17:25:00;101020.0;;;22.6;48.1
67345;BME280;54230;52.402;6.276;2022-09-13T17:30:00;101010.0;;;22.2;49.2
67345;BME280;54230;52.402;6.276;2022-09-13T17:35:00;101010.0;;;22.1;49.6
67345;BME280;54230;52.402;6.276;2022-09-13T17:40:00;101020.0;;;21.8;50.6
67345;BME280;54230;52.402;6.276;2022-09-13T17:45:00;101010.0;;;21.6;51.3
67345;BME280;54230;52.402;6.276;2022-09-13T17:50:00;101010.0;;;21.2;52.3
67345;BME280;54230;52.402;6.276;2022-09-13T17:55:00;101010.0;;;21.0;53.2
67345;BME280;54230;52.402;6.276;2022-09-13T18:00:00;100990.0;;;20.7;53.9
67345;BME280;54230;52.402;6.276;2022-09-13T18:05:00;101000.0;;;20.7;54.2
67345;BME280;54230;52.402;6.276;2022-09-13T18:10:00;101000.0;;;20.4;55.3
67345;BME280;54230;52.402;6.276;2022-09-13T18:15:00;101000.0;;;20.3;55.5
67345;BME280;54230;52.402;6.276;2022-09-13T18:20:00;101010.0;;;20.2;55.7
67345;BME280;54230;52.402;6.276;2022-09-13T18:25:00;101010.0;;;20.0;56.3
67345;BME280;54230;52.402;6.276;2022-09-13T18:30:00;100990.0;;;19.8;56.9
67345;BME280;54230;52.402;6.276;2022-09-13T18:35:00;101000.0;;;19.7;57.3
67345;BME280;54230;52.402;6.276;2022-09-13T18:40:00;101010.0;;;19.7;57.6
67345;BME280;54230;52.402;6.276;2022-09-13T18:45:00;101000.0;;;19.6;58.0
67345;BME280;54230;52.402;6.276;2022-09-13T18:50:00;101000.0;;;19.5;58.6
67345;BME280;54230;52.402;6.276;2022-09-13T18:55:00;101010.0;;;19.5;58.5
67345;BME280;54230;52.402;6.276;2022-09-13T19:00:00;101010.0;;;19.5;58.8
67345;BME280;54230;52.402;6.276;2022-09-13T19:05:00;101010.0;;;19.4;58.8
67345;BME280;54230;52.402;6.276;2022-09-13T19:10:00;101010.0;;;19.4;58.9
67345;BME280;54230;52.402;6.276;2022-09-13T19:15:00;101010.0;;;19.3;59.1
67345;BME280;54230;52.402;6.276;2022-09-13T19:20:00;101010.0;;;19.2;59.2
67345;BME280;54230;52.402;6.276;2022-09-13T19:25:00;101010.0;;;19.1;59.7
67345;BME280;54230;52.402;6.276;2022-09-13T19:30:00;101010.0;;;19.0;59.8
67345;BME280;54230;52.402;6.276;2022-09-13T19:35:00;101010.0;;;19.0;59.9
67345;BME280;54230;52.402;6.276;2022-09-13T19:40:00;101010.0;;;18.9;60.5
67345;BME280;54230;52.402;6.276;2022-09-13T19:45:00;101000.0;;;18.8;60.6
67345;BME280;54230;52.402;6.276;2022-09-13T19:50:00;100980.0;;;18.7;60.5
67345;BME280;54230;52.402;6.276;2022-09-13T19:55:00;101010.0;;;19.0;60.3
67345;BME280;54230;52.402;6.276;2022-09-13T20:00:00;101010.0;;;18.9;60.3
67345;BME280;54230;52.402;6.276;2022-09-13T20:05:00;101010.0;;;18.8;60.8
67345;BME280;54230;52.402;6.276;2022-09-13T20:10:00;101010.0;;;18.7;61.0
67345;BME280;54230;52.402;6.276;2022-09-13T20:15:00;101010.0;;;18.6;61.2
67345;BME280;54230;52.402;6.276;2022-09-13T20:20:00;101020.0;;;18.6;61.5
67345;BME280;54230;52.402;6.276;2022-09-13T20:25:00;101020.0;;;18.7;61.6
67345;BME280;54230;52.402;6.276;2022-09-13T20:30:00;101020.0;;;18.6;61.7
67345;BME280;54230;52.402;6.276;2022-09-13T20:35:00;101020.0;;;18.6;61.8
67345;BME280;54230;52.402;6.276;2022-09-13T20:40:00;101020.0;;;18.5;62.0
67345;BME280;54230;52.402;6.276;2022-09-13T20:45:00;101010.0;;;18.4;62.6
67345;BME280;54230;52.402;6.276;2022-09-13T20:50:00;101010.0;;;18.3;62.8
67345;BME280;54230;52.402;6.276;2022-09-13T20:55:00;101010.0;;;18.2;63.2
67345;BME280;54230;52.402;6.276;2022-09-13T21:00:00;101010.0;;;18.0;63.8
67345;BME280;54230;52.402;6.276;2022-09-13T21:05:00;101000.0;;;17.9;64.2
67345;BME280;54230;52.402;6.276;2022-09-13T21:10:00;100990.0;;;17.8;64.3
67345;BME280;54230;52.402;6.276;2022-09-13T21:15:00;101010.0;;;17.8;64.4
67345;BME280;54230;52.402;6.276;2022-09-13T21:20:00;101010.0;;;17.8;64.5
67345;BME280;54230;52.402;6.276;2022-09-13T21:25:00;101010.0;;;17.8;64.5
67345;BME280;54230;52.402;6.276;2022-09-13T21:30:00;101000.0;;;17.7;65.0
67345;BME280;54230;52.402;6.276;2022-09-13T21:35:00;101000.0;;;17.6;65.1
67345;BME280;54230;52.402;6.276;2022-09-13T21:40:00;100980.0;;;17.4;65.8
67345;BME280;54230;52.402;6.276;2022-09-13T21:45:00;100980.0;;;17.4;65.8
67345;BME280;54230;52.402;6.276;2022-09-13T21:50:00;100980.0;;;17.4;66.1
67345;BME280;54230;52.402;6.276;2022-09-13T21:55:00;100970.0;;;17.2;66.6
67345;BME280;54230;52.402;6.276;2022-09-13T22:00:00;100970.0;;;17.2;67.4
67345;BME280;54230;52.402;6.276;2022-09-13T22:05:00;100970.0;;;17.2;67.3
67345;BME280;54230;52.402;6.276;2022-09-13T22:10:00;100980.0;;;17.1;67.2
67345;BME280;54230;52.402;6.276;2022-09-13T22:15:00;100980.0;;;17.1;67.3
67345;BME280;54230;52.402;6.276;2022-09-13T22:20:00;100970.0;;;17.0;67.1
67345;BME280;54230;52.402;6.276;2022-09-13T22:25:00;100970.0;;;16.9;67.4
67345;BME280;54230;52.402;6.276;2022-09-13T22:30:00;100970.0;;;16.9;67.4
67345;BME280;54230;52.402;6.276;2022-09-13T22:35:00;100950.0;;;16.8;67.7
67345;BME280;54230;52.402;6.276;2022-09-13T22:40:00;100960.0;;;16.8;67.9
67345;BME280;54230;52.402;6.276;2022-09-13T22:45:00;100960.0;;;16.6;68.3
67345;BME280;54230;52.402;6.276;2022-09-13T22:50:00;100960.0;;;16.5;68.5
67345;BME280;54230;52.402;6.276;2022-09-13T22:55:00;100970.0;;;16.4;68.9
67345;BME280;54230;52.402;6.276;2022-09-13T23:00:00;100970.0;;;16.2;69.5
67345;BME280;54230;52.402;6.276;2022-09-13T23:05:00;100960.0;;;16.1;70.1
67345;BME280;54230;52.402;6.276;2022-09-13T23:10:00;100950.0;;;16.1;70.0
67345;BME280;54230;52.402;6.276;2022-09-13T23:15:00;100950.0;;;16.0;70.5
67345;BME280;54230;52.402;6.276;2022-09-13T23:20:00;100950.0;;;15.9;71.0
67345;BME280;54230;52.402;6.276;2022-09-13T23:25:00;100930.0;;;15.9;70.9
67345;BME280;54230;52.402;6.276;2022-09-13T23:30:00;100930.0;;;15.9;71.0
67345;BME280;54230;52.402;6.276;2022-09-13T23:35:00;100940.0;;;15.8;71.5
67345;BME280;54230;52.402;6.276;2022-09-13T23:40:00;100950.0;;;15.6;71.9
67345;BME280;54230;52.402;6.276;2022-09-13T23:45:00;100950.0;;;15.5;72.2
67345;BME280;54230;52.402;6.276;2022-09-13T23:50:00;100950.0;;;15.5;72.3
67345;BME280;54230;52.402;6.276;2022-09-13T23:55:00;100940.0;;;15.4;72.5
