sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21353;DHT22;10834;52.268;6.770;2023-02-28T00:01:51;2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T00:04:37;2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T00:07:23;2.10;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T00:10:11;2.10;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T00:13:02;2.10;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T00:15:59;2.10;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T00:18:46;2.10;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T00:21:33;2.20;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T00:24:19;2.20;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T00:27:05;2.20;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T00:29:51;2.20;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T00:32:38;2.20;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T00:35:24;2.20;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T00:38:10;2.30;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T00:40:56;2.20;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T00:43:42;2.30;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T00:46:28;2.30;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T00:49:14;2.30;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T00:52:00;2.30;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T00:54:46;2.30;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T00:57:32;2.30;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T01:00:19;2.30;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T01:03:05;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T01:05:51;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T01:08:38;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T01:11:25;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T01:14:14;2.30;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T01:17:00;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T01:19:46;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T01:22:34;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T01:25:20;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T01:28:06;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T01:30:52;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T01:33:39;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T01:36:25;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T01:39:12;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T01:41:58;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T01:48:17;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T01:51:18;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T01:54:09;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T01:57:09;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T02:00:00;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T02:02:53;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T02:05:40;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T02:08:28;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T02:11:17;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T02:14:43;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T02:17:42;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T02:27:16;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T02:33:28;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T02:39:19;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T02:42:41;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T02:48:30;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T02:51:21;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T02:54:18;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T02:57:08;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T02:59:56;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T03:02:44;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T03:05:42;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T03:08:34;2.30;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T03:11:21;2.30;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T03:17:35;2.30;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T03:23:21;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T03:26:23;2.30;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T03:29:19;2.30;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T03:32:18;2.30;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T03:35:29;2.30;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T03:38:43;2.30;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T03:41:58;2.20;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T03:44:48;2.20;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T03:47:57;2.20;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T03:50:48;2.20;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T03:53:42;2.20;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T03:56:33;2.20;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T03:59:28;2.20;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T04:02:17;2.20;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T04:05:04;2.20;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T04:07:50;2.30;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T04:10:36;2.30;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T04:13:23;2.20;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T04:16:09;2.20;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T04:18:58;2.20;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T04:21:50;2.20;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T04:24:36;2.20;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T04:27:27;2.20;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T04:30:13;2.10;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T04:32:59;2.10;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T04:35:45;2.10;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T04:38:36;2.10;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T04:41:23;2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T04:44:09;2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T04:46:55;2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T04:49:41;1.90;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T04:52:27;1.90;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T04:55:13;1.90;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T04:58:00;1.90;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T05:00:46;1.90;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T05:03:32;2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T05:06:18;2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T05:09:05;1.90;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T05:11:52;2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T05:14:38;2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T05:17:24;2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T05:20:10;2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T05:22:58;2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T05:25:44;2.10;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T05:28:31;2.10;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T05:31:17;2.10;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T05:34:03;2.10;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T05:36:51;2.10;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T05:39:37;2.10;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T05:42:24;2.10;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T05:45:10;2.10;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T05:47:56;2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T05:50:42;2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T05:53:31;2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T05:56:17;2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T05:59:03;1.90;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T06:01:49;2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T06:04:35;1.90;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T06:07:21;1.90;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T06:10:09;1.90;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T06:12:55;2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T06:15:41;2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T06:18:27;1.90;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T06:21:14;2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T06:24:00;1.90;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T06:26:46;2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T06:29:34;2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T06:32:20;2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T06:35:06;2.10;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T06:37:52;2.10;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T06:40:38;2.10;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T06:43:25;2.10;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T06:46:13;2.20;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T06:48:59;2.20;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T06:51:45;2.20;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T06:54:31;2.30;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T06:57:17;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T07:00:07;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T07:02:53;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T07:05:40;2.50;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T07:08:27;2.60;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T07:11:13;2.70;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T07:13:59;2.70;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T07:16:45;2.90;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T07:19:31;3.10;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T07:22:17;3.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T07:25:04;3.50;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T07:27:51;3.60;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T07:30:37;3.60;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T07:33:23;3.70;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T07:36:12;3.80;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T07:39:00;3.60;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T07:41:46;3.50;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T07:44:32;3.30;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T07:47:19;3.10;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T07:50:07;3.10;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T07:52:53;3.00;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T07:55:39;2.90;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T07:58:26;3.00;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T08:01:12;3.00;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T08:03:59;3.00;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T08:06:45;3.00;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T08:09:32;3.00;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T08:12:18;3.10;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T08:15:04;3.10;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T08:17:50;3.20;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T08:20:37;3.40;97.40
21353;DHT22;10834;52.268;6.770;2023-02-28T08:23:25;3.80;96.40
21353;DHT22;10834;52.268;6.770;2023-02-28T08:26:11;4.30;83.20
21353;DHT22;10834;52.268;6.770;2023-02-28T08:28:57;4.70;82.90
21353;DHT22;10834;52.268;6.770;2023-02-28T08:31:43;5.30;75.20
21353;DHT22;10834;52.268;6.770;2023-02-28T08:34:29;5.80;72.20
21353;DHT22;10834;52.268;6.770;2023-02-28T08:37:15;6.40;70.80
21353;DHT22;10834;52.268;6.770;2023-02-28T08:40:01;6.60;71.90
21353;DHT22;10834;52.268;6.770;2023-02-28T08:42:49;7.80;65.00
21353;DHT22;10834;52.268;6.770;2023-02-28T08:45:36;8.30;55.80
21353;DHT22;10834;52.268;6.770;2023-02-28T08:48:23;8.10;53.80
21353;DHT22;10834;52.268;6.770;2023-02-28T08:51:12;8.00;52.20
21353;DHT22;10834;52.268;6.770;2023-02-28T08:53:59;7.80;51.00
21353;DHT22;10834;52.268;6.770;2023-02-28T08:56:46;7.60;51.80
21353;DHT22;10834;52.268;6.770;2023-02-28T08:59:35;7.70;52.30
21353;DHT22;10834;52.268;6.770;2023-02-28T09:02:21;8.50;52.10
21353;DHT22;10834;52.268;6.770;2023-02-28T09:05:08;9.50;50.70
21353;DHT22;10834;52.268;6.770;2023-02-28T09:07:54;10.40;50.90
21353;DHT22;10834;52.268;6.770;2023-02-28T09:10:40;11.60;48.10
21353;DHT22;10834;52.268;6.770;2023-02-28T09:13:26;14.50;46.80
21353;DHT22;10834;52.268;6.770;2023-02-28T09:16:14;18.30;38.20
21353;DHT22;10834;52.268;6.770;2023-02-28T09:19:01;20.60;33.60
21353;DHT22;10834;52.268;6.770;2023-02-28T09:21:47;21.30;30.50
21353;DHT22;10834;52.268;6.770;2023-02-28T09:24:33;21.70;30.50
21353;DHT22;10834;52.268;6.770;2023-02-28T09:27:20;20.80;29.50
21353;DHT22;10834;52.268;6.770;2023-02-28T09:30:10;21.40;28.70
21353;DHT22;10834;52.268;6.770;2023-02-28T09:32:56;21.70;27.30
21353;DHT22;10834;52.268;6.770;2023-02-28T09:35:42;20.20;26.70
21353;DHT22;10834;52.268;6.770;2023-02-28T09:38:29;19.20;28.10
21353;DHT22;10834;52.268;6.770;2023-02-28T09:41:24;18.70;29.40
21353;DHT22;10834;52.268;6.770;2023-02-28T09:44:15;18.70;30.90
21353;DHT22;10834;52.268;6.770;2023-02-28T09:50:22;17.90;29.40
21353;DHT22;10834;52.268;6.770;2023-02-28T09:56:11;16.10;31.10
21353;DHT22;10834;52.268;6.770;2023-02-28T09:59:02;15.40;32.10
21353;DHT22;10834;52.268;6.770;2023-02-28T10:02:01;15.50;32.90
21353;DHT22;10834;52.268;6.770;2023-02-28T10:04:54;16.80;31.00
21353;DHT22;10834;52.268;6.770;2023-02-28T10:10:59;16.90;31.60
21353;DHT22;10834;52.268;6.770;2023-02-28T10:13:53;16.10;34.10
21353;DHT22;10834;52.268;6.770;2023-02-28T10:16:47;15.90;34.30
21353;DHT22;10834;52.268;6.770;2023-02-28T10:22:53;15.50;32.60
21353;DHT22;10834;52.268;6.770;2023-02-28T10:25:46;15.00;32.80
21353;DHT22;10834;52.268;6.770;2023-02-28T10:28:33;14.10;33.30
21353;DHT22;10834;52.268;6.770;2023-02-28T10:31:20;13.20;32.30
21353;DHT22;10834;52.268;6.770;2023-02-28T10:34:07;12.30;32.80
21353;DHT22;10834;52.268;6.770;2023-02-28T10:36:59;11.70;35.00
21353;DHT22;10834;52.268;6.770;2023-02-28T10:39:53;11.50;35.00
21353;DHT22;10834;52.268;6.770;2023-02-28T10:42:39;11.90;36.80
21353;DHT22;10834;52.268;6.770;2023-02-28T10:45:25;11.80;37.10
21353;DHT22;10834;52.268;6.770;2023-02-28T10:51:02;11.50;37.60
21353;DHT22;10834;52.268;6.770;2023-02-28T10:53:51;11.50;36.30
21353;DHT22;10834;52.268;6.770;2023-02-28T10:56:38;11.20;36.80
21353;DHT22;10834;52.268;6.770;2023-02-28T10:59:28;11.20;37.10
21353;DHT22;10834;52.268;6.770;2023-02-28T11:02:35;11.20;37.20
21353;DHT22;10834;52.268;6.770;2023-02-28T11:05:24;12.00;37.40
21353;DHT22;10834;52.268;6.770;2023-02-28T11:08:16;12.60;35.30
21353;DHT22;10834;52.268;6.770;2023-02-28T11:11:06;13.10;35.50
21353;DHT22;10834;52.268;6.770;2023-02-28T11:14:02;13.40;36.50
21353;DHT22;10834;52.268;6.770;2023-02-28T11:16:49;13.60;34.80
21353;DHT22;10834;52.268;6.770;2023-02-28T11:19:40;14.00;34.50
21353;DHT22;10834;52.268;6.770;2023-02-28T11:22:31;14.50;33.40
21353;DHT22;10834;52.268;6.770;2023-02-28T11:25:25;14.10;32.90
21353;DHT22;10834;52.268;6.770;2023-02-28T11:28:33;14.20;33.70
21353;DHT22;10834;52.268;6.770;2023-02-28T11:31:20;13.60;33.30
21353;DHT22;10834;52.268;6.770;2023-02-28T11:34:35;12.80;33.30
21353;DHT22;10834;52.268;6.770;2023-02-28T11:37:21;12.20;36.60
21353;DHT22;10834;52.268;6.770;2023-02-28T11:40:28;12.20;36.80
21353;DHT22;10834;52.268;6.770;2023-02-28T11:47:16;12.00;38.90
21353;DHT22;10834;52.268;6.770;2023-02-28T11:59:49;10.60;37.70
21353;DHT22;10834;52.268;6.770;2023-02-28T12:06:18;10.00;39.90
21353;DHT22;10834;52.268;6.770;2023-02-28T12:27:34;9.50;40.00
21353;DHT22;10834;52.268;6.770;2023-02-28T12:30:32;9.50;40.90
21353;DHT22;10834;52.268;6.770;2023-02-28T12:33:23;9.60;41.50
21353;DHT22;10834;52.268;6.770;2023-02-28T12:36:12;9.70;41.00
21353;DHT22;10834;52.268;6.770;2023-02-28T12:39:12;9.70;40.70
21353;DHT22;10834;52.268;6.770;2023-02-28T12:42:05;9.70;39.10
21353;DHT22;10834;52.268;6.770;2023-02-28T12:48:07;9.70;40.10
21353;DHT22;10834;52.268;6.770;2023-02-28T12:50:54;9.70;39.10
21353;DHT22;10834;52.268;6.770;2023-02-28T12:53:49;9.70;40.00
21353;DHT22;10834;52.268;6.770;2023-02-28T12:59:51;9.80;41.00
21353;DHT22;10834;52.268;6.770;2023-02-28T13:09:00;9.80;41.50
21353;DHT22;10834;52.268;6.770;2023-02-28T13:11:48;9.80;40.10
21353;DHT22;10834;52.268;6.770;2023-02-28T15:12:33;6.40;46.40
21353;DHT22;10834;52.268;6.770;2023-02-28T15:31:32;6.20;47.30
21353;DHT22;10834;52.268;6.770;2023-02-28T15:35:49;6.20;48.10
21353;DHT22;10834;52.268;6.770;2023-02-28T16:09:56;5.60;54.60
21353;DHT22;10834;52.268;6.770;2023-02-28T16:13:47;5.50;52.50
21353;DHT22;10834;52.268;6.770;2023-02-28T16:20:50;5.40;52.90
21353;DHT22;10834;52.268;6.770;2023-02-28T16:24:24;5.40;54.10
21353;DHT22;10834;52.268;6.770;2023-02-28T16:27:55;5.30;54.30
21353;DHT22;10834;52.268;6.770;2023-02-28T17:01:36;4.80;56.00
21353;DHT22;10834;52.268;6.770;2023-02-28T17:23:54;4.10;70.10
21353;DHT22;10834;52.268;6.770;2023-02-28T17:27:08;4.10;70.80
21353;DHT22;10834;52.268;6.770;2023-02-28T17:30:32;4.00;74.70
21353;DHT22;10834;52.268;6.770;2023-02-28T17:33:43;3.90;79.00
21353;DHT22;10834;52.268;6.770;2023-02-28T17:55:38;3.30;90.00
21353;DHT22;10834;52.268;6.770;2023-02-28T18:14:57;2.90;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T18:25:54;2.70;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T18:33:08;2.50;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T18:36:31;2.50;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T18:43:32;2.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T18:54:27;2.20;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T19:05:36;2.00;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T19:20:19;1.60;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T20:14:53;0.90;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T20:18:33;0.80;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T20:33:24;0.60;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T20:36:40;0.50;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T20:55:25;0.30;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T20:58:55;0.20;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T21:10:25;0.10;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T21:32:53;-0.10;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T21:36:34;-0.20;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T21:43:38;-0.20;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T22:01:32;-0.30;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T22:12:27;-0.40;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T22:53:12;-0.70;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T23:18:04;-0.80;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T23:35:39;-1.00;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T23:39:03;-1.00;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T23:46:07;-1.10;99.90
21353;DHT22;10834;52.268;6.770;2023-02-28T23:49:16;-1.10;99.90
