sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80953;Laerm;70415;51.660;5.824;2023-06-05T00:02:58;37.7;30.55;48.25;;
80953;Laerm;70415;51.660;5.824;2023-06-05T00:06:58;37.7;30.43;65;;
80953;Laerm;70415;51.660;5.824;2023-06-05T00:10:58;35.82;30.4;47.02;;
80953;Laerm;70415;51.660;5.824;2023-06-05T00:14:58;39.15;30.99;54.81;;
80953;Laerm;70415;51.660;5.824;2023-06-05T00:18:58;35.71;30.26;48.63;;
80953;Laerm;70415;51.660;5.824;2023-06-05T00:22:58;39.76;30.51;65.12;;
80953;Laerm;70415;51.660;5.824;2023-06-05T00:26:58;40;31.02;66.31;;
80953;Laerm;70415;51.660;5.824;2023-06-05T00:30:58;39.15;30.75;50.86;;
80953;Laerm;70415;51.660;5.824;2023-06-05T00:34:58;36.31;30.45;54.84;;
80953;Laerm;70415;51.660;5.824;2023-06-05T00:38:58;36.98;30.21;56.41;;
80953;Laerm;70415;51.660;5.824;2023-06-05T00:42:58;38.63;30.33;48.09;;
80953;Laerm;70415;51.660;5.824;2023-06-05T00:46:58;36.89;30.41;55.14;;
80953;Laerm;70415;51.660;5.824;2023-06-05T00:50:59;40.63;30.64;69.73;;
80953;Laerm;70415;51.660;5.824;2023-06-05T00:54:59;35.6;30.14;48.65;;
80953;Laerm;70415;51.660;5.824;2023-06-05T00:58:59;39.7;30.29;57.72;;
80953;Laerm;70415;51.660;5.824;2023-06-05T01:02:59;37.09;30.13;59.63;;
80953;Laerm;70415;51.660;5.824;2023-06-05T01:06:59;35.68;30.37;47.4;;
80953;Laerm;70415;51.660;5.824;2023-06-05T01:10:59;37.58;30.3;46.97;;
80953;Laerm;70415;51.660;5.824;2023-06-05T01:14:59;36.06;30.75;48.44;;
80953;Laerm;70415;51.660;5.824;2023-06-05T01:18:59;36.97;30.35;47.24;;
80953;Laerm;70415;51.660;5.824;2023-06-05T01:22:59;36.48;30.09;47.46;;
80953;Laerm;70415;51.660;5.824;2023-06-05T01:27:01;36.1;30.22;52.88;;
80953;Laerm;70415;51.660;5.824;2023-06-05T01:31:01;39.74;30.57;57.24;;
80953;Laerm;70415;51.660;5.824;2023-06-05T01:34:59;35.59;30.52;47.39;;
80953;Laerm;70415;51.660;5.824;2023-06-05T01:38:59;35.89;30.56;47.49;;
80953;Laerm;70415;51.660;5.824;2023-06-05T01:42:59;38.59;30.81;53.04;;
80953;Laerm;70415;51.660;5.824;2023-06-05T01:46:59;38.81;30.61;51.34;;
80953;Laerm;70415;51.660;5.824;2023-06-05T01:50:59;37.69;30.37;55.42;;
80953;Laerm;70415;51.660;5.824;2023-06-05T01:54:59;36.32;30.44;49.17;;
80953;Laerm;70415;51.660;5.824;2023-06-05T01:58:59;35.69;30.46;48.45;;
80953;Laerm;70415;51.660;5.824;2023-06-05T02:02:59;37.54;30.39;47.71;;
80953;Laerm;70415;51.660;5.824;2023-06-05T02:06:59;36.27;30.52;57.79;;
80953;Laerm;70415;51.660;5.824;2023-06-05T02:10:59;37.61;30.32;47.98;;
80953;Laerm;70415;51.660;5.824;2023-06-05T02:14:59;37.68;30.64;57.38;;
80953;Laerm;70415;51.660;5.824;2023-06-05T02:18:59;39.04;30.69;48.77;;
80953;Laerm;70415;51.660;5.824;2023-06-05T02:22:59;40.7;31.08;56.21;;
80953;Laerm;70415;51.660;5.824;2023-06-05T02:26:59;40.22;31.21;50.63;;
80953;Laerm;70415;51.660;5.824;2023-06-05T02:30:59;41.8;32;50.02;;
80953;Laerm;70415;51.660;5.824;2023-06-05T02:34:59;43.02;32.47;56.84;;
80953;Laerm;70415;51.660;5.824;2023-06-05T02:38:59;43.87;32.25;57.98;;
80953;Laerm;70415;51.660;5.824;2023-06-05T02:42:59;44.29;31.78;56.8;;
80953;Laerm;70415;51.660;5.824;2023-06-05T02:46:59;43.86;31.85;56.74;;
80953;Laerm;70415;51.660;5.824;2023-06-05T02:50:59;46.44;32.01;66.36;;
80953;Laerm;70415;51.660;5.824;2023-06-05T02:54:59;45.29;31.74;59.24;;
80953;Laerm;70415;51.660;5.824;2023-06-05T02:58:59;42.48;31.87;54.2;;
80953;Laerm;70415;51.660;5.824;2023-06-05T03:02:59;46.11;31.98;71.41;;
80953;Laerm;70415;51.660;5.824;2023-06-05T03:06:59;40.92;32.28;54.5;;
80953;Laerm;70415;51.660;5.824;2023-06-05T03:10:59;41.19;32.61;54.42;;
80953;Laerm;70415;51.660;5.824;2023-06-05T03:14:59;43.43;32.86;66.87;;
80953;Laerm;70415;51.660;5.824;2023-06-05T03:18:59;41.96;32.98;60.99;;
80953;Laerm;70415;51.660;5.824;2023-06-05T03:22:59;44.2;33.11;64.27;;
80953;Laerm;70415;51.660;5.824;2023-06-05T03:26:59;42.9;33.22;54.82;;
80953;Laerm;70415;51.660;5.824;2023-06-05T03:30:59;47.52;33.22;63.89;;
80953;Laerm;70415;51.660;5.824;2023-06-05T03:34:59;46.87;33.38;59.5;;
80953;Laerm;70415;51.660;5.824;2023-06-05T03:38:59;40.8;32.2;54.88;;
80953;Laerm;70415;51.660;5.824;2023-06-05T03:42:59;40.86;32.32;55.75;;
80953;Laerm;70415;51.660;5.824;2023-06-05T03:46:59;44.14;32.9;57.71;;
80953;Laerm;70415;51.660;5.824;2023-06-05T03:50:59;42.12;33.01;54.71;;
80953;Laerm;70415;51.660;5.824;2023-06-05T03:54:59;44.37;33.33;57.59;;
80953;Laerm;70415;51.660;5.824;2023-06-05T03:58:59;44.36;33.11;56.92;;
80953;Laerm;70415;51.660;5.824;2023-06-05T04:02:59;43.97;33.62;56.27;;
80953;Laerm;70415;51.660;5.824;2023-06-05T04:06:59;44.36;33.83;56.27;;
80953;Laerm;70415;51.660;5.824;2023-06-05T04:10:59;44.92;33.79;64.14;;
80953;Laerm;70415;51.660;5.824;2023-06-05T04:14:59;48.89;34.86;71.09;;
80953;Laerm;70415;51.660;5.824;2023-06-05T04:18:59;44.71;33.9;65.54;;
80953;Laerm;70415;51.660;5.824;2023-06-05T04:22:59;41.95;33.33;57.18;;
80953;Laerm;70415;51.660;5.824;2023-06-05T04:26:59;42.5;34.12;52.49;;
80953;Laerm;70415;51.660;5.824;2023-06-05T04:30:59;46;34.75;63.9;;
80953;Laerm;70415;51.660;5.824;2023-06-05T04:34:59;45.28;34.58;61.55;;
80953;Laerm;70415;51.660;5.824;2023-06-05T04:38:59;46.89;35.11;61.4;;
80953;Laerm;70415;51.660;5.824;2023-06-05T04:42:59;46.42;34.65;56.71;;
80953;Laerm;70415;51.660;5.824;2023-06-05T04:46:59;46.39;35.2;64.03;;
80953;Laerm;70415;51.660;5.824;2023-06-05T04:50:59;51.24;35.53;64.42;;
80953;Laerm;70415;51.660;5.824;2023-06-05T04:54:59;45.24;34.89;57;;
80953;Laerm;70415;51.660;5.824;2023-06-05T04:58:59;45.77;34.44;61.98;;
80953;Laerm;70415;51.660;5.824;2023-06-05T05:02:59;45.18;35.14;57.12;;
80953;Laerm;70415;51.660;5.824;2023-06-05T05:06:59;48.88;35.36;65.51;;
80953;Laerm;70415;51.660;5.824;2023-06-05T05:10:59;46.25;35.52;63.85;;
80953;Laerm;70415;51.660;5.824;2023-06-05T05:14:59;46.78;35.16;60.59;;
80953;Laerm;70415;51.660;5.824;2023-06-05T05:18:59;48.09;35.95;57.03;;
80953;Laerm;70415;51.660;5.824;2023-06-05T05:22:59;46.95;36.15;62.48;;
80953;Laerm;70415;51.660;5.824;2023-06-05T05:27:00;47.74;35.82;63.74;;
80953;Laerm;70415;51.660;5.824;2023-06-05T05:30:59;44.06;34.42;64.53;;
80953;Laerm;70415;51.660;5.824;2023-06-05T05:34:59;47.45;35.19;64.98;;
80953;Laerm;70415;51.660;5.824;2023-06-05T05:39:00;46.71;35.21;60.99;;
80953;Laerm;70415;51.660;5.824;2023-06-05T05:42:59;48.92;35.35;67.59;;
80953;Laerm;70415;51.660;5.824;2023-06-05T05:47:01;46.69;35.11;62.1;;
80953;Laerm;70415;51.660;5.824;2023-06-05T05:50:59;45.47;35.17;56.4;;
80953;Laerm;70415;51.660;5.824;2023-06-05T05:54:59;59.85;35.59;78.37;;
80953;Laerm;70415;51.660;5.824;2023-06-05T05:58:59;46.22;36.06;59.57;;
80953;Laerm;70415;51.660;5.824;2023-06-05T06:02:59;46.36;36.71;66.31;;
80953;Laerm;70415;51.660;5.824;2023-06-05T06:06:59;46.78;35.9;67.3;;
80953;Laerm;70415;51.660;5.824;2023-06-05T06:10:59;43.09;33.71;58.5;;
80953;Laerm;70415;51.660;5.824;2023-06-05T06:14:59;49.54;36.04;72.46;;
80953;Laerm;70415;51.660;5.824;2023-06-05T06:18:59;43.01;34.33;56.98;;
80953;Laerm;70415;51.660;5.824;2023-06-05T06:22:59;46.32;34.53;70.18;;
80953;Laerm;70415;51.660;5.824;2023-06-05T06:26:59;48.53;34.71;75.37;;
80953;Laerm;70415;51.660;5.824;2023-06-05T06:30:59;46.12;34.85;60.82;;
80953;Laerm;70415;51.660;5.824;2023-06-05T06:34:59;46.42;35.27;64.11;;
80953;Laerm;70415;51.660;5.824;2023-06-05T06:38:59;50.32;34.62;72.49;;
80953;Laerm;70415;51.660;5.824;2023-06-05T06:42:59;45.18;34.1;60.7;;
80953;Laerm;70415;51.660;5.824;2023-06-05T06:46:59;48.64;34.92;69.08;;
80953;Laerm;70415;51.660;5.824;2023-06-05T06:50:59;44.92;34.05;58.58;;
80953;Laerm;70415;51.660;5.824;2023-06-05T06:54:59;46.91;33.66;73.21;;
80953;Laerm;70415;51.660;5.824;2023-06-05T06:58:59;51.94;34.54;79.46;;
80953;Laerm;70415;51.660;5.824;2023-06-05T07:02:59;45.34;35.59;62.58;;
80953;Laerm;70415;51.660;5.824;2023-06-05T07:06:59;46.7;35.77;73.35;;
80953;Laerm;70415;51.660;5.824;2023-06-05T07:10:59;42.6;33.65;62.25;;
80953;Laerm;70415;51.660;5.824;2023-06-05T07:14:59;44.02;33.35;67.37;;
80953;Laerm;70415;51.660;5.824;2023-06-05T07:18:59;44.68;34.08;61.22;;
80953;Laerm;70415;51.660;5.824;2023-06-05T07:22:59;47.87;34.07;66.82;;
80953;Laerm;70415;51.660;5.824;2023-06-05T07:27:00;43.67;33.28;68.41;;
80953;Laerm;70415;51.660;5.824;2023-06-05T07:30:59;43.35;33.47;64.56;;
80953;Laerm;70415;51.660;5.824;2023-06-05T07:34:59;42.6;33.21;65.19;;
80953;Laerm;70415;51.660;5.824;2023-06-05T07:38:59;45.63;33.93;61.79;;
80953;Laerm;70415;51.660;5.824;2023-06-05T07:42:59;44.91;34.09;65.41;;
80953;Laerm;70415;51.660;5.824;2023-06-05T07:46:59;48.81;34.53;71.56;;
80953;Laerm;70415;51.660;5.824;2023-06-05T07:50:59;41.44;34.17;56.21;;
80953;Laerm;70415;51.660;5.824;2023-06-05T07:54:59;50.4;33.47;73.89;;
80953;Laerm;70415;51.660;5.824;2023-06-05T07:58:59;44.18;33.97;59.08;;
80953;Laerm;70415;51.660;5.824;2023-06-05T08:02:59;45.18;33.93;67.73;;
80953;Laerm;70415;51.660;5.824;2023-06-05T08:06:59;51.04;34.04;76.72;;
80953;Laerm;70415;51.660;5.824;2023-06-05T08:10:59;44.23;33.28;65.32;;
80953;Laerm;70415;51.660;5.824;2023-06-05T08:14:59;45.35;34.43;70.18;;
80953;Laerm;70415;51.660;5.824;2023-06-05T08:18:59;42.49;33.87;62.28;;
80953;Laerm;70415;51.660;5.824;2023-06-05T08:22:59;42.73;33.9;65.72;;
80953;Laerm;70415;51.660;5.824;2023-06-05T08:26:59;45.53;34.12;65.11;;
80953;Laerm;70415;51.660;5.824;2023-06-05T08:30:59;43.23;33.56;62.05;;
80953;Laerm;70415;51.660;5.824;2023-06-05T08:34:59;45.92;32.36;69.26;;
80953;Laerm;70415;51.660;5.824;2023-06-05T08:38:59;45.32;33.29;68.32;;
80953;Laerm;70415;51.660;5.824;2023-06-05T08:42:59;53.5;33.96;75.57;;
80953;Laerm;70415;51.660;5.824;2023-06-05T08:47:01;45.94;34.23;69.37;;
80953;Laerm;70415;51.660;5.824;2023-06-05T08:50:59;42.22;32.54;61.43;;
80953;Laerm;70415;51.660;5.824;2023-06-05T08:54:59;41.23;33.23;55.38;;
80953;Laerm;70415;51.660;5.824;2023-06-05T08:58:59;51.05;32.98;80.07;;
80953;Laerm;70415;51.660;5.824;2023-06-05T09:02:59;49.96;34.26;75.79;;
80953;Laerm;70415;51.660;5.824;2023-06-05T09:06:59;44.86;36.29;69.17;;
80953;Laerm;70415;51.660;5.824;2023-06-05T09:11:31;46.03;34.76;68.49;;
80953;Laerm;70415;51.660;5.824;2023-06-05T09:14:59;42.4;34.62;53.71;;
80953;Laerm;70415;51.660;5.824;2023-06-05T09:19:00;40.53;34.37;51.5;;
80953;Laerm;70415;51.660;5.824;2023-06-05T09:23:00;44.47;35.61;69.73;;
80953;Laerm;70415;51.660;5.824;2023-06-05T09:27:00;42;34.96;54.88;;
80953;Laerm;70415;51.660;5.824;2023-06-05T09:31:00;41.05;34.26;60.08;;
80953;Laerm;70415;51.660;5.824;2023-06-05T09:34:59;46.26;33.56;68.75;;
80953;Laerm;70415;51.660;5.824;2023-06-05T09:39:00;51.41;33.89;67.41;;
80953;Laerm;70415;51.660;5.824;2023-06-05T09:42:59;42.9;33.1;67.56;;
80953;Laerm;70415;51.660;5.824;2023-06-05T09:47:00;41.53;32.44;61.61;;
80953;Laerm;70415;51.660;5.824;2023-06-05T09:51:07;43.98;33.19;66.36;;
80953;Laerm;70415;51.660;5.824;2023-06-05T09:54:59;45.74;33.61;72.7;;
80953;Laerm;70415;51.660;5.824;2023-06-05T09:58:59;42.98;33.35;66.8;;
80953;Laerm;70415;51.660;5.824;2023-06-05T10:03:00;48.13;33.45;62.58;;
80953;Laerm;70415;51.660;5.824;2023-06-05T10:07:00;42.14;33.79;64.13;;
80953;Laerm;70415;51.660;5.824;2023-06-05T10:11:00;43.33;33.15;68.19;;
80953;Laerm;70415;51.660;5.824;2023-06-05T10:15:00;43.07;33.09;62.02;;
80953;Laerm;70415;51.660;5.824;2023-06-05T10:19:00;43.65;33.76;67.08;;
80953;Laerm;70415;51.660;5.824;2023-06-05T10:23:00;45.03;33.32;70.78;;
80953;Laerm;70415;51.660;5.824;2023-06-05T10:27:20;51.85;34.76;78.03;;
80953;Laerm;70415;51.660;5.824;2023-06-05T10:31:08;50.22;33.98;71;;
80953;Laerm;70415;51.660;5.824;2023-06-05T10:35:02;50.79;33.77;73.57;;
80953;Laerm;70415;51.660;5.824;2023-06-05T10:39:00;42.9;33.44;66.36;;
80953;Laerm;70415;51.660;5.824;2023-06-05T10:43:23;46.1;33.16;71.55;;
80953;Laerm;70415;51.660;5.824;2023-06-05T10:47:00;45.55;32.96;70.02;;
80953;Laerm;70415;51.660;5.824;2023-06-05T10:51:20;43.26;32.59;56.88;;
80953;Laerm;70415;51.660;5.824;2023-06-05T10:55:00;42.62;32.6;58.63;;
80953;Laerm;70415;51.660;5.824;2023-06-05T10:59:15;52.69;32.7;77.62;;
80953;Laerm;70415;51.660;5.824;2023-06-05T11:03:00;47.77;32.85;74.05;;
80953;Laerm;70415;51.660;5.824;2023-06-05T11:07:15;42.41;32.96;66.15;;
80953;Laerm;70415;51.660;5.824;2023-06-05T11:11:03;47.09;35.24;71.21;;
80953;Laerm;70415;51.660;5.824;2023-06-05T11:15:00;46.11;36.98;69.76;;
80953;Laerm;70415;51.660;5.824;2023-06-05T11:20:04;45.97;35.13;69.76;;
80953;Laerm;70415;51.660;5.824;2023-06-05T11:23:07;46.07;35.47;72.54;;
80953;Laerm;70415;51.660;5.824;2023-06-05T11:27:00;55.08;33.6;71.03;;
80953;Laerm;70415;51.660;5.824;2023-06-05T11:31:00;46.67;36.04;70.6;;
80953;Laerm;70415;51.660;5.824;2023-06-05T11:35:00;52.72;34.12;81.91;;
80953;Laerm;70415;51.660;5.824;2023-06-05T11:39:00;48.72;32.82;72.98;;
80953;Laerm;70415;51.660;5.824;2023-06-05T11:43:01;44.31;33.21;69.79;;
80953;Laerm;70415;51.660;5.824;2023-06-05T11:51:00;47.3;34.31;75.84;;
80953;Laerm;70415;51.660;5.824;2023-06-05T11:55:10;45.25;35.78;62.26;;
80953;Laerm;70415;51.660;5.824;2023-06-05T11:59:00;45.72;37;65.65;;
80953;Laerm;70415;51.660;5.824;2023-06-05T12:03:00;48.81;35.57;70.74;;
80953;Laerm;70415;51.660;5.824;2023-06-05T12:07:00;56;32.94;82.79;;
80953;Laerm;70415;51.660;5.824;2023-06-05T12:11:00;46.21;32.68;67.37;;
80953;Laerm;70415;51.660;5.824;2023-06-05T12:15:13;44.94;32.5;66.63;;
80953;Laerm;70415;51.660;5.824;2023-06-05T12:19:00;44.61;33.27;68.45;;
80953;Laerm;70415;51.660;5.824;2023-06-05T12:23:00;55.86;33.67;78.97;;
80953;Laerm;70415;51.660;5.824;2023-06-05T12:27:00;47.28;33.74;66.58;;
80953;Laerm;70415;51.660;5.824;2023-06-05T12:31:00;52.07;33;77.98;;
80953;Laerm;70415;51.660;5.824;2023-06-05T12:35:00;45.49;33.67;66.44;;
80953;Laerm;70415;51.660;5.824;2023-06-05T12:39:02;44.29;33.94;70.01;;
80953;Laerm;70415;51.660;5.824;2023-06-05T12:43:00;46.58;33.25;75.36;;
80953;Laerm;70415;51.660;5.824;2023-06-05T12:47:00;42.24;33;63.89;;
80953;Laerm;70415;51.660;5.824;2023-06-05T12:51:00;44.74;33.67;67.99;;
80953;Laerm;70415;51.660;5.824;2023-06-05T12:55:00;44.71;34.13;63.58;;
80953;Laerm;70415;51.660;5.824;2023-06-05T12:59:00;44.01;33.66;65.63;;
80953;Laerm;70415;51.660;5.824;2023-06-05T13:03:00;46.52;34.78;70.55;;
80953;Laerm;70415;51.660;5.824;2023-06-05T13:07:00;41.74;32.08;60.98;;
80953;Laerm;70415;51.660;5.824;2023-06-05T13:11:00;42.3;32.3;59.82;;
80953;Laerm;70415;51.660;5.824;2023-06-05T13:15:00;52.66;32.38;78.79;;
80953;Laerm;70415;51.660;5.824;2023-06-05T13:19:00;44.59;33.95;67.59;;
80953;Laerm;70415;51.660;5.824;2023-06-05T13:27:00;50.12;34.55;77.94;;
80953;Laerm;70415;51.660;5.824;2023-06-05T13:31:00;43.43;33.96;67.78;;
80953;Laerm;70415;51.660;5.824;2023-06-05T13:35:00;44.56;35.61;60.98;;
80953;Laerm;70415;51.660;5.824;2023-06-05T13:39:00;47.67;33.83;68.59;;
80953;Laerm;70415;51.660;5.824;2023-06-05T13:43:00;45.56;33.27;66.57;;
80953;Laerm;70415;51.660;5.824;2023-06-05T13:47:00;52.58;34.33;75.98;;
80953;Laerm;70415;51.660;5.824;2023-06-05T13:51:00;53.71;35.48;78.6;;
80953;Laerm;70415;51.660;5.824;2023-06-05T13:55:00;50.9;35.6;75.32;;
80953;Laerm;70415;51.660;5.824;2023-06-05T13:59:00;46.17;35.9;62.61;;
80953;Laerm;70415;51.660;5.824;2023-06-05T14:03:00;43.46;34.18;65.12;;
80953;Laerm;70415;51.660;5.824;2023-06-05T14:07:00;46.87;33.59;70.79;;
80953;Laerm;70415;51.660;5.824;2023-06-05T14:11:00;48.3;32.67;61.71;;
80953;Laerm;70415;51.660;5.824;2023-06-05T14:15:00;46.21;33.16;67.56;;
80953;Laerm;70415;51.660;5.824;2023-06-05T14:19:00;49.2;32.34;71.38;;
80953;Laerm;70415;51.660;5.824;2023-06-05T14:23:00;44.51;32.98;57.17;;
80953;Laerm;70415;51.660;5.824;2023-06-05T14:27:00;47.43;34.02;69.67;;
80953;Laerm;70415;51.660;5.824;2023-06-05T14:31:00;45.87;32.77;67.64;;
80953;Laerm;70415;51.660;5.824;2023-06-05T14:35:00;44.41;33.61;59.74;;
80953;Laerm;70415;51.660;5.824;2023-06-05T14:39:00;52.07;33.44;74.98;;
80953;Laerm;70415;51.660;5.824;2023-06-05T14:43:00;45.31;33.83;71.66;;
80953;Laerm;70415;51.660;5.824;2023-06-05T14:47:00;44.46;32.74;62.98;;
80953;Laerm;70415;51.660;5.824;2023-06-05T14:51:00;45.77;34.91;71.66;;
80953;Laerm;70415;51.660;5.824;2023-06-05T14:55:00;43.85;33.75;59.2;;
80953;Laerm;70415;51.660;5.824;2023-06-05T14:59:00;47.6;33.82;71.07;;
80953;Laerm;70415;51.660;5.824;2023-06-05T15:03:00;47.64;34.76;71.22;;
80953;Laerm;70415;51.660;5.824;2023-06-05T15:07:00;44.93;34.73;61.04;;
80953;Laerm;70415;51.660;5.824;2023-06-05T15:11:00;50.49;33.96;77.68;;
80953;Laerm;70415;51.660;5.824;2023-06-05T15:15:00;48.72;33.45;67.8;;
80953;Laerm;70415;51.660;5.824;2023-06-05T15:19:00;46.68;34.27;58.87;;
80953;Laerm;70415;51.660;5.824;2023-06-05T15:23:00;43.93;33.45;60.58;;
80953;Laerm;70415;51.660;5.824;2023-06-05T15:27:00;49.07;34.09;73.14;;
80953;Laerm;70415;51.660;5.824;2023-06-05T15:31:00;45.92;35.47;58.78;;
80953;Laerm;70415;51.660;5.824;2023-06-05T15:35:00;46.44;33.91;67.8;;
80953;Laerm;70415;51.660;5.824;2023-06-05T15:39:00;46.04;34.31;69.12;;
80953;Laerm;70415;51.660;5.824;2023-06-05T15:43:04;44.46;33.64;60.67;;
80953;Laerm;70415;51.660;5.824;2023-06-05T15:47:00;44.49;33.98;55.78;;
80953;Laerm;70415;51.660;5.824;2023-06-05T15:51:00;45.67;34.56;61.34;;
80953;Laerm;70415;51.660;5.824;2023-06-05T15:55:00;46.57;34.76;71.52;;
80953;Laerm;70415;51.660;5.824;2023-06-05T15:59:00;45.15;33.9;65.43;;
80953;Laerm;70415;51.660;5.824;2023-06-05T16:03:00;44.59;33.84;67.84;;
80953;Laerm;70415;51.660;5.824;2023-06-05T16:07:00;45.56;33.92;66.37;;
80953;Laerm;70415;51.660;5.824;2023-06-05T16:11:00;51.22;34.1;72.28;;
80953;Laerm;70415;51.660;5.824;2023-06-05T16:15:00;45.31;33.88;60.32;;
80953;Laerm;70415;51.660;5.824;2023-06-05T16:19:00;51.04;34.13;80.05;;
80953;Laerm;70415;51.660;5.824;2023-06-05T16:23:00;42.35;33.64;59.03;;
80953;Laerm;70415;51.660;5.824;2023-06-05T16:27:00;44.9;33.94;67.39;;
80953;Laerm;70415;51.660;5.824;2023-06-05T16:31:00;46.53;33.93;71.25;;
80953;Laerm;70415;51.660;5.824;2023-06-05T16:35:01;45.6;33.19;67.76;;
80953;Laerm;70415;51.660;5.824;2023-06-05T16:39:00;44.48;32.33;65.43;;
80953;Laerm;70415;51.660;5.824;2023-06-05T16:43:00;51.13;34.82;74.97;;
80953;Laerm;70415;51.660;5.824;2023-06-05T16:47:00;43.67;33.53;70.87;;
80953;Laerm;70415;51.660;5.824;2023-06-05T16:51:00;44.39;33.2;65;;
80953;Laerm;70415;51.660;5.824;2023-06-05T16:55:00;46.21;33.52;73.42;;
80953;Laerm;70415;51.660;5.824;2023-06-05T16:59:00;43.26;33.63;60.61;;
80953;Laerm;70415;51.660;5.824;2023-06-05T17:03:00;42.75;34.33;59.13;;
80953;Laerm;70415;51.660;5.824;2023-06-05T17:07:01;41.52;33.72;52.37;;
80953;Laerm;70415;51.660;5.824;2023-06-05T17:11:00;48.04;34.83;62.41;;
80953;Laerm;70415;51.660;5.824;2023-06-05T17:15:00;46.9;35.33;66.69;;
80953;Laerm;70415;51.660;5.824;2023-06-05T17:19:00;47.15;35.68;61.62;;
80953;Laerm;70415;51.660;5.824;2023-06-05T17:23:00;45.7;35.54;62.65;;
80953;Laerm;70415;51.660;5.824;2023-06-05T17:27:00;43.52;34.07;64.23;;
80953;Laerm;70415;51.660;5.824;2023-06-05T17:31:00;43;33.81;61.68;;
80953;Laerm;70415;51.660;5.824;2023-06-05T17:35:00;47.31;34.42;71.42;;
80953;Laerm;70415;51.660;5.824;2023-06-05T17:43:01;55.03;36.32;83.57;;
80953;Laerm;70415;51.660;5.824;2023-06-05T17:47:00;50.28;35.89;75.33;;
80953;Laerm;70415;51.660;5.824;2023-06-05T17:51:01;47.54;34.82;69.7;;
80953;Laerm;70415;51.660;5.824;2023-06-05T17:55:00;46.4;35.2;65.67;;
80953;Laerm;70415;51.660;5.824;2023-06-05T17:59:01;44.78;35.2;65.71;;
80953;Laerm;70415;51.660;5.824;2023-06-05T18:03:00;51.18;35.19;76.49;;
80953;Laerm;70415;51.660;5.824;2023-06-05T18:07:00;46.96;34.23;75.63;;
80953;Laerm;70415;51.660;5.824;2023-06-05T18:11:01;44.06;34.46;66.1;;
80953;Laerm;70415;51.660;5.824;2023-06-05T18:15:01;46.21;34.74;71.8;;
80953;Laerm;70415;51.660;5.824;2023-06-05T18:19:01;49.92;35.45;82.32;;
80953;Laerm;70415;51.660;5.824;2023-06-05T18:23:00;43.86;35.1;63.56;;
80953;Laerm;70415;51.660;5.824;2023-06-05T18:27:01;45.43;34.73;66.19;;
80953;Laerm;70415;51.660;5.824;2023-06-05T18:31:01;43.32;34.74;59.79;;
80953;Laerm;70415;51.660;5.824;2023-06-05T18:35:01;48.56;35.33;62.7;;
80953;Laerm;70415;51.660;5.824;2023-06-05T18:39:00;48.28;35.36;62.72;;
80953;Laerm;70415;51.660;5.824;2023-06-05T18:43:01;46.22;35.65;61.64;;
80953;Laerm;70415;51.660;5.824;2023-06-05T18:47:01;45.72;35.59;58.88;;
80953;Laerm;70415;51.660;5.824;2023-06-05T18:51:01;42.03;34.75;59.3;;
80953;Laerm;70415;51.660;5.824;2023-06-05T18:55:01;41.55;34.84;56.74;;
80953;Laerm;70415;51.660;5.824;2023-06-05T18:59:01;44.27;35.39;59.7;;
80953;Laerm;70415;51.660;5.824;2023-06-05T19:03:01;47.32;35.6;60.95;;
80953;Laerm;70415;51.660;5.824;2023-06-05T19:07:01;46.76;36.02;62.66;;
80953;Laerm;70415;51.660;5.824;2023-06-05T19:11:01;48.57;34.56;61.99;;
80953;Laerm;70415;51.660;5.824;2023-06-05T19:15:01;45.96;33.97;60.7;;
80953;Laerm;70415;51.660;5.824;2023-06-05T19:19:01;53;34.88;75.8;;
80953;Laerm;70415;51.660;5.824;2023-06-05T19:23:01;62.2;36.08;76.52;;
80953;Laerm;70415;51.660;5.824;2023-06-05T19:27:01;62.74;55.36;68.08;;
80953;Laerm;70415;51.660;5.824;2023-06-05T19:31:01;62.87;55.24;70.15;;
80953;Laerm;70415;51.660;5.824;2023-06-05T19:35:01;62.96;55.48;68.93;;
80953;Laerm;70415;51.660;5.824;2023-06-05T19:39:01;63.95;56.1;85.38;;
80953;Laerm;70415;51.660;5.824;2023-06-05T19:43:01;64.89;56.49;86.24;;
80953;Laerm;70415;51.660;5.824;2023-06-05T19:47:01;62.87;56.27;69.39;;
80953;Laerm;70415;51.660;5.824;2023-06-05T19:51:01;62.65;55.52;69.33;;
80953;Laerm;70415;51.660;5.824;2023-06-05T19:55:01;61.37;33.83;73.1;;
80953;Laerm;70415;51.660;5.824;2023-06-05T19:59:01;46.01;33.9;64.59;;
80953;Laerm;70415;51.660;5.824;2023-06-05T20:03:01;45.41;34.15;62.11;;
80953;Laerm;70415;51.660;5.824;2023-06-05T20:07:01;46.34;33.67;61.78;;
80953;Laerm;70415;51.660;5.824;2023-06-05T20:11:01;47.97;33.43;61.26;;
80953;Laerm;70415;51.660;5.824;2023-06-05T20:15:01;45.13;33.46;60.73;;
80953;Laerm;70415;51.660;5.824;2023-06-05T20:19:01;60.43;33.01;86.75;;
80953;Laerm;70415;51.660;5.824;2023-06-05T20:23:01;43.64;34.07;66.03;;
80953;Laerm;70415;51.660;5.824;2023-06-05T20:27:01;44.93;34.54;68;;
80953;Laerm;70415;51.660;5.824;2023-06-05T20:31:01;49.23;33.83;72.71;;
80953;Laerm;70415;51.660;5.824;2023-06-05T20:35:01;43.32;33.62;67.19;;
80953;Laerm;70415;51.660;5.824;2023-06-05T20:39:01;47.32;34.3;69.7;;
80953;Laerm;70415;51.660;5.824;2023-06-05T20:43:01;40.49;32.82;63.97;;
80953;Laerm;70415;51.660;5.824;2023-06-05T20:47:01;46.84;32.63;72.87;;
80953;Laerm;70415;51.660;5.824;2023-06-05T20:51:01;38.07;32.91;57.63;;
80953;Laerm;70415;51.660;5.824;2023-06-05T20:55:01;43.83;32.14;70.86;;
80953;Laerm;70415;51.660;5.824;2023-06-05T20:59:01;43.74;33.83;60.83;;
80953;Laerm;70415;51.660;5.824;2023-06-05T21:03:01;40.57;32.17;58.71;;
80953;Laerm;70415;51.660;5.824;2023-06-05T21:07:01;42.6;32.75;68.93;;
80953;Laerm;70415;51.660;5.824;2023-06-05T21:11:01;42.27;32.53;63.98;;
80953;Laerm;70415;51.660;5.824;2023-06-05T21:15:01;43.7;32.67;69.36;;
80953;Laerm;70415;51.660;5.824;2023-06-05T21:19:01;40.7;32.41;56.21;;
80953;Laerm;70415;51.660;5.824;2023-06-05T21:23:01;39.09;32.21;58.19;;
80953;Laerm;70415;51.660;5.824;2023-06-05T21:27:01;41.01;31.71;64.2;;
80953;Laerm;70415;51.660;5.824;2023-06-05T21:31:01;39.56;31.41;50.11;;
80953;Laerm;70415;51.660;5.824;2023-06-05T21:35:01;40.41;31.29;62.3;;
80953;Laerm;70415;51.660;5.824;2023-06-05T21:39:01;44.97;32.28;72.76;;
80953;Laerm;70415;51.660;5.824;2023-06-05T21:43:01;38.9;31.84;64.06;;
80953;Laerm;70415;51.660;5.824;2023-06-05T21:47:01;42.17;31.86;70.08;;
80953;Laerm;70415;51.660;5.824;2023-06-05T21:51:01;40.89;31.51;66.52;;
80953;Laerm;70415;51.660;5.824;2023-06-05T21:55:01;38.09;31.8;65.73;;
80953;Laerm;70415;51.660;5.824;2023-06-05T21:59:01;38.87;31.92;54.87;;
80953;Laerm;70415;51.660;5.824;2023-06-05T22:03:01;41.67;31.61;71.57;;
80953;Laerm;70415;51.660;5.824;2023-06-05T22:07:01;43.84;32.05;75.09;;
80953;Laerm;70415;51.660;5.824;2023-06-05T22:11:01;37.33;31.91;59.16;;
80953;Laerm;70415;51.660;5.824;2023-06-05T22:15:01;36.59;31.55;55.35;;
80953;Laerm;70415;51.660;5.824;2023-06-05T22:19:01;39.96;32.11;63.94;;
80953;Laerm;70415;51.660;5.824;2023-06-05T22:23:01;38.43;31.92;64.85;;
80953;Laerm;70415;51.660;5.824;2023-06-05T22:27:01;38.44;32.04;50.49;;
80953;Laerm;70415;51.660;5.824;2023-06-05T22:31:01;35.87;31.37;51.7;;
80953;Laerm;70415;51.660;5.824;2023-06-05T22:35:01;38.52;31.62;51.85;;
80953;Laerm;70415;51.660;5.824;2023-06-05T22:39:01;35.91;31.6;46.48;;
80953;Laerm;70415;51.660;5.824;2023-06-05T22:43:01;36.05;31.67;51.53;;