sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1652;BME280;823;49.028;8.454;2023-02-26T00:00:00;100126.56;;;4.61;40.97
1652;BME280;823;49.028;8.454;2023-02-26T00:05:04;100118.13;;;4.51;41.76
1652;BME280;823;49.028;8.454;2023-02-26T00:10:06;100117.25;;;4.52;42.10
1652;BME280;823;49.028;8.454;2023-02-26T00:15:07;100117.38;;;4.45;42.63
1652;BME280;823;49.028;8.454;2023-02-26T00:20:12;100117.44;;;4.37;41.78
1652;BME280;823;49.028;8.454;2023-02-26T00:25:12;100114.91;;;4.35;42.57
1652;BME280;823;49.028;8.454;2023-02-26T00:30:13;100123.56;;;4.23;44.19
1652;BME280;823;49.028;8.454;2023-02-26T00:35:15;100127.03;;;4.18;44.71
1652;BME280;823;49.028;8.454;2023-02-26T00:40:35;100117.81;;;4.06;44.29
1652;BME280;823;49.028;8.454;2023-02-26T00:45:37;100122.97;;;4.00;43.45
1652;BME280;823;49.028;8.454;2023-02-26T00:50:51;100117.06;;;3.95;43.87
1652;BME280;823;49.028;8.454;2023-02-26T00:55:55;100124.03;;;3.79;45.12
1652;BME280;823;49.028;8.454;2023-02-26T01:00:55;100126.66;;;3.74;43.83
1652;BME280;823;49.028;8.454;2023-02-26T01:05:56;100123.31;;;3.66;44.42
1652;BME280;823;49.028;8.454;2023-02-26T01:10:56;100123.31;;;3.61;44.86
1652;BME280;823;49.028;8.454;2023-02-26T01:16:04;100123.34;;;3.58;45.27
1652;BME280;823;49.028;8.454;2023-02-26T01:21:09;100125.09;;;3.53;45.41
1652;BME280;823;49.028;8.454;2023-02-26T01:26:17;100126.00;;;3.50;44.96
1652;BME280;823;49.028;8.454;2023-02-26T01:36:23;100128.56;;;3.50;46.37
1652;BME280;823;49.028;8.454;2023-02-26T01:41:38;100124.31;;;3.45;45.60
1652;BME280;823;49.028;8.454;2023-02-26T01:57:24;100140.59;;;3.36;46.48
1652;BME280;823;49.028;8.454;2023-02-26T02:02:25;100132.94;;;3.34;47.54
1652;BME280;823;49.028;8.454;2023-02-26T02:07:26;100142.31;;;3.34;47.60
1652;BME280;823;49.028;8.454;2023-02-26T02:13:04;100137.19;;;3.32;48.08
1652;BME280;823;49.028;8.454;2023-02-26T02:18:33;100143.22;;;3.23;47.73
1652;BME280;823;49.028;8.454;2023-02-26T02:23:42;100139.94;;;3.08;48.68
1652;BME280;823;49.028;8.454;2023-02-26T02:29:07;100146.78;;;3.02;49.39
1652;BME280;823;49.028;8.454;2023-02-26T02:34:23;100151.84;;;3.09;49.44
1652;BME280;823;49.028;8.454;2023-02-26T02:39:29;100153.56;;;3.05;49.44
1652;BME280;823;49.028;8.454;2023-02-26T02:44:34;100155.38;;;2.86;50.38
1652;BME280;823;49.028;8.454;2023-02-26T02:49:41;100153.66;;;2.91;49.83
1652;BME280;823;49.028;8.454;2023-02-26T02:55:01;100163.09;;;2.75;50.36
1652;BME280;823;49.028;8.454;2023-02-26T03:00:06;100158.81;;;2.82;50.11
1652;BME280;823;49.028;8.454;2023-02-26T03:05:09;100156.28;;;2.77;50.07
1652;BME280;823;49.028;8.454;2023-02-26T03:10:10;100164.81;;;2.70;49.20
1652;BME280;823;49.028;8.454;2023-02-26T03:15:12;100171.69;;;2.62;48.56
1652;BME280;823;49.028;8.454;2023-02-26T03:20:25;100170.78;;;2.66;49.32
1652;BME280;823;49.028;8.454;2023-02-26T03:31:01;100180.13;;;2.67;49.90
1652;BME280;823;49.028;8.454;2023-02-26T03:36:10;100187.00;;;2.55;49.04
1652;BME280;823;49.028;8.454;2023-02-26T03:41:15;100185.28;;;2.56;48.57
1652;BME280;823;49.028;8.454;2023-02-26T03:46:22;100190.41;;;2.58;48.87
1652;BME280;823;49.028;8.454;2023-02-26T03:51:25;100198.97;;;2.36;50.87
1652;BME280;823;49.028;8.454;2023-02-26T03:56:36;100210.00;;;2.45;50.82
1652;BME280;823;49.028;8.454;2023-02-26T04:01:45;100211.72;;;2.43;50.58
1652;BME280;823;49.028;8.454;2023-02-26T04:06:48;100222.78;;;2.49;50.58
1652;BME280;823;49.028;8.454;2023-02-26T04:11:50;100212.56;;;2.43;50.43
1652;BME280;823;49.028;8.454;2023-02-26T04:16:52;100224.50;;;2.22;51.14
1652;BME280;823;49.028;8.454;2023-02-26T04:21:52;100224.50;;;2.22;51.33
1652;BME280;823;49.028;8.454;2023-02-26T04:26:53;100227.91;;;2.25;51.79
1652;BME280;823;49.028;8.454;2023-02-26T04:31:53;100235.56;;;2.21;52.09
1652;BME280;823;49.028;8.454;2023-02-26T04:36:53;100235.59;;;2.12;52.20
1652;BME280;823;49.028;8.454;2023-02-26T04:41:54;100240.69;;;2.17;51.96
1652;BME280;823;49.028;8.454;2023-02-26T04:46:54;100241.53;;;2.02;52.46
1652;BME280;823;49.028;8.454;2023-02-26T04:51:54;100256.00;;;2.06;52.17
1652;BME280;823;49.028;8.454;2023-02-26T04:56:55;100253.44;;;2.06;51.82
1652;BME280;823;49.028;8.454;2023-02-26T05:01:55;100256.84;;;2.07;51.71
1652;BME280;823;49.028;8.454;2023-02-26T05:06:55;100256.84;;;2.02;52.06
1652;BME280;823;49.028;8.454;2023-02-26T05:11:56;100261.94;;;2.00;52.28
1652;BME280;823;49.028;8.454;2023-02-26T05:16:56;100265.38;;;2.01;51.90
1652;BME280;823;49.028;8.454;2023-02-26T05:21:56;100267.88;;;1.84;52.90
1652;BME280;823;49.028;8.454;2023-02-26T05:26:56;100273.84;;;1.83;52.55
1652;BME280;823;49.028;8.454;2023-02-26T05:31:57;100287.44;;;1.76;52.98
1652;BME280;823;49.028;8.454;2023-02-26T05:36:57;100284.03;;;1.80;52.51
1652;BME280;823;49.028;8.454;2023-02-26T05:41:58;100288.28;;;1.79;52.47
1652;BME280;823;49.028;8.454;2023-02-26T05:46:58;100298.50;;;1.79;52.92
1652;BME280;823;49.028;8.454;2023-02-26T05:51:58;100299.34;;;1.80;52.73
1652;BME280;823;49.028;8.454;2023-02-26T05:56:59;100301.88;;;1.80;51.94
1652;BME280;823;49.028;8.454;2023-02-26T06:01:59;100316.31;;;1.67;51.76
1652;BME280;823;49.028;8.454;2023-02-26T06:07:00;100321.41;;;1.70;51.62
1652;BME280;823;49.028;8.454;2023-02-26T06:12:01;100337.59;;;1.77;51.63
1652;BME280;823;49.028;8.454;2023-02-26T06:17:04;100337.59;;;1.80;51.96
1652;BME280;823;49.028;8.454;2023-02-26T06:22:05;100343.56;;;1.80;51.33
1652;BME280;823;49.028;8.454;2023-02-26T06:27:06;100360.53;;;1.81;52.11
1652;BME280;823;49.028;8.454;2023-02-26T06:32:06;100369.91;;;1.81;52.66
1652;BME280;823;49.028;8.454;2023-02-26T06:37:06;100372.44;;;1.82;52.24
1652;BME280;823;49.028;8.454;2023-02-26T06:42:07;100381.81;;;1.85;51.86
1652;BME280;823;49.028;8.454;2023-02-26T06:47:07;100384.34;;;1.83;51.20
1652;BME280;823;49.028;8.454;2023-02-26T06:52:07;100403.06;;;1.82;51.95
1652;BME280;823;49.028;8.454;2023-02-26T06:57:07;100411.56;;;1.89;52.42
1652;BME280;823;49.028;8.454;2023-02-26T07:02:15;100416.72;;;2.00;52.07
1652;BME280;823;49.028;8.454;2023-02-26T07:07:16;100417.56;;;2.02;52.64
1652;BME280;823;49.028;8.454;2023-02-26T07:12:16;100434.59;;;2.20;52.22
1652;BME280;823;49.028;8.454;2023-02-26T07:17:16;100438.91;;;2.30;51.66
1652;BME280;823;49.028;8.454;2023-02-26T07:22:19;100454.22;;;2.50;51.06
1652;BME280;823;49.028;8.454;2023-02-26T07:27:20;100454.22;;;2.66;50.40
1652;BME280;823;49.028;8.454;2023-02-26T07:32:21;100457.66;;;2.68;49.80
1652;BME280;823;49.028;8.454;2023-02-26T07:37:21;100466.16;;;2.76;49.18
1652;BME280;823;49.028;8.454;2023-02-26T07:42:21;100461.91;;;2.89;49.43
1652;BME280;823;49.028;8.454;2023-02-26T07:47:22;100462.75;;;3.00;49.25
1652;BME280;823;49.028;8.454;2023-02-26T07:52:22;100470.44;;;3.16;49.27
1652;BME280;823;49.028;8.454;2023-02-26T07:57:22;100468.69;;;3.29;49.52
1652;BME280;823;49.028;8.454;2023-02-26T08:02:23;100477.09;;;3.68;49.63
1652;BME280;823;49.028;8.454;2023-02-26T08:07:23;100477.81;;;4.02;48.22
1652;BME280;823;49.028;8.454;2023-02-26T08:12:23;100479.53;;;3.99;47.45
1652;BME280;823;49.028;8.454;2023-02-26T08:17:24;100477.09;;;3.77;47.52
1652;BME280;823;49.028;8.454;2023-02-26T08:22:24;100483.81;;;3.98;47.96
1652;BME280;823;49.028;8.454;2023-02-26T08:27:25;100481.16;;;4.15;47.86
1652;BME280;823;49.028;8.454;2023-02-26T08:32:25;100485.44;;;4.15;47.75
1652;BME280;823;49.028;8.454;2023-02-26T08:37:27;100484.56;;;4.20;47.12
1652;BME280;823;49.028;8.454;2023-02-26T08:42:27;100486.28;;;4.18;46.99
1652;BME280;823;49.028;8.454;2023-02-26T08:47:27;100493.13;;;4.13;46.90
1652;BME280;823;49.028;8.454;2023-02-26T08:52:28;100508.44;;;4.25;46.80
1652;BME280;823;49.028;8.454;2023-02-26T08:57:28;100510.94;;;4.38;46.41
1652;BME280;823;49.028;8.454;2023-02-26T09:02:28;100509.06;;;4.65;46.84
1652;BME280;823;49.028;8.454;2023-02-26T09:07:29;100516.56;;;4.89;46.11
1652;BME280;823;49.028;8.454;2023-02-26T09:12:29;100524.41;;;4.71;46.10
1652;BME280;823;49.028;8.454;2023-02-26T09:17:29;100521.59;;;5.03;45.96
1652;BME280;823;49.028;8.454;2023-02-26T09:22:30;100525.03;;;5.01;45.20
1652;BME280;823;49.028;8.454;2023-02-26T09:27:31;100528.38;;;5.09;43.76
1652;BME280;823;49.028;8.454;2023-02-26T09:32:31;100532.63;;;5.13;43.33
1652;BME280;823;49.028;8.454;2023-02-26T09:37:31;100531.72;;;5.17;41.68
1652;BME280;823;49.028;8.454;2023-02-26T09:47:47;100537.59;;;5.30;41.87
1652;BME280;823;49.028;8.454;2023-02-26T09:52:58;100533.13;;;5.51;41.62
1652;BME280;823;49.028;8.454;2023-02-26T09:58:05;100542.47;;;5.59;42.05
1652;BME280;823;49.028;8.454;2023-02-26T10:19:17;100565.28;;;4.88;42.42
1652;BME280;823;49.028;8.454;2023-02-26T10:24:26;100568.78;;;4.74;42.42
1652;BME280;823;49.028;8.454;2023-02-26T10:29:36;100563.50;;;4.98;42.50
1652;BME280;823;49.028;8.454;2023-02-26T10:34:46;100567.84;;;4.88;42.54
1652;BME280;823;49.028;8.454;2023-02-26T10:39:58;100569.44;;;5.06;42.56
1652;BME280;823;49.028;8.454;2023-02-26T10:50:30;100574.31;;;5.37;42.59
1652;BME280;823;49.028;8.454;2023-02-26T11:00:34;100590.88;;;4.91;41.93
1652;BME280;823;49.028;8.454;2023-02-26T11:05:34;100590.66;;;5.26;42.17
1652;BME280;823;49.028;8.454;2023-02-26T11:11:02;100587.09;;;5.43;40.95
1652;BME280;823;49.028;8.454;2023-02-26T11:16:09;100589.56;;;5.55;40.39
1652;BME280;823;49.028;8.454;2023-02-26T11:21:17;100586.31;;;5.33;41.05
1652;BME280;823;49.028;8.454;2023-02-26T11:26:25;100589.53;;;5.58;41.42
1652;BME280;823;49.028;8.454;2023-02-26T11:31:26;100598.22;;;5.42;42.03
1652;BME280;823;49.028;8.454;2023-02-26T11:36:28;100602.47;;;5.44;42.20
1652;BME280;823;49.028;8.454;2023-02-26T11:41:36;100604.16;;;5.47;42.04
1652;BME280;823;49.028;8.454;2023-02-26T11:46:42;100611.75;;;5.58;42.24
1652;BME280;823;49.028;8.454;2023-02-26T11:51:45;100603.25;;;5.54;42.17
1652;BME280;823;49.028;8.454;2023-02-26T11:56:46;100609.81;;;5.80;41.72
1652;BME280;823;49.028;8.454;2023-02-26T12:01:47;100602.75;;;6.08;41.71
1652;BME280;823;49.028;8.454;2023-02-26T12:06:50;100614.03;;;5.89;41.12
1652;BME280;823;49.028;8.454;2023-02-26T12:12:13;100602.81;;;6.01;40.97
1652;BME280;823;49.028;8.454;2023-02-26T12:38:19;100598.34;;;6.18;40.84
1652;BME280;823;49.028;8.454;2023-02-26T12:43:32;100605.25;;;6.11;40.53
1652;BME280;823;49.028;8.454;2023-02-26T12:54:01;100607.53;;;6.38;39.66
1652;BME280;823;49.028;8.454;2023-02-26T13:10:25;100605.41;;;5.96;40.34
1652;BME280;823;49.028;8.454;2023-02-26T13:15:48;100609.63;;;6.05;40.02
1652;BME280;823;49.028;8.454;2023-02-26T13:26:05;100599.78;;;6.41;39.18
1652;BME280;823;49.028;8.454;2023-02-26T13:31:11;100595.19;;;6.66;39.45
1652;BME280;823;49.028;8.454;2023-02-26T13:36:14;100608.03;;;6.64;38.64
1652;BME280;823;49.028;8.454;2023-02-26T13:41:23;100609.84;;;6.59;38.44
1652;BME280;823;49.028;8.454;2023-02-26T13:46:41;100610.03;;;6.45;38.71
1652;BME280;823;49.028;8.454;2023-02-26T13:51:48;100597.00;;;6.59;37.82
1652;BME280;823;49.028;8.454;2023-02-26T13:56:54;100604.56;;;6.69;37.56
1652;BME280;823;49.028;8.454;2023-02-26T14:07:48;100609.50;;;6.86;36.07
1652;BME280;823;49.028;8.454;2023-02-26T14:13:34;100612.47;;;6.56;36.21
1652;BME280;823;49.028;8.454;2023-02-26T14:23:40;100628.59;;;6.64;36.31
1652;BME280;823;49.028;8.454;2023-02-26T14:29:36;100629.63;;;6.53;36.07
1652;BME280;823;49.028;8.454;2023-02-26T14:34:07;100642.34;;;6.60;36.28
1652;BME280;823;49.028;8.454;2023-02-26T14:39:18;100644.94;;;6.60;36.45
1652;BME280;823;49.028;8.454;2023-02-26T14:44:25;100645.84;;;6.58;36.39
1652;BME280;823;49.028;8.454;2023-02-26T14:49:34;100652.63;;;6.63;35.67
1652;BME280;823;49.028;8.454;2023-02-26T15:00:02;100657.63;;;6.74;35.02
1652;BME280;823;49.028;8.454;2023-02-26T15:10:47;100659.16;;;6.13;35.95
1652;BME280;823;49.028;8.454;2023-02-26T15:15:58;100660.66;;;6.37;36.36
1652;BME280;823;49.028;8.454;2023-02-26T15:21:08;100669.84;;;6.55;36.57
1652;BME280;823;49.028;8.454;2023-02-26T15:26:16;100680.19;;;6.52;35.96
1652;BME280;823;49.028;8.454;2023-02-26T15:31:20;100665.66;;;6.48;36.10
1652;BME280;823;49.028;8.454;2023-02-26T15:36:20;100676.91;;;6.38;35.97
1652;BME280;823;49.028;8.454;2023-02-26T15:41:25;100688.13;;;6.29;35.51
1652;BME280;823;49.028;8.454;2023-02-26T15:46:32;100677.78;;;6.34;35.84
1652;BME280;823;49.028;8.454;2023-02-26T15:51:34;100682.91;;;6.37;36.18
1652;BME280;823;49.028;8.454;2023-02-26T15:56:36;100687.94;;;6.46;35.75
1652;BME280;823;49.028;8.454;2023-02-26T16:01:39;100703.84;;;6.00;35.04
1652;BME280;823;49.028;8.454;2023-02-26T16:06:42;100712.16;;;6.20;35.21
1652;BME280;823;49.028;8.454;2023-02-26T16:11:46;100720.72;;;6.22;35.43
1652;BME280;823;49.028;8.454;2023-02-26T16:16:49;100721.75;;;6.04;35.51
1652;BME280;823;49.028;8.454;2023-02-26T16:21:53;100721.84;;;5.90;34.90
1652;BME280;823;49.028;8.454;2023-02-26T16:26:59;100733.75;;;6.01;35.00
1652;BME280;823;49.028;8.454;2023-02-26T16:32:02;100739.75;;;6.03;33.77
1652;BME280;823;49.028;8.454;2023-02-26T16:42:36;100751.81;;;5.87;34.05
1652;BME280;823;49.028;8.454;2023-02-26T16:47:43;100762.06;;;5.88;33.84
1652;BME280;823;49.028;8.454;2023-02-26T16:52:57;100774.97;;;5.80;34.21
1652;BME280;823;49.028;8.454;2023-02-26T16:57:58;100785.22;;;5.82;34.16
1652;BME280;823;49.028;8.454;2023-02-26T17:03:11;100793.84;;;5.70;34.16
1652;BME280;823;49.028;8.454;2023-02-26T17:08:17;100799.69;;;6.00;34.40
1652;BME280;823;49.028;8.454;2023-02-26T17:13:23;100799.84;;;5.71;34.64
1652;BME280;823;49.028;8.454;2023-02-26T17:18:24;100807.66;;;5.55;34.06
1652;BME280;823;49.028;8.454;2023-02-26T17:23:28;100809.50;;;5.25;34.64
1652;BME280;823;49.028;8.454;2023-02-26T17:28:32;100809.41;;;5.47;35.71
1652;BME280;823;49.028;8.454;2023-02-26T17:33:35;100817.91;;;5.52;34.84
1652;BME280;823;49.028;8.454;2023-02-26T17:38:37;100824.66;;;5.69;34.59
1652;BME280;823;49.028;8.454;2023-02-26T17:43:38;100834.91;;;5.73;34.42
1652;BME280;823;49.028;8.454;2023-02-26T17:48:38;100843.63;;;5.38;34.93
1652;BME280;823;49.028;8.454;2023-02-26T17:53:39;100849.50;;;5.63;34.82
1652;BME280;823;49.028;8.454;2023-02-26T17:58:43;100856.34;;;5.65;34.52
1652;BME280;823;49.028;8.454;2023-02-26T18:03:44;100849.66;;;5.22;34.49
1652;BME280;823;49.028;8.454;2023-02-26T18:08:45;100860.72;;;5.39;34.69
1652;BME280;823;49.028;8.454;2023-02-26T18:13:47;100859.78;;;5.60;34.45
1652;BME280;823;49.028;8.454;2023-02-26T18:18:48;100874.47;;;5.23;34.10
1652;BME280;823;49.028;8.454;2023-02-26T18:23:48;100877.81;;;5.42;33.99
1652;BME280;823;49.028;8.454;2023-02-26T18:28:49;100878.69;;;5.38;33.95
1652;BME280;823;49.028;8.454;2023-02-26T18:33:50;100880.47;;;5.17;34.16
1652;BME280;823;49.028;8.454;2023-02-26T18:38:50;100887.31;;;5.14;34.39
1652;BME280;823;49.028;8.454;2023-02-26T18:43:50;100885.59;;;5.17;33.88
1652;BME280;823;49.028;8.454;2023-02-26T18:48:51;100881.41;;;4.93;34.65
1652;BME280;823;49.028;8.454;2023-02-26T18:53:52;100902.75;;;4.72;35.30
1652;BME280;823;49.028;8.454;2023-02-26T18:58:53;100902.75;;;4.81;35.21
1652;BME280;823;49.028;8.454;2023-02-26T19:03:54;100901.00;;;4.95;34.91
1652;BME280;823;49.028;8.454;2023-02-26T19:08:54;100902.75;;;5.03;35.11
1652;BME280;823;49.028;8.454;2023-02-26T19:13:54;100915.56;;;4.83;35.29
1652;BME280;823;49.028;8.454;2023-02-26T19:18:55;100913.00;;;5.03;35.57
1652;BME280;823;49.028;8.454;2023-02-26T19:23:55;100909.59;;;4.68;35.91
1652;BME280;823;49.028;8.454;2023-02-26T19:28:55;100920.72;;;4.75;35.86
1652;BME280;823;49.028;8.454;2023-02-26T19:33:56;100921.56;;;4.72;35.88
1652;BME280;823;49.028;8.454;2023-02-26T19:38:56;100924.13;;;4.60;36.20
1652;BME280;823;49.028;8.454;2023-02-26T19:43:56;100923.25;;;4.70;36.18
1652;BME280;823;49.028;8.454;2023-02-26T19:48:57;100928.34;;;4.25;36.00
1652;BME280;823;49.028;8.454;2023-02-26T19:53:57;100933.50;;;4.44;35.92
1652;BME280;823;49.028;8.454;2023-02-26T19:58:58;100930.97;;;4.49;36.02
1652;BME280;823;49.028;8.454;2023-02-26T20:03:59;100943.69;;;4.15;36.56
1652;BME280;823;49.028;8.454;2023-02-26T20:09:00;100948.81;;;4.12;36.08
1652;BME280;823;49.028;8.454;2023-02-26T20:14:00;100961.53;;;3.93;36.71
1652;BME280;823;49.028;8.454;2023-02-26T20:19:01;100968.38;;;3.96;36.38
1652;BME280;823;49.028;8.454;2023-02-26T20:24:01;100973.50;;;3.94;36.35
1652;BME280;823;49.028;8.454;2023-02-26T20:29:02;100965.75;;;3.82;36.73
1652;BME280;823;49.028;8.454;2023-02-26T20:34:03;100981.19;;;3.97;36.11
1652;BME280;823;49.028;8.454;2023-02-26T20:39:04;100985.47;;;4.03;36.32
1652;BME280;823;49.028;8.454;2023-02-26T20:44:06;100991.34;;;3.83;36.36
1652;BME280;823;49.028;8.454;2023-02-26T20:49:06;100992.19;;;3.79;36.46
1652;BME280;823;49.028;8.454;2023-02-26T20:54:11;100994.72;;;3.71;36.62
1652;BME280;823;49.028;8.454;2023-02-26T20:59:16;100996.47;;;3.77;36.68
1652;BME280;823;49.028;8.454;2023-02-26T21:04:17;101002.28;;;3.48;37.09
1652;BME280;823;49.028;8.454;2023-02-26T21:09:17;100997.31;;;3.76;36.94
1652;BME280;823;49.028;8.454;2023-02-26T21:14:17;100998.06;;;3.60;37.20
1652;BME280;823;49.028;8.454;2023-02-26T21:19:18;101009.19;;;3.69;37.14
1652;BME280;823;49.028;8.454;2023-02-26T21:24:19;101005.72;;;3.55;37.60
1652;BME280;823;49.028;8.454;2023-02-26T21:29:19;101003.16;;;3.50;37.71
1652;BME280;823;49.028;8.454;2023-02-26T21:34:20;101009.00;;;3.35;37.85
1652;BME280;823;49.028;8.454;2023-02-26T21:39:20;101003.09;;;3.41;38.35
1652;BME280;823;49.028;8.454;2023-02-26T21:44:20;101008.09;;;3.26;38.39
1652;BME280;823;49.028;8.454;2023-02-26T21:49:21;101018.38;;;3.36;39.00
1652;BME280;823;49.028;8.454;2023-02-26T21:54:22;101016.53;;;3.18;39.56
1652;BME280;823;49.028;8.454;2023-02-26T21:59:22;101023.47;;;3.32;39.27
1652;BME280;823;49.028;8.454;2023-02-26T22:04:22;101009.75;;;3.17;40.03
1652;BME280;823;49.028;8.454;2023-02-26T22:09:23;101004.56;;;3.08;40.54
1652;BME280;823;49.028;8.454;2023-02-26T22:14:23;101007.00;;;2.97;40.82
1652;BME280;823;49.028;8.454;2023-02-26T22:19:24;101002.00;;;3.08;40.98
1652;BME280;823;49.028;8.454;2023-02-26T22:24:24;101009.72;;;3.16;40.75
1652;BME280;823;49.028;8.454;2023-02-26T22:29:25;101006.38;;;3.24;41.06
1652;BME280;823;49.028;8.454;2023-02-26T22:34:25;101008.09;;;3.24;41.40
1652;BME280;823;49.028;8.454;2023-02-26T22:39:26;101009.75;;;3.19;41.19
1652;BME280;823;49.028;8.454;2023-02-26T22:44:27;101017.41;;;3.19;41.28
1652;BME280;823;49.028;8.454;2023-02-26T22:49:27;101013.03;;;3.04;41.71
1652;BME280;823;49.028;8.454;2023-02-26T22:54:27;101013.00;;;2.98;42.17
1652;BME280;823;49.028;8.454;2023-02-26T22:59:27;101028.50;;;3.19;41.81
1652;BME280;823;49.028;8.454;2023-02-26T23:04:28;101024.19;;;3.12;42.34
1652;BME280;823;49.028;8.454;2023-02-26T23:09:28;101022.56;;;3.23;41.91
1652;BME280;823;49.028;8.454;2023-02-26T23:14:28;101027.66;;;3.23;42.46
1652;BME280;823;49.028;8.454;2023-02-26T23:19:29;101027.69;;;3.27;42.52
1652;BME280;823;49.028;8.454;2023-02-26T23:24:29;101019.88;;;3.08;42.66
1652;BME280;823;49.028;8.454;2023-02-26T23:29:29;101016.50;;;3.11;42.91
1652;BME280;823;49.028;8.454;2023-02-26T23:34:30;101008.03;;;3.19;43.09
1652;BME280;823;49.028;8.454;2023-02-26T23:39:30;101013.22;;;3.26;42.70
1652;BME280;823;49.028;8.454;2023-02-26T23:44:30;101006.28;;;3.12;43.18
1652;BME280;823;49.028;8.454;2023-02-26T23:49:31;101014.69;;;3.00;43.82
1652;BME280;823;49.028;8.454;2023-02-26T23:54:31;101013.06;;;3.07;44.05
1652;BME280;823;49.028;8.454;2023-02-26T23:59:32;101008.84;;;3.12;43.52
