sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40848;DHT22;26570;50.962;5.340;2022-11-20T00:01:50;4.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T00:04:35;5.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T00:07:20;5.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T00:10:05;5.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T00:12:50;4.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T00:15:35;4.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T00:18:20;4.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T00:21:09;4.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T00:23:56;4.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T00:26:41;4.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T00:29:26;4.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T00:32:11;4.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T00:34:56;4.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T00:37:42;4.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T00:40:27;4.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T00:43:11;4.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T00:46:01;4.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T00:48:47;4.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T00:51:32;4.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T00:54:17;4.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T00:57:02;4.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T00:59:47;4.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T01:02:32;4.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T01:05:17;4.50;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T01:08:02;4.50;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T01:10:47;4.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T01:13:32;4.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T01:16:29;4.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T01:19:18;4.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T01:22:04;4.60;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T01:24:48;4.40;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T01:27:33;4.50;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T01:30:18;4.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T01:33:03;4.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T01:35:47;5.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T01:38:33;5.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T01:41:18;4.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T01:47:46;4.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T01:50:31;4.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T01:53:20;4.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T01:56:09;4.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T01:58:58;4.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T02:01:46;4.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T02:04:31;4.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T02:07:16;4.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T02:10:02;5.20;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T02:12:48;5.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T02:15:52;4.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T02:18:37;4.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T02:21:40;4.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T02:24:27;4.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T02:27:14;4.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T02:30:04;5.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T02:32:52;5.30;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T02:35:41;5.30;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T02:38:26;5.30;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T02:41:11;5.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T02:43:56;5.30;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T02:46:41;5.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T02:49:26;5.20;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T02:52:11;5.20;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T02:54:56;5.20;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T02:57:41;5.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T03:00:26;4.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T03:03:11;4.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T03:05:59;5.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T03:08:44;4.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T03:11:29;4.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T03:14:14;4.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T03:16:59;4.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T03:19:44;4.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T03:22:29;4.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T03:25:15;4.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T03:28:00;4.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T03:30:45;5.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T03:33:30;5.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T03:36:17;5.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T03:39:02;4.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T03:41:48;5.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T03:44:32;4.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T03:47:17;4.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T03:50:03;4.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T03:52:48;4.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T03:55:32;4.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T03:58:17;4.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T04:01:11;4.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T04:03:57;4.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T04:06:42;4.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T04:09:27;5.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T04:12:12;5.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T04:14:57;5.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T04:17:42;4.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T04:20:26;4.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T04:23:11;4.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T04:26:02;4.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T04:28:48;5.20;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T04:31:34;5.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T04:34:19;5.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T04:37:04;5.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T04:39:49;5.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T04:42:34;5.20;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T04:45:19;5.30;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T04:48:04;5.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T04:50:49;5.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T04:53:34;5.40;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T04:56:19;5.20;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T04:59:04;5.20;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T05:01:48;5.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T05:04:33;4.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T05:07:18;5.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T05:10:04;5.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T05:12:49;4.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T05:15:34;5.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T05:18:41;4.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T05:21:26;4.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T05:24:12;4.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T05:26:57;4.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T05:29:42;4.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T05:32:27;4.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T05:35:12;4.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T05:37:57;4.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T05:40:42;5.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T05:43:27;5.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T05:46:14;5.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T05:48:59;5.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T05:51:45;5.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T05:54:29;5.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T05:57:14;5.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T05:59:59;5.20;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T06:02:44;5.20;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T06:05:29;5.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T06:08:14;5.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T06:11:07;5.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T06:13:52;5.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T06:16:37;5.30;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T06:19:22;5.40;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T06:22:07;5.60;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T06:24:52;5.40;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T06:27:38;5.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T06:30:23;5.20;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T06:33:08;5.20;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T06:35:55;5.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T06:38:40;5.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T06:41:25;5.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T06:44:10;5.30;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T06:46:55;5.40;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T06:49:40;5.40;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T06:52:25;5.20;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T06:55:10;5.20;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T06:57:55;5.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T07:00:40;5.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T07:03:25;5.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T07:06:10;5.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T07:08:56;5.20;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T07:11:41;5.20;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T07:14:26;5.30;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T07:17:11;5.40;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T07:19:58;5.30;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T07:22:43;5.30;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T07:25:28;5.20;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T07:28:13;5.20;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T07:30:59;5.30;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T07:33:43;5.20;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T07:36:28;5.40;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T07:39:14;5.30;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T07:41:59;5.40;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T07:44:43;5.40;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T07:47:28;5.50;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T07:50:20;5.50;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T07:53:06;5.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T07:55:51;5.60;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T07:58:39;5.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T08:01:24;5.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T08:04:09;5.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T08:06:54;5.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T08:09:39;5.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T08:12:24;5.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T08:15:28;5.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T08:18:13;5.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T08:21:01;6.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T08:23:46;6.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T08:26:31;6.20;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T08:29:18;6.20;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T08:32:09;6.20;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T08:34:53;6.30;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T08:37:38;6.40;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T08:40:26;6.50;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T08:43:10;6.50;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T08:45:58;6.60;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T08:48:43;6.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T08:51:30;6.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T08:54:15;6.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T08:56:59;6.60;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T08:59:44;6.60;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T09:02:29;6.60;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T09:05:14;6.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T09:07:59;6.60;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T09:10:44;6.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T09:13:29;6.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T09:16:14;6.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T09:18:58;6.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T09:21:43;7.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T09:24:28;7.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T09:27:12;7.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T09:29:58;7.20;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T09:32:43;7.30;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T09:35:27;7.40;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T09:38:12;7.50;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T09:41:04;7.60;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T09:44:01;7.50;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T09:47:03;7.50;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T09:56:08;7.60;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T09:58:58;7.60;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T10:01:43;7.60;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T10:04:31;7.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T10:07:33;7.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T10:10:41;7.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T10:14:00;7.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T10:17:03;7.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T10:20:06;7.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T10:26:02;7.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T10:32:03;8.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T10:38:00;8.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T10:40:57;8.20;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T10:44:08;8.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T10:46:54;8.20;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T10:49:39;8.20;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T10:59:33;8.20;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T11:05:25;8.30;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T11:08:14;8.40;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T11:11:02;8.50;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T11:13:51;8.60;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T11:16:40;8.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T11:19:33;8.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T11:22:18;8.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T11:25:03;8.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T11:27:50;8.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T11:30:43;8.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T11:33:30;8.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T11:36:22;8.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T11:39:15;8.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T11:42:01;8.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T11:44:47;9.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T11:47:51;9.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T11:50:36;9.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T11:53:39;9.30;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T11:56:25;9.40;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T11:59:20;9.40;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T12:05:28;9.60;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T12:08:27;9.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T12:17:21;10.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T12:20:13;9.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T12:26:55;10.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T12:36:02;10.40;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T12:39:17;10.50;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T12:42:42;10.60;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T12:49:12;10.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T12:58:32;11.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T13:08:00;11.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T13:11:03;11.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T13:14:07;10.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T13:17:19;11.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T13:20:09;11.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T13:22:57;10.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T13:25:43;10.60;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T13:28:29;10.40;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T13:31:35;10.30;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T13:34:24;10.20;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T13:37:31;10.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T13:40:22;10.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T13:43:19;10.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T13:46:07;10.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T13:48:52;9.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T13:51:46;9.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T14:00:44;9.60;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T14:03:30;9.60;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T14:06:30;9.60;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T14:09:30;9.50;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T14:12:17;9.50;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T14:15:02;9.40;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T14:17:48;9.40;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T14:20:33;9.30;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T14:23:28;9.60;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T14:26:17;9.50;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T14:29:04;9.40;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T14:31:54;9.30;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T14:34:50;9.30;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T14:37:45;9.30;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T14:40:35;9.30;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T14:43:25;9.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T14:46:11;8.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T14:49:00;8.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T14:51:45;8.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T14:54:30;8.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T14:57:28;8.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T15:02:58;8.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T15:05:46;8.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T15:08:32;8.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T15:11:20;8.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T15:14:09;8.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T15:16:55;8.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T15:19:40;8.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T15:22:25;8.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T15:25:17;8.60;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T15:28:04;8.60;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T15:30:54;8.60;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T15:33:40;8.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T15:36:25;8.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T15:39:10;8.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T15:41:56;8.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T15:44:40;8.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T15:47:29;8.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T15:50:17;8.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T15:53:02;8.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T15:55:49;8.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T15:58:34;8.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T16:01:21;8.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T16:04:14;8.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T16:07:00;8.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T16:09:45;8.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T16:12:30;8.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T16:15:34;8.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T16:18:32;8.90;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T16:21:17;8.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T16:24:04;8.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T16:26:54;8.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T16:29:39;8.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T16:32:23;8.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T16:35:08;9.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T16:37:54;9.20;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T16:40:40;9.20;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T16:43:25;9.20;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T16:46:10;9.20;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T16:49:03;9.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T16:51:50;9.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T16:54:35;9.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T16:57:20;9.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T17:00:06;9.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T17:02:52;9.20;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T17:05:36;9.30;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T17:08:22;9.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T17:11:09;9.30;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T17:13:55;9.40;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T17:16:41;9.40;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T17:19:26;9.30;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T17:22:11;9.30;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T17:24:56;9.20;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T17:27:41;9.20;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T17:30:26;9.20;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T17:33:11;9.20;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T17:36:23;9.30;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T17:39:14;9.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T17:41:59;9.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T17:45:03;9.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T17:47:49;9.20;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T17:50:34;9.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T17:53:19;9.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T17:56:05;9.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T17:59:10;9.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T18:01:55;9.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T18:04:40;9.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T18:07:25;9.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T18:10:10;9.20;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T18:12:55;9.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T18:15:40;9.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T18:18:25;9.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T18:21:11;9.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T18:23:56;9.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T18:26:42;9.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T18:29:27;9.10;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T18:32:12;9.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T18:34:57;9.00;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T18:37:42;8.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T18:40:28;8.80;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T18:43:27;8.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T18:46:30;8.60;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T18:49:16;8.60;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T18:52:01;8.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T18:54:47;8.70;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T18:57:32;8.60;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T19:00:17;8.50;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T19:03:03;8.60;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T19:05:51;8.50;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T19:08:36;8.50;99.90
40848;DHT22;26570;50.962;5.340;2022-11-20T19:11:21;8.40;99.90