sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26530;SDS011;14201;43.188;24.160;2024-03-08T00:11:58;44.60;;;26.80;;
26530;SDS011;14201;43.188;24.160;2024-03-08T00:14:23;44.20;;;27.08;;
26530;SDS011;14201;43.188;24.160;2024-03-08T02:16:01;25.70;;;17.90;;
26530;SDS011;14201;43.188;24.160;2024-03-08T02:18:30;25.98;;;18.33;;
26530;SDS011;14201;43.188;24.160;2024-03-08T02:21:00;24.80;;;17.63;;
26530;SDS011;14201;43.188;24.160;2024-03-08T02:23:27;24.92;;;17.55;;
26530;SDS011;14201;43.188;24.160;2024-03-08T02:25:54;24.75;;;18.48;;
26530;SDS011;14201;43.188;24.160;2024-03-08T02:28:21;29.05;;;19.33;;
26530;SDS011;14201;43.188;24.160;2024-03-08T02:30:48;26.83;;;19.25;;
26530;SDS011;14201;43.188;24.160;2024-03-08T02:33:15;28.70;;;19.00;;
26530;SDS011;14201;43.188;24.160;2024-03-08T02:35:44;24.48;;;18.55;;
26530;SDS011;14201;43.188;24.160;2024-03-08T02:38:11;25.45;;;18.90;;
26530;SDS011;14201;43.188;24.160;2024-03-08T02:40:44;25.83;;;17.05;;
26530;SDS011;14201;43.188;24.160;2024-03-08T02:43:10;23.00;;;16.52;;
26530;SDS011;14201;43.188;24.160;2024-03-08T02:45:37;25.30;;;18.48;;
26530;SDS011;14201;43.188;24.160;2024-03-08T02:48:04;23.38;;;17.60;;
26530;SDS011;14201;43.188;24.160;2024-03-08T02:50:31;29.85;;;18.55;;
26530;SDS011;14201;43.188;24.160;2024-03-08T02:52:57;25.23;;;17.33;;
26530;SDS011;14201;43.188;24.160;2024-03-08T02:55:23;25.65;;;18.80;;
26530;SDS011;14201;43.188;24.160;2024-03-08T02:57:50;28.80;;;19.30;;
26530;SDS011;14201;43.188;24.160;2024-03-08T03:00:17;26.90;;;18.88;;
26530;SDS011;14201;43.188;24.160;2024-03-08T03:02:44;28.02;;;19.95;;
26530;SDS011;14201;43.188;24.160;2024-03-08T03:05:11;28.80;;;20.80;;
26530;SDS011;14201;43.188;24.160;2024-03-08T03:07:37;34.20;;;21.13;;
26530;SDS011;14201;43.188;24.160;2024-03-08T03:10:04;28.73;;;20.88;;
26530;SDS011;14201;43.188;24.160;2024-03-08T03:12:30;29.67;;;19.60;;
26530;SDS011;14201;43.188;24.160;2024-03-08T03:14:57;28.98;;;20.40;;
26530;SDS011;14201;43.188;24.160;2024-03-08T03:17:23;29.00;;;19.80;;
26530;SDS011;14201;43.188;24.160;2024-03-08T03:19:49;31.58;;;20.42;;
26530;SDS011;14201;43.188;24.160;2024-03-08T03:22:16;30.77;;;20.70;;
26530;SDS011;14201;43.188;24.160;2024-03-08T03:24:43;30.05;;;19.90;;
26530;SDS011;14201;43.188;24.160;2024-03-08T03:27:11;31.00;;;20.80;;
26530;SDS011;14201;43.188;24.160;2024-03-08T03:29:38;31.13;;;20.83;;
26530;SDS011;14201;43.188;24.160;2024-03-08T03:32:05;32.38;;;21.30;;
26530;SDS011;14201;43.188;24.160;2024-03-08T03:34:33;29.23;;;20.63;;
26530;SDS011;14201;43.188;24.160;2024-03-08T03:37:01;32.50;;;21.52;;
26530;SDS011;14201;43.188;24.160;2024-03-08T03:39:28;31.35;;;21.20;;
26530;SDS011;14201;43.188;24.160;2024-03-08T03:41:57;30.05;;;20.08;;
26530;SDS011;14201;43.188;24.160;2024-03-08T03:44:23;27.00;;;19.58;;
26530;SDS011;14201;43.188;24.160;2024-03-08T03:46:49;30.88;;;20.75;;
26530;SDS011;14201;43.188;24.160;2024-03-08T03:49:16;31.00;;;21.17;;
26530;SDS011;14201;43.188;24.160;2024-03-08T03:51:42;30.58;;;20.95;;
26530;SDS011;14201;43.188;24.160;2024-03-08T03:54:09;30.52;;;20.85;;
26530;SDS011;14201;43.188;24.160;2024-03-08T03:56:35;33.67;;;20.88;;
26530;SDS011;14201;43.188;24.160;2024-03-08T03:59:01;30.92;;;20.27;;
26530;SDS011;14201;43.188;24.160;2024-03-08T04:01:26;30.63;;;21.63;;
26530;SDS011;14201;43.188;24.160;2024-03-08T04:03:52;30.02;;;21.58;;
26530;SDS011;14201;43.188;24.160;2024-03-08T04:06:18;31.73;;;20.95;;
26530;SDS011;14201;43.188;24.160;2024-03-08T04:08:43;31.80;;;21.30;;
26530;SDS011;14201;43.188;24.160;2024-03-08T04:11:09;30.27;;;20.52;;
26530;SDS011;14201;43.188;24.160;2024-03-08T04:13:34;28.80;;;20.05;;
26530;SDS011;14201;43.188;24.160;2024-03-08T04:16:01;29.83;;;20.23;;
26530;SDS011;14201;43.188;24.160;2024-03-08T04:18:27;29.15;;;19.80;;
26530;SDS011;14201;43.188;24.160;2024-03-08T04:20:53;29.33;;;20.63;;
26530;SDS011;14201;43.188;24.160;2024-03-08T04:23:19;29.33;;;20.35;;
26530;SDS011;14201;43.188;24.160;2024-03-08T04:25:44;28.98;;;19.55;;
26530;SDS011;14201;43.188;24.160;2024-03-08T04:28:10;29.60;;;21.15;;
26530;SDS011;14201;43.188;24.160;2024-03-08T04:30:37;33.08;;;21.52;;
26530;SDS011;14201;43.188;24.160;2024-03-08T04:33:04;31.10;;;21.20;;
26530;SDS011;14201;43.188;24.160;2024-03-08T04:35:32;33.05;;;21.90;;
26530;SDS011;14201;43.188;24.160;2024-03-08T04:37:57;34.22;;;21.83;;
26530;SDS011;14201;43.188;24.160;2024-03-08T04:40:23;29.60;;;21.00;;
26530;SDS011;14201;43.188;24.160;2024-03-08T04:42:49;28.13;;;20.25;;
26530;SDS011;14201;43.188;24.160;2024-03-08T04:45:16;32.05;;;21.40;;
26530;SDS011;14201;43.188;24.160;2024-03-08T04:47:42;34.03;;;21.98;;
26530;SDS011;14201;43.188;24.160;2024-03-08T04:50:07;29.75;;;21.35;;
26530;SDS011;14201;43.188;24.160;2024-03-08T04:52:34;28.52;;;19.75;;
26530;SDS011;14201;43.188;24.160;2024-03-08T04:55:00;29.30;;;19.52;;
26530;SDS011;14201;43.188;24.160;2024-03-08T04:57:29;27.60;;;19.17;;
26530;SDS011;14201;43.188;24.160;2024-03-08T04:59:55;28.27;;;19.60;;
26530;SDS011;14201;43.188;24.160;2024-03-08T05:02:20;25.98;;;18.95;;
26530;SDS011;14201;43.188;24.160;2024-03-08T05:04:48;26.35;;;18.45;;
26530;SDS011;14201;43.188;24.160;2024-03-08T05:07:13;28.52;;;19.08;;
26530;SDS011;14201;43.188;24.160;2024-03-08T05:09:39;23.48;;;16.80;;
26530;SDS011;14201;43.188;24.160;2024-03-08T05:12:06;24.35;;;17.02;;
26530;SDS011;14201;43.188;24.160;2024-03-08T05:14:33;22.13;;;16.60;;
26530;SDS011;14201;43.188;24.160;2024-03-08T05:17:00;21.40;;;16.15;;
26530;SDS011;14201;43.188;24.160;2024-03-08T05:19:26;22.55;;;15.73;;
26530;SDS011;14201;43.188;24.160;2024-03-08T05:21:52;20.60;;;14.25;;
26530;SDS011;14201;43.188;24.160;2024-03-08T05:24:18;21.77;;;15.40;;
26530;SDS011;14201;43.188;24.160;2024-03-08T05:26:43;20.17;;;15.00;;
26530;SDS011;14201;43.188;24.160;2024-03-08T05:29:09;20.23;;;14.85;;
26530;SDS011;14201;43.188;24.160;2024-03-08T05:31:56;21.55;;;15.48;;
26530;SDS011;14201;43.188;24.160;2024-03-08T05:34:22;20.50;;;15.60;;
26530;SDS011;14201;43.188;24.160;2024-03-08T05:36:48;22.95;;;15.73;;
26530;SDS011;14201;43.188;24.160;2024-03-08T05:39:16;21.65;;;15.55;;
26530;SDS011;14201;43.188;24.160;2024-03-08T05:41:42;24.00;;;16.17;;
26530;SDS011;14201;43.188;24.160;2024-03-08T05:44:09;27.35;;;19.13;;
26530;SDS011;14201;43.188;24.160;2024-03-08T05:46:35;29.98;;;19.27;;
26530;SDS011;14201;43.188;24.160;2024-03-08T05:49:02;29.48;;;20.08;;
26530;SDS011;14201;43.188;24.160;2024-03-08T05:51:31;30.20;;;20.25;;
26530;SDS011;14201;43.188;24.160;2024-03-08T05:54:00;30.65;;;20.95;;
26530;SDS011;14201;43.188;24.160;2024-03-08T05:56:28;28.15;;;20.80;;
26530;SDS011;14201;43.188;24.160;2024-03-08T05:58:57;30.13;;;20.30;;
26530;SDS011;14201;43.188;24.160;2024-03-08T06:01:26;25.45;;;18.98;;
26530;SDS011;14201;43.188;24.160;2024-03-08T06:03:52;22.48;;;16.40;;
26530;SDS011;14201;43.188;24.160;2024-03-08T06:06:20;18.88;;;13.98;;
26530;SDS011;14201;43.188;24.160;2024-03-08T06:08:47;19.00;;;14.18;;
26530;SDS011;14201;43.188;24.160;2024-03-08T06:11:16;19.52;;;14.05;;
26530;SDS011;14201;43.188;24.160;2024-03-08T06:13:43;20.08;;;14.60;;
26530;SDS011;14201;43.188;24.160;2024-03-08T06:16:09;20.67;;;15.50;;
26530;SDS011;14201;43.188;24.160;2024-03-08T06:18:35;22.38;;;16.33;;
26530;SDS011;14201;43.188;24.160;2024-03-08T06:21:07;22.13;;;16.33;;
26530;SDS011;14201;43.188;24.160;2024-03-08T06:23:41;20.95;;;15.45;;
26530;SDS011;14201;43.188;24.160;2024-03-08T06:26:09;20.17;;;14.55;;
26530;SDS011;14201;43.188;24.160;2024-03-08T06:28:35;20.83;;;14.80;;
26530;SDS011;14201;43.188;24.160;2024-03-08T06:31:01;18.42;;;14.68;;
26530;SDS011;14201;43.188;24.160;2024-03-08T06:33:27;16.45;;;13.10;;
26530;SDS011;14201;43.188;24.160;2024-03-08T06:35:56;17.65;;;14.00;;
26530;SDS011;14201;43.188;24.160;2024-03-08T06:38:25;19.30;;;13.93;;
26530;SDS011;14201;43.188;24.160;2024-03-08T06:40:51;19.27;;;14.95;;
26530;SDS011;14201;43.188;24.160;2024-03-08T06:43:18;20.50;;;14.63;;
26530;SDS011;14201;43.188;24.160;2024-03-08T06:45:46;21.83;;;15.32;;
26530;SDS011;14201;43.188;24.160;2024-03-08T06:48:16;24.40;;;16.87;;
26530;SDS011;14201;43.188;24.160;2024-03-08T06:50:46;25.90;;;18.08;;
26530;SDS011;14201;43.188;24.160;2024-03-08T06:53:13;26.08;;;18.40;;
26530;SDS011;14201;43.188;24.160;2024-03-08T06:55:39;24.48;;;17.15;;
26530;SDS011;14201;43.188;24.160;2024-03-08T06:58:05;25.05;;;17.33;;
26530;SDS011;14201;43.188;24.160;2024-03-08T07:00:32;26.33;;;17.90;;
26530;SDS011;14201;43.188;24.160;2024-03-08T07:02:58;25.35;;;17.10;;
26530;SDS011;14201;43.188;24.160;2024-03-08T07:05:27;25.38;;;17.10;;
26530;SDS011;14201;43.188;24.160;2024-03-08T07:07:56;22.35;;;15.10;;
26530;SDS011;14201;43.188;24.160;2024-03-08T07:10:22;21.85;;;15.07;;
26530;SDS011;14201;43.188;24.160;2024-03-08T07:12:51;23.52;;;16.50;;
26530;SDS011;14201;43.188;24.160;2024-03-08T07:15:18;22.45;;;16.10;;
26530;SDS011;14201;43.188;24.160;2024-03-08T07:17:47;21.63;;;15.05;;
26530;SDS011;14201;43.188;24.160;2024-03-08T07:20:13;20.98;;;14.27;;
26530;SDS011;14201;43.188;24.160;2024-03-08T07:22:41;18.35;;;13.25;;
26530;SDS011;14201;43.188;24.160;2024-03-08T07:25:06;21.40;;;14.30;;
26530;SDS011;14201;43.188;24.160;2024-03-08T07:27:33;19.63;;;14.27;;
26530;SDS011;14201;43.188;24.160;2024-03-08T07:30:00;19.65;;;13.88;;
26530;SDS011;14201;43.188;24.160;2024-03-08T07:32:26;18.77;;;13.48;;
26530;SDS011;14201;43.188;24.160;2024-03-08T07:34:55;18.73;;;14.13;;
26530;SDS011;14201;43.188;24.160;2024-03-08T07:37:21;18.73;;;13.38;;
26530;SDS011;14201;43.188;24.160;2024-03-08T07:39:47;19.25;;;13.80;;
26530;SDS011;14201;43.188;24.160;2024-03-08T07:42:12;21.15;;;14.30;;
26530;SDS011;14201;43.188;24.160;2024-03-08T07:44:38;19.73;;;13.95;;
26530;SDS011;14201;43.188;24.160;2024-03-08T07:47:04;21.38;;;15.45;;
26530;SDS011;14201;43.188;24.160;2024-03-08T07:49:30;21.70;;;15.88;;
26530;SDS011;14201;43.188;24.160;2024-03-08T07:51:56;22.65;;;15.90;;
26530;SDS011;14201;43.188;24.160;2024-03-08T07:54:22;24.10;;;16.58;;
26530;SDS011;14201;43.188;24.160;2024-03-08T07:56:48;23.00;;;16.30;;
26530;SDS011;14201;43.188;24.160;2024-03-08T07:59:16;22.02;;;16.17;;
26530;SDS011;14201;43.188;24.160;2024-03-08T08:01:41;20.15;;;14.77;;
26530;SDS011;14201;43.188;24.160;2024-03-08T08:04:09;21.10;;;15.27;;
26530;SDS011;14201;43.188;24.160;2024-03-08T08:06:38;18.90;;;14.25;;
26530;SDS011;14201;43.188;24.160;2024-03-08T08:09:07;19.13;;;13.90;;
26530;SDS011;14201;43.188;24.160;2024-03-08T08:11:39;18.40;;;13.95;;
26530;SDS011;14201;43.188;24.160;2024-03-08T08:14:06;25.50;;;18.63;;
26530;SDS011;14201;43.188;24.160;2024-03-08T08:16:35;32.00;;;23.17;;
26530;SDS011;14201;43.188;24.160;2024-03-08T08:19:02;25.08;;;18.40;;
26530;SDS011;14201;43.188;24.160;2024-03-08T08:21:35;20.88;;;15.07;;
26530;SDS011;14201;43.188;24.160;2024-03-08T08:24:03;21.15;;;15.10;;
26530;SDS011;14201;43.188;24.160;2024-03-08T08:26:29;19.80;;;14.90;;
26530;SDS011;14201;43.188;24.160;2024-03-08T08:28:55;17.90;;;14.00;;
26530;SDS011;14201;43.188;24.160;2024-03-08T08:31:21;18.95;;;14.65;;
26530;SDS011;14201;43.188;24.160;2024-03-08T08:33:46;21.48;;;14.43;;
26530;SDS011;14201;43.188;24.160;2024-03-08T08:36:15;19.58;;;14.80;;
26530;SDS011;14201;43.188;24.160;2024-03-08T08:38:40;20.65;;;15.32;;
26530;SDS011;14201;43.188;24.160;2024-03-08T08:41:09;23.17;;;15.85;;
26530;SDS011;14201;43.188;24.160;2024-03-08T08:43:36;42.15;;;29.52;;
26530;SDS011;14201;43.188;24.160;2024-03-08T08:46:02;23.75;;;17.35;;
26530;SDS011;14201;43.188;24.160;2024-03-08T08:48:28;24.75;;;16.83;;
26530;SDS011;14201;43.188;24.160;2024-03-08T08:50:54;23.02;;;15.90;;
26530;SDS011;14201;43.188;24.160;2024-03-08T08:53:20;26.15;;;17.73;;
26530;SDS011;14201;43.188;24.160;2024-03-08T08:55:47;31.27;;;21.00;;
26530;SDS011;14201;43.188;24.160;2024-03-08T08:58:13;27.52;;;19.15;;
26530;SDS011;14201;43.188;24.160;2024-03-08T09:00:39;30.23;;;20.85;;
26530;SDS011;14201;43.188;24.160;2024-03-08T09:03:05;31.48;;;21.35;;
26530;SDS011;14201;43.188;24.160;2024-03-08T09:05:32;33.60;;;21.70;;
26530;SDS011;14201;43.188;24.160;2024-03-08T09:07:59;47.17;;;30.77;;
26530;SDS011;14201;43.188;24.160;2024-03-08T09:10:26;45.90;;;30.42;;
26530;SDS011;14201;43.188;24.160;2024-03-08T09:12:52;49.03;;;31.33;;
26530;SDS011;14201;43.188;24.160;2024-03-08T09:15:18;41.05;;;27.42;;
26530;SDS011;14201;43.188;24.160;2024-03-08T09:17:46;36.05;;;24.85;;
26530;SDS011;14201;43.188;24.160;2024-03-08T09:20:13;37.75;;;24.17;;
26530;SDS011;14201;43.188;24.160;2024-03-08T09:22:40;41.88;;;28.75;;
26530;SDS011;14201;43.188;24.160;2024-03-08T09:25:09;39.50;;;27.55;;
26530;SDS011;14201;43.188;24.160;2024-03-08T09:27:35;35.88;;;24.92;;
26530;SDS011;14201;43.188;24.160;2024-03-08T09:30:00;33.97;;;22.42;;
26530;SDS011;14201;43.188;24.160;2024-03-08T09:32:26;31.65;;;20.98;;
26530;SDS011;14201;43.188;24.160;2024-03-08T09:34:52;32.53;;;19.63;;
26530;SDS011;14201;43.188;24.160;2024-03-08T09:37:17;28.35;;;19.63;;
26530;SDS011;14201;43.188;24.160;2024-03-08T09:39:44;28.63;;;19.58;;
26530;SDS011;14201;43.188;24.160;2024-03-08T09:42:10;29.45;;;19.50;;
26530;SDS011;14201;43.188;24.160;2024-03-08T09:44:39;28.77;;;20.25;;
26530;SDS011;14201;43.188;24.160;2024-03-08T09:47:09;21.15;;;14.80;;
26530;SDS011;14201;43.188;24.160;2024-03-08T09:49:39;30.05;;;21.25;;
26530;SDS011;14201;43.188;24.160;2024-03-08T09:52:06;30.75;;;20.75;;
26530;SDS011;14201;43.188;24.160;2024-03-08T09:54:32;38.38;;;22.50;;
26530;SDS011;14201;43.188;24.160;2024-03-08T09:56:58;33.72;;;21.77;;
26530;SDS011;14201;43.188;24.160;2024-03-08T09:59:24;34.83;;;21.08;;
26530;SDS011;14201;43.188;24.160;2024-03-08T10:01:52;34.45;;;22.02;;
26530;SDS011;14201;43.188;24.160;2024-03-08T10:04:23;36.33;;;21.27;;
26530;SDS011;14201;43.188;24.160;2024-03-08T10:06:50;31.20;;;19.95;;
26530;SDS011;14201;43.188;24.160;2024-03-08T10:09:16;31.35;;;20.77;;
26530;SDS011;14201;43.188;24.160;2024-03-08T10:11:41;35.40;;;21.95;;
26530;SDS011;14201;43.188;24.160;2024-03-08T10:14:08;35.28;;;22.58;;
26530;SDS011;14201;43.188;24.160;2024-03-08T10:16:35;36.50;;;22.13;;
26530;SDS011;14201;43.188;24.160;2024-03-08T10:19:00;33.50;;;21.42;;
26530;SDS011;14201;43.188;24.160;2024-03-08T10:21:26;31.38;;;20.55;;
26530;SDS011;14201;43.188;24.160;2024-03-08T10:23:52;34.65;;;24.50;;
26530;SDS011;14201;43.188;24.160;2024-03-08T10:26:18;36.50;;;21.98;;
26530;SDS011;14201;43.188;24.160;2024-03-08T10:28:47;34.28;;;22.50;;
26530;SDS011;14201;43.188;24.160;2024-03-08T10:31:14;37.97;;;22.58;;
26530;SDS011;14201;43.188;24.160;2024-03-08T10:33:43;32.60;;;21.60;;
26530;SDS011;14201;43.188;24.160;2024-03-08T10:36:10;35.92;;;23.73;;
26530;SDS011;14201;43.188;24.160;2024-03-08T10:38:37;36.53;;;24.30;;
26530;SDS011;14201;43.188;24.160;2024-03-08T10:41:05;33.38;;;22.30;;
26530;SDS011;14201;43.188;24.160;2024-03-08T10:49:05;34.47;;;20.45;;
26530;SDS011;14201;43.188;24.160;2024-03-08T10:51:33;35.75;;;20.92;;
26530;SDS011;14201;43.188;24.160;2024-03-08T10:53:59;32.17;;;21.15;;
26530;SDS011;14201;43.188;24.160;2024-03-08T10:56:28;33.53;;;20.63;;
26530;SDS011;14201;43.188;24.160;2024-03-08T10:58:54;33.22;;;21.08;;
26530;SDS011;14201;43.188;24.160;2024-03-08T11:01:21;32.20;;;20.98;;
26530;SDS011;14201;43.188;24.160;2024-03-08T11:03:47;29.58;;;20.20;;
26530;SDS011;14201;43.188;24.160;2024-03-08T11:06:21;31.15;;;19.48;;
26530;SDS011;14201;43.188;24.160;2024-03-08T11:08:54;30.05;;;20.15;;
26530;SDS011;14201;43.188;24.160;2024-03-08T11:11:32;27.77;;;19.50;;
26530;SDS011;14201;43.188;24.160;2024-03-08T11:14:02;32.17;;;20.00;;
26530;SDS011;14201;43.188;24.160;2024-03-08T11:18:59;28.77;;;19.85;;
26530;SDS011;14201;43.188;24.160;2024-03-08T11:21:29;31.42;;;20.10;;
26530;SDS011;14201;43.188;24.160;2024-03-08T11:24:01;30.38;;;20.55;;
26530;SDS011;14201;43.188;24.160;2024-03-08T11:26:33;28.65;;;19.23;;
26530;SDS011;14201;43.188;24.160;2024-03-08T11:32:17;33.00;;;21.17;;
26530;SDS011;14201;43.188;24.160;2024-03-08T11:34:47;33.97;;;20.52;;
26530;SDS011;14201;43.188;24.160;2024-03-08T11:37:18;34.13;;;23.13;;
26530;SDS011;14201;43.188;24.160;2024-03-08T11:39:52;36.92;;;23.08;;
26530;SDS011;14201;43.188;24.160;2024-03-08T11:42:24;33.28;;;23.13;;
26530;SDS011;14201;43.188;24.160;2024-03-08T11:44:53;24.77;;;17.02;;
26530;SDS011;14201;43.188;24.160;2024-03-08T11:47:20;35.47;;;23.90;;
26530;SDS011;14201;43.188;24.160;2024-03-08T11:49:46;35.58;;;24.45;;
26530;SDS011;14201;43.188;24.160;2024-03-08T11:52:14;34.17;;;23.45;;
26530;SDS011;14201;43.188;24.160;2024-03-08T11:54:53;35.95;;;24.02;;
26530;SDS011;14201;43.188;24.160;2024-03-08T11:57:25;45.97;;;25.98;;
26530;SDS011;14201;43.188;24.160;2024-03-08T11:59:54;33.47;;;22.48;;
26530;SDS011;14201;43.188;24.160;2024-03-08T12:02:24;38.10;;;23.90;;
26530;SDS011;14201;43.188;24.160;2024-03-08T12:04:56;41.28;;;24.58;;
26530;SDS011;14201;43.188;24.160;2024-03-08T12:07:27;37.58;;;22.42;;
26530;SDS011;14201;43.188;24.160;2024-03-08T12:12:48;36.85;;;21.88;;
26530;SDS011;14201;43.188;24.160;2024-03-08T12:15:18;36.70;;;22.95;;
26530;SDS011;14201;43.188;24.160;2024-03-08T12:17:47;32.10;;;21.88;;
26530;SDS011;14201;43.188;24.160;2024-03-08T12:22:47;31.75;;;21.48;;
26530;SDS011;14201;43.188;24.160;2024-03-08T12:25:14;30.98;;;20.08;;
26530;SDS011;14201;43.188;24.160;2024-03-08T12:27:40;34.63;;;23.77;;
26530;SDS011;14201;43.188;24.160;2024-03-08T12:30:22;37.00;;;22.85;;
26530;SDS011;14201;43.188;24.160;2024-03-08T12:32:58;34.40;;;22.88;;
26530;SDS011;14201;43.188;24.160;2024-03-08T12:35:26;34.13;;;22.33;;
26530;SDS011;14201;43.188;24.160;2024-03-08T12:37:54;38.72;;;24.08;;
26530;SDS011;14201;43.188;24.160;2024-03-08T12:40:28;35.33;;;22.92;;
26530;SDS011;14201;43.188;24.160;2024-03-08T12:42:56;38.15;;;24.10;;
26530;SDS011;14201;43.188;24.160;2024-03-08T12:45:23;37.05;;;23.13;;
26530;SDS011;14201;43.188;24.160;2024-03-08T12:47:50;35.65;;;22.73;;
26530;SDS011;14201;43.188;24.160;2024-03-08T12:50:16;39.10;;;22.75;;
26530;SDS011;14201;43.188;24.160;2024-03-08T12:52:43;38.53;;;24.55;;
26530;SDS011;14201;43.188;24.160;2024-03-08T12:55:08;38.45;;;24.05;;
26530;SDS011;14201;43.188;24.160;2024-03-08T12:57:35;38.28;;;24.05;;
26530;SDS011;14201;43.188;24.160;2024-03-08T13:00:03;40.08;;;25.20;;
26530;SDS011;14201;43.188;24.160;2024-03-08T13:02:30;35.47;;;22.70;;
26530;SDS011;14201;43.188;24.160;2024-03-08T13:04:58;36.90;;;24.63;;
26530;SDS011;14201;43.188;24.160;2024-03-08T13:07:24;36.38;;;24.08;;
26530;SDS011;14201;43.188;24.160;2024-03-08T13:09:53;38.60;;;23.83;;
26530;SDS011;14201;43.188;24.160;2024-03-08T13:12:20;36.97;;;22.48;;
26530;SDS011;14201;43.188;24.160;2024-03-08T13:14:46;31.45;;;20.63;;
26530;SDS011;14201;43.188;24.160;2024-03-08T13:17:13;35.10;;;21.98;;
26530;SDS011;14201;43.188;24.160;2024-03-08T13:19:40;36.63;;;22.33;;
26530;SDS011;14201;43.188;24.160;2024-03-08T13:22:07;30.50;;;20.33;;
26530;SDS011;14201;43.188;24.160;2024-03-08T13:24:37;34.45;;;21.27;;
26530;SDS011;14201;43.188;24.160;2024-03-08T13:27:02;34.72;;;23.60;;
26530;SDS011;14201;43.188;24.160;2024-03-08T13:29:42;36.38;;;23.52;;
26530;SDS011;14201;43.188;24.160;2024-03-08T13:32:08;36.10;;;23.02;;
26530;SDS011;14201;43.188;24.160;2024-03-08T13:34:37;34.60;;;23.10;;
26530;SDS011;14201;43.188;24.160;2024-03-08T13:37:05;37.78;;;22.95;;
26530;SDS011;14201;43.188;24.160;2024-03-08T13:39:31;35.28;;;22.40;;
26530;SDS011;14201;43.188;24.160;2024-03-08T13:42:23;36.90;;;22.17;;
26530;SDS011;14201;43.188;24.160;2024-03-08T13:44:49;32.15;;;21.45;;
26530;SDS011;14201;43.188;24.160;2024-03-08T13:47:15;34.13;;;20.98;;
26530;SDS011;14201;43.188;24.160;2024-03-08T13:49:42;35.75;;;22.17;;
26530;SDS011;14201;43.188;24.160;2024-03-08T13:52:09;34.65;;;21.90;;
26530;SDS011;14201;43.188;24.160;2024-03-08T13:54:40;33.97;;;22.00;;
26530;SDS011;14201;43.188;24.160;2024-03-08T13:57:06;29.92;;;20.70;;
26530;SDS011;14201;43.188;24.160;2024-03-08T13:59:32;31.95;;;20.88;;
26530;SDS011;14201;43.188;24.160;2024-03-08T14:02:01;31.95;;;21.30;;
26530;SDS011;14201;43.188;24.160;2024-03-08T14:04:30;31.42;;;20.40;;
26530;SDS011;14201;43.188;24.160;2024-03-08T14:06:56;34.05;;;20.50;;
26530;SDS011;14201;43.188;24.160;2024-03-08T14:09:25;32.47;;;20.17;;
26530;SDS011;14201;43.188;24.160;2024-03-08T14:11:54;33.08;;;20.42;;
26530;SDS011;14201;43.188;24.160;2024-03-08T14:14:21;30.35;;;20.13;;
26530;SDS011;14201;43.188;24.160;2024-03-08T14:16:48;41.85;;;20.58;;
26530;SDS011;14201;43.188;24.160;2024-03-08T14:19:18;36.28;;;19.58;;
26530;SDS011;14201;43.188;24.160;2024-03-08T14:21:44;33.78;;;20.55;;
26530;SDS011;14201;43.188;24.160;2024-03-08T14:24:10;32.38;;;21.50;;
26530;SDS011;14201;43.188;24.160;2024-03-08T14:26:36;33.65;;;21.98;;
26530;SDS011;14201;43.188;24.160;2024-03-08T14:29:04;33.92;;;22.20;;
26530;SDS011;14201;43.188;24.160;2024-03-08T14:31:30;36.47;;;22.77;;
26530;SDS011;14201;43.188;24.160;2024-03-08T14:33:56;35.05;;;21.67;;
26530;SDS011;14201;43.188;24.160;2024-03-08T14:36:23;35.40;;;23.20;;
26530;SDS011;14201;43.188;24.160;2024-03-08T14:38:50;35.35;;;23.33;;
26530;SDS011;14201;43.188;24.160;2024-03-08T14:41:17;33.00;;;21.75;;
26530;SDS011;14201;43.188;24.160;2024-03-08T14:43:43;34.58;;;21.75;;
26530;SDS011;14201;43.188;24.160;2024-03-08T14:46:17;31.58;;;21.20;;
26530;SDS011;14201;43.188;24.160;2024-03-08T14:48:49;34.08;;;21.63;;
26530;SDS011;14201;43.188;24.160;2024-03-08T14:51:17;35.00;;;20.23;;
26530;SDS011;14201;43.188;24.160;2024-03-08T14:53:46;26.27;;;16.02;;
26530;SDS011;14201;43.188;24.160;2024-03-08T14:56:12;35.08;;;21.17;;
26530;SDS011;14201;43.188;24.160;2024-03-08T14:58:44;35.42;;;20.77;;
26530;SDS011;14201;43.188;24.160;2024-03-08T15:01:11;33.40;;;21.10;;
26530;SDS011;14201;43.188;24.160;2024-03-08T15:03:41;25.17;;;16.30;;
26530;SDS011;14201;43.188;24.160;2024-03-08T15:06:10;36.97;;;22.02;;
26530;SDS011;14201;43.188;24.160;2024-03-08T15:08:39;32.80;;;20.80;;
26530;SDS011;14201;43.188;24.160;2024-03-08T15:11:05;33.05;;;21.42;;
26530;SDS011;14201;43.188;24.160;2024-03-08T15:13:32;32.60;;;20.15;;
26530;SDS011;14201;43.188;24.160;2024-03-08T15:16:06;31.83;;;21.05;;
26530;SDS011;14201;43.188;24.160;2024-03-08T15:18:40;32.25;;;21.15;;
26530;SDS011;14201;43.188;24.160;2024-03-08T15:21:06;34.80;;;21.80;;
26530;SDS011;14201;43.188;24.160;2024-03-08T15:23:35;34.63;;;21.23;;
26530;SDS011;14201;43.188;24.160;2024-03-08T15:26:02;22.30;;;14.85;;
26530;SDS011;14201;43.188;24.160;2024-03-08T15:28:29;32.63;;;21.52;;
26530;SDS011;14201;43.188;24.160;2024-03-08T15:31:05;33.33;;;21.52;;
26530;SDS011;14201;43.188;24.160;2024-03-08T15:33:34;34.78;;;22.48;;
26530;SDS011;14201;43.188;24.160;2024-03-08T15:36:12;35.92;;;23.10;;
26530;SDS011;14201;43.188;24.160;2024-03-08T15:38:40;35.72;;;22.33;;
26530;SDS011;14201;43.188;24.160;2024-03-08T15:41:08;39.20;;;23.00;;
26530;SDS011;14201;43.188;24.160;2024-03-08T15:43:38;38.42;;;23.92;;
26530;SDS011;14201;43.188;24.160;2024-03-08T15:46:07;38.35;;;23.92;;
26530;SDS011;14201;43.188;24.160;2024-03-08T15:48:33;38.70;;;24.42;;
26530;SDS011;14201;43.188;24.160;2024-03-08T15:51:04;40.15;;;24.30;;
26530;SDS011;14201;43.188;24.160;2024-03-08T15:53:31;34.60;;;18.77;;
26530;SDS011;14201;43.188;24.160;2024-03-08T15:55:57;43.15;;;25.48;;
26530;SDS011;14201;43.188;24.160;2024-03-08T15:58:24;50.97;;;29.42;;
26530;SDS011;14201;43.188;24.160;2024-03-08T16:00:50;48.67;;;27.23;;
26530;SDS011;14201;43.188;24.160;2024-03-08T16:03:17;49.13;;;28.83;;
26530;SDS011;14201;43.188;24.160;2024-03-08T16:05:45;53.45;;;30.40;;
26530;SDS011;14201;43.188;24.160;2024-03-08T16:08:15;58.08;;;30.73;;
26530;SDS011;14201;43.188;24.160;2024-03-08T16:10:46;55.63;;;31.08;;
26530;SDS011;14201;43.188;24.160;2024-03-08T16:13:28;52.83;;;31.13;;
26530;SDS011;14201;43.188;24.160;2024-03-08T16:15:54;54.13;;;33.75;;
26530;SDS011;14201;43.188;24.160;2024-03-08T16:18:21;55.30;;;32.22;;
26530;SDS011;14201;43.188;24.160;2024-03-08T16:20:51;54.15;;;33.65;;
26530;SDS011;14201;43.188;24.160;2024-03-08T16:23:18;59.42;;;32.75;;
26530;SDS011;14201;43.188;24.160;2024-03-08T16:25:44;58.20;;;33.55;;
26530;SDS011;14201;43.188;24.160;2024-03-08T16:28:10;57.42;;;35.42;;
26530;SDS011;14201;43.188;24.160;2024-03-08T16:30:38;57.25;;;35.42;;
26530;SDS011;14201;43.188;24.160;2024-03-08T16:33:06;55.90;;;33.10;;
26530;SDS011;14201;43.188;24.160;2024-03-08T16:35:33;56.00;;;35.38;;
26530;SDS011;14201;43.188;24.160;2024-03-08T16:38:01;59.90;;;36.03;;