sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45008;DHT22;30743;52.008;5.644;2022-09-09T00:09:47;22.60;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T00:12:35;22.50;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T00:15:13;22.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T00:23:04;22.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T00:28:41;22.30;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T00:31:18;22.30;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T00:33:48;22.90;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T00:36:18;22.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T00:38:57;22.00;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T00:44:30;21.90;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T00:47:26;21.90;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T00:55:41;22.00;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T00:58:10;22.00;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T01:00:45;21.90;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T01:03:30;22.00;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T01:06:14;21.90;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T01:11:49;21.90;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T01:17:15;21.90;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T01:22:40;21.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T01:27:43;21.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T01:30:15;21.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T01:32:49;23.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T01:38:02;21.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T01:40:27;21.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T01:42:53;21.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T01:45:21;21.90;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T01:47:47;18.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T01:50:15;22.50;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T01:52:42;21.60;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T01:55:09;21.50;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T01:58:06;23.30;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T02:00:38;21.60;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T02:03:28;21.60;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T02:08:47;21.50;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T02:11:18;21.30;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T02:13:48;21.40;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T02:16:22;21.40;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T02:19:08;23.90;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T02:21:42;23.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T02:24:12;22.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T02:26:41;21.60;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T02:29:23;21.60;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T02:31:51;21.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T02:34:22;22.50;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T02:36:50;21.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T02:39:18;21.80;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T02:41:44;21.80;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T02:44:15;21.80;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T02:47:05;24.00;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T02:55:46;21.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T02:58:12;21.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T03:00:39;21.60;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T03:03:07;22.90;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T03:05:34;21.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T03:07:59;21.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T03:10:25;21.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T03:12:50;21.80;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T03:15:17;21.80;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T03:17:43;21.90;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T03:20:10;21.80;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T03:22:35;23.30;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T03:25:01;21.90;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T03:27:28;22.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T03:29:55;22.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T03:32:21;22.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T03:34:48;23.40;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T03:37:15;21.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T03:39:43;21.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T03:42:08;21.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T03:44:35;21.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T03:47:00;22.90;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T03:49:29;21.60;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T03:51:56;21.50;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T03:54:24;21.50;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T03:56:49;21.40;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T03:59:15;24.00;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T04:01:41;21.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T04:04:07;21.60;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T04:06:32;21.30;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T04:08:58;21.30;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T04:11:25;21.30;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T04:13:50;21.30;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T04:16:16;21.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T04:18:42;21.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T04:21:09;21.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T04:23:37;21.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T04:26:03;21.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T04:28:32;21.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T04:31:04;21.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T04:33:30;21.60;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T04:35:57;21.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T04:38:23;21.00;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T04:40:50;21.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T04:43:19;21.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T04:45:50;21.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T04:48:19;22.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T04:50:57;21.30;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T04:53:25;21.40;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T04:56:05;21.40;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T04:58:32;21.40;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T05:01:19;21.50;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T05:03:48;21.50;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T05:06:18;21.40;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T05:08:44;21.40;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T05:11:17;21.50;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T05:13:45;21.40;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T05:16:11;21.50;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T05:18:38;21.60;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T05:21:04;21.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T05:23:29;20.80;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T05:25:57;20.50;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T05:28:24;20.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T05:31:05;20.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T05:33:33;19.80;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T05:36:01;19.80;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T05:38:28;19.60;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T05:40:54;19.30;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T05:43:22;19.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T05:45:48;19.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T05:48:17;19.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T05:50:43;19.00;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T05:53:09;19.00;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T05:55:36;19.00;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T05:58:01;19.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T06:00:27;19.30;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T06:02:53;19.40;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T06:05:19;19.40;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T06:07:45;19.50;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T06:10:11;19.50;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T06:12:39;19.60;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T06:15:05;19.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T06:17:30;19.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T06:19:56;19.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T06:22:22;19.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T06:24:47;19.30;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T06:27:13;19.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T06:29:39;19.30;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T06:32:04;19.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T06:34:30;19.90;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T06:36:56;19.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T06:39:23;19.00;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T06:41:48;18.90;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T06:44:15;19.00;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T06:46:40;19.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T06:49:07;18.90;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T06:51:35;18.90;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T06:54:02;19.00;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T06:56:35;18.90;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T06:59:03;18.90;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T07:01:34;19.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T07:04:00;19.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T07:06:32;19.30;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T07:08:59;19.40;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T07:11:28;19.60;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T07:13:55;19.80;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T07:16:22;19.90;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T07:18:50;20.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T07:21:16;19.80;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T07:23:42;19.60;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T07:26:13;19.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T07:28:39;19.60;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T07:31:06;19.80;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T07:33:34;19.90;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T07:36:07;19.60;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T07:38:48;19.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T07:41:17;19.80;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T07:43:44;19.90;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T07:46:11;20.00;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T07:48:38;20.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T07:51:11;20.00;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T07:53:38;19.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T07:56:09;19.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T07:58:36;19.80;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T08:01:15;20.00;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T08:03:43;20.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T08:06:09;20.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T08:08:36;20.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T08:11:10;19.90;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T08:13:37;19.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T08:16:14;19.60;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T08:18:40;19.50;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T08:21:08;19.40;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T08:23:34;19.40;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T08:26:10;19.50;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T08:28:36;19.40;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T08:31:16;19.50;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T08:33:43;19.60;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T08:36:18;19.60;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T08:38:47;19.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T08:49:48;19.90;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T08:52:31;20.00;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T08:55:03;20.00;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T08:57:35;20.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T09:00:01;19.90;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T09:05:29;20.00;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T09:10:51;20.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T09:16:02;20.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T09:18:31;20.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T09:21:25;20.30;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T09:24:00;20.30;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T09:26:31;20.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T09:28:58;20.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T09:31:24;20.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T09:33:53;20.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T09:36:24;20.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T09:38:58;20.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T09:41:40;20.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T09:44:23;20.40;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T09:46:48;20.40;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T09:49:14;20.60;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T09:51:40;20.60;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T09:56:47;20.60;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T10:01:45;20.60;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T10:04:23;20.30;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T10:06:49;20.30;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T10:09:29;20.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T10:14:41;20.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T10:17:31;20.50;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T10:20:45;20.50;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T10:26:18;20.30;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T10:29:06;20.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T10:39:51;19.90;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T10:42:27;19.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T10:45:18;19.40;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T10:53:46;20.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T10:56:16;20.40;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T10:58:58;20.50;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T11:01:41;20.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T11:04:25;19.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T11:06:55;19.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T11:09:28;20.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T11:11:57;20.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T11:14:34;20.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T11:17:04;20.30;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T11:19:40;20.30;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T11:22:24;19.80;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T11:24:59;19.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T11:27:36;19.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T11:30:15;19.80;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T11:35:30;20.30;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T11:38:12;20.80;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T11:40:41;21.00;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T11:43:11;21.40;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T11:45:39;21.60;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T11:48:10;21.80;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T11:51:01;21.50;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T11:53:28;21.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T11:56:04;20.90;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T11:58:36;20.60;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T12:01:13;20.60;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T12:03:46;20.50;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T12:08:42;20.50;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T12:11:08;20.50;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T12:13:33;20.60;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T12:16:00;20.40;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T12:18:35;20.30;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T12:21:30;20.40;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T12:24:09;20.50;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T12:27:10;20.50;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T12:29:58;20.50;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T12:32:26;20.30;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T12:35:25;20.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T12:37:55;20.50;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T12:40:30;20.50;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T12:42:58;20.60;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T12:45:27;20.90;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T12:48:04;21.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T12:50:34;21.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T12:53:02;21.00;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T12:55:31;21.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T12:58:00;20.90;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T13:00:29;20.90;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T13:02:57;21.00;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T13:05:28;21.90;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T13:08:08;21.00;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T13:10:44;21.00;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T13:13:16;20.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T13:15:57;20.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T13:18:27;20.80;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T13:20:53;21.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T13:23:20;21.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T13:25:57;21.00;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T13:28:25;21.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T13:31:05;21.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T13:33:44;21.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T13:36:11;21.30;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T13:38:52;21.50;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T13:41:23;21.80;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T13:43:49;21.90;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T13:51:36;22.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T13:54:04;22.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T13:56:30;22.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T13:58:57;22.30;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T14:01:23;22.40;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T14:03:49;22.40;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T14:06:14;22.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T14:08:40;22.30;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T14:11:07;22.40;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T14:13:36;22.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T14:16:02;22.00;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T14:18:28;22.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T14:20:54;22.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T14:23:20;22.50;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T14:25:47;22.40;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T14:28:14;22.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T14:30:41;22.50;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T14:33:09;22.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T14:35:36;22.80;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T14:38:03;22.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T14:40:28;22.90;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T14:42:54;22.80;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T14:45:20;22.80;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T14:47:46;23.00;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T14:50:12;22.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T14:52:38;22.90;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T14:55:04;23.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T14:57:30;22.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T14:59:56;22.80;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T15:02:22;23.00;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T15:04:47;22.90;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T15:07:15;22.80;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T15:09:41;22.60;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T15:12:07;22.40;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T15:14:33;22.50;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T15:16:59;22.40;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T15:19:24;22.50;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T15:21:50;22.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T15:24:15;22.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T15:26:41;22.60;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T15:29:07;22.50;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T15:31:33;22.40;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T15:34:04;22.40;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T15:36:31;22.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T15:38:58;22.80;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T15:41:24;22.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T15:43:52;22.80;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T15:48:44;23.50;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T15:51:10;23.30;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T15:53:39;23.30;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T15:56:05;23.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T15:58:32;23.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T16:01:07;23.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T16:03:37;23.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T16:06:04;23.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T16:08:37;23.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T16:11:14;23.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T16:13:42;22.80;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T16:16:12;22.80;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T16:18:46;22.60;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T16:21:15;22.30;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T16:23:41;22.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T16:26:08;22.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T16:28:33;22.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T16:31:04;22.30;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T16:33:30;22.60;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T16:35:55;22.80;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T16:38:21;22.70;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T16:40:46;22.60;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T16:43:13;22.80;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T16:45:43;22.90;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T16:48:08;23.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T16:50:34;23.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T16:53:00;23.30;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T16:55:28;23.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T16:57:53;23.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T17:00:19;23.00;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T17:02:44;23.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T17:05:10;23.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T17:07:37;23.30;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T17:10:04;23.00;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T17:12:31;23.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T17:14:57;23.00;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T17:17:24;23.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T17:19:50;23.20;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T17:22:16;24.10;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T17:24:41;23.30;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T17:27:07;22.90;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T17:29:32;22.60;99.90
45008;DHT22;30743;52.008;5.644;2022-09-09T17:32:01;22.60;99.90