sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5382;DHT22;2714;49.852;6.564;2023-02-17T00:01:56;9.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T00:05:56;9.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T00:09:58;9.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T00:13:58;9.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T00:17:59;9.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T00:22:00;9.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T00:26:04;9.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T00:30:05;9.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T00:34:06;9.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T00:38:07;9.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T00:42:07;9.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T00:46:08;9.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T00:50:09;9.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T00:54:09;9.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T00:58:10;9.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T01:02:11;9.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T01:06:21;9.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T01:10:21;9.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T01:14:22;9.10;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T01:18:23;9.10;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T01:22:24;9.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T01:26:25;9.10;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T01:30:26;9.10;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T01:34:27;9.10;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T01:38:27;9.20;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T01:42:28;9.20;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T01:46:31;9.20;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T01:50:36;9.20;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T01:54:47;9.20;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T01:58:54;9.20;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T02:02:57;9.20;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T02:07:00;9.20;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T02:11:01;9.20;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T02:15:17;9.20;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T02:19:27;9.20;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T02:23:54;9.20;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T02:32:34;9.10;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T02:36:55;9.10;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T02:41:05;9.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T02:45:08;8.90;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T02:49:10;8.90;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T02:53:35;8.80;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T03:02:12;8.80;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T03:06:41;8.70;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T03:10:51;8.70;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T03:14:56;8.70;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T03:18:57;8.70;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T03:22:58;8.70;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T03:26:59;8.70;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T03:30:59;8.80;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T03:35:00;9.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T03:39:01;9.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T03:43:01;9.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T03:47:02;9.10;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T03:51:14;9.10;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T03:55:15;9.10;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T03:59:16;9.10;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T04:03:16;9.10;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T04:07:17;9.10;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T04:11:18;9.20;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T04:15:18;9.20;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T04:19:19;9.20;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T04:23:19;9.30;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T04:27:20;9.30;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T04:31:21;9.30;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T04:35:22;9.30;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T04:39:22;9.30;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T04:43:24;9.40;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T04:47:25;9.40;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T04:51:26;9.40;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T04:55:26;9.50;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T04:59:28;9.50;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T05:03:29;9.50;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T05:07:30;9.50;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T05:11:30;9.50;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T05:15:31;9.50;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T05:19:32;9.50;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T05:23:32;9.50;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T05:27:33;9.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T05:31:33;9.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T05:35:35;9.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T05:39:35;9.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T05:43:36;9.50;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T05:47:36;9.50;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T05:51:37;9.50;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T05:55:38;9.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T05:59:38;9.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T06:03:39;9.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T06:07:40;9.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T06:11:41;9.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T06:15:42;9.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T06:19:42;9.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T06:23:43;9.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T06:27:43;9.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T06:31:44;9.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T06:35:49;9.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T06:39:50;9.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T06:43:50;9.50;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T06:47:51;9.50;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T06:51:51;9.50;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T06:55:52;9.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T06:59:53;9.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T07:03:54;9.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T07:07:56;9.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T07:11:57;9.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T07:15:58;9.50;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T07:19:58;9.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T07:24:01;9.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T07:28:02;9.70;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T07:32:03;9.70;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T07:36:11;9.70;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T07:40:12;9.70;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T07:44:13;9.70;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T07:48:14;9.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T07:52:17;9.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T07:56:20;9.70;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T08:00:21;9.70;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T08:04:21;9.80;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T08:08:22;9.70;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T08:12:41;9.70;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T08:17:00;9.70;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T08:21:01;9.70;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T08:25:01;9.90;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T08:29:02;10.10;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T08:33:05;10.30;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T08:37:06;10.40;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T08:41:15;10.40;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T08:45:16;10.30;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T08:49:21;10.30;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T08:53:22;10.50;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T08:57:23;10.50;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T09:01:23;10.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T09:05:24;10.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T09:09:26;10.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T09:13:27;10.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T09:17:27;10.70;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T09:21:28;10.80;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T09:25:28;10.90;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T09:29:29;10.90;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T09:33:29;10.80;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T09:37:30;10.90;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T09:41:40;10.80;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T09:45:46;10.90;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T09:49:54;10.90;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T09:54:05;10.90;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T09:58:18;10.90;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T10:02:39;10.90;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T10:06:48;10.90;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T10:10:59;10.90;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T10:19:16;11.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T10:23:20;11.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T10:27:52;11.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T10:32:21;11.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T10:40:41;11.10;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T10:44:44;11.20;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T10:48:50;11.20;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T10:52:53;11.30;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T10:56:56;11.40;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T11:00:59;11.40;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T11:05:02;11.30;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T11:09:05;11.40;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T11:21:20;11.80;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T11:25:33;11.90;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T11:29:34;11.90;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T11:33:38;12.10;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T11:37:41;12.10;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T11:41:42;12.20;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T11:45:57;12.30;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T11:54:35;12.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T11:59:03;12.10;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T12:07:53;12.20;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T12:21:05;12.30;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T12:25:26;12.30;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T12:29:47;12.30;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T12:38:43;12.30;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T12:42:53;12.50;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T12:46:56;12.40;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T12:51:20;12.40;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T12:55:29;12.30;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T12:59:34;12.30;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T13:03:36;12.10;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T13:07:54;12.10;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T13:12:33;12.10;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T13:16:42;12.10;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T13:20:52;12.20;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T13:24:54;12.20;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T13:37:45;12.20;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T13:41:47;12.10;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T13:45:52;12.10;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T13:49:56;12.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T13:54:04;12.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T13:58:05;12.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T14:02:19;11.90;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T14:06:34;11.90;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T14:10:35;11.90;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T14:14:37;11.90;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T14:18:40;11.90;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T14:22:42;11.90;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T14:26:47;11.80;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T14:30:47;11.70;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T14:34:48;11.80;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T14:38:54;11.80;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T14:42:55;11.90;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T14:46:55;11.90;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T14:50:56;11.90;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T14:54:58;11.90;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T14:58:59;11.70;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T15:03:00;11.70;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T15:07:00;11.80;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T15:11:01;11.70;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T15:15:02;11.70;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T15:19:03;11.50;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T15:23:20;11.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T15:27:20;11.70;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T15:31:22;11.70;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T15:35:27;11.70;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T15:39:28;11.80;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T15:43:34;11.90;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T15:47:35;11.90;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T15:51:35;11.90;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T15:55:38;11.90;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T15:59:38;11.80;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T16:03:39;11.80;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T16:07:40;11.90;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T16:11:52;11.90;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T16:15:57;11.90;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T16:19:58;11.90;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T16:23:58;11.90;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T16:27:59;11.80;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T16:32:00;11.80;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T16:36:01;11.80;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T16:40:02;11.80;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T16:44:04;11.80;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T16:48:06;11.80;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T16:52:21;11.80;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T16:56:29;11.70;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T17:00:32;11.70;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T17:04:32;11.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T17:08:33;11.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T17:12:34;11.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T17:16:34;11.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T17:20:36;11.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T17:24:37;11.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T17:28:40;11.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T17:32:41;11.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T17:36:44;11.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T17:40:44;11.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T17:44:48;11.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T17:48:49;11.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T17:52:50;11.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T17:56:50;11.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T18:00:51;11.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T18:04:52;11.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T18:08:53;11.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T18:12:55;11.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T18:16:57;11.70;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T18:20:57;11.70;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T18:24:58;11.70;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T18:29:00;11.70;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T18:33:01;11.70;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T18:37:01;11.70;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T18:41:03;11.70;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T18:45:04;11.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T18:49:05;11.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T18:53:06;11.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T18:57:06;11.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T19:01:46;11.60;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T19:05:41;11.50;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T19:09:42;11.50;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T19:13:43;11.40;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T19:17:43;11.40;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T19:21:45;11.40;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T19:25:45;11.40;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T19:29:46;11.40;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T19:33:47;11.30;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T19:37:47;11.30;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T19:41:48;11.30;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T19:45:49;11.30;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T19:49:50;11.20;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T19:53:51;11.20;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T19:57:52;11.20;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T20:01:52;11.20;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T20:05:53;11.20;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T20:09:53;11.30;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T20:13:56;11.30;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T20:17:56;11.30;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T20:21:57;11.40;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T20:26:06;11.40;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T20:30:07;11.40;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T20:34:23;11.40;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T20:38:25;11.40;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T20:42:25;11.40;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T20:46:27;11.50;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T20:50:28;11.40;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T20:54:29;11.40;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T20:58:30;11.40;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T21:02:30;11.40;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T21:06:36;11.50;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T21:10:38;11.40;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T21:14:40;11.40;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T21:18:40;11.40;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T21:22:41;11.40;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T21:26:42;11.40;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T21:30:45;11.30;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T21:34:46;11.30;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T21:38:46;11.20;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T21:42:47;11.20;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T21:47:06;11.20;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T21:51:09;11.20;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T21:55:10;11.10;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T21:59:10;11.10;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T22:03:11;11.10;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T22:07:11;11.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T22:11:20;11.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T22:15:23;11.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T22:19:24;11.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T22:23:25;10.90;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T22:27:25;10.90;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T22:31:28;10.90;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T22:35:29;10.90;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T22:39:29;10.90;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T22:43:30;10.80;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T22:47:30;10.70;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T22:51:36;10.70;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T22:55:37;10.70;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T22:59:38;10.50;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T23:03:39;10.40;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T23:07:40;10.20;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T23:11:40;10.10;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T23:15:50;10.10;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T23:19:50;10.10;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T23:23:51;10.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T23:27:52;10.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T23:31:52;10.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T23:35:53;10.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T23:39:54;10.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T23:43:54;10.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T23:47:55;10.00;99.90
5382;DHT22;2714;49.852;6.564;2023-02-17T23:51:55;10.10;99.90
