sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60370;SDS011;48550;40.588;49.684;2023-08-17T00:00:11;11.18;;;3.05;;
60370;SDS011;48550;40.588;49.684;2023-08-17T00:02:39;10.02;;;3.70;;
60370;SDS011;48550;40.588;49.684;2023-08-17T00:05:06;6.13;;;3.20;;
60370;SDS011;48550;40.588;49.684;2023-08-17T00:07:33;6.38;;;3.25;;
60370;SDS011;48550;40.588;49.684;2023-08-17T00:09:59;12.10;;;4.03;;
60370;SDS011;48550;40.588;49.684;2023-08-17T00:12:25;9.43;;;3.00;;
60370;SDS011;48550;40.588;49.684;2023-08-17T00:14:51;11.75;;;3.50;;
60370;SDS011;48550;40.588;49.684;2023-08-17T00:17:17;10.15;;;3.60;;
60370;SDS011;48550;40.588;49.684;2023-08-17T00:19:43;11.75;;;3.67;;
60370;SDS011;48550;40.588;49.684;2023-08-17T00:22:09;14.13;;;3.70;;
60370;SDS011;48550;40.588;49.684;2023-08-17T00:24:35;11.90;;;3.65;;
60370;SDS011;48550;40.588;49.684;2023-08-17T00:27:00;9.25;;;3.60;;
60370;SDS011;48550;40.588;49.684;2023-08-17T00:29:26;13.70;;;4.25;;
60370;SDS011;48550;40.588;49.684;2023-08-17T00:31:52;14.98;;;4.10;;
60370;SDS011;48550;40.588;49.684;2023-08-17T00:34:18;10.35;;;3.92;;
60370;SDS011;48550;40.588;49.684;2023-08-17T00:36:44;13.50;;;4.97;;
60370;SDS011;48550;40.588;49.684;2023-08-17T00:39:10;14.27;;;4.53;;
60370;SDS011;48550;40.588;49.684;2023-08-17T00:41:35;12.40;;;4.70;;
60370;SDS011;48550;40.588;49.684;2023-08-17T00:44:01;13.10;;;5.10;;
60370;SDS011;48550;40.588;49.684;2023-08-17T00:46:27;15.63;;;5.13;;
60370;SDS011;48550;40.588;49.684;2023-08-17T00:48:55;10.60;;;4.40;;
60370;SDS011;48550;40.588;49.684;2023-08-17T00:51:25;24.70;;;6.03;;
60370;SDS011;48550;40.588;49.684;2023-08-17T00:53:52;14.20;;;4.30;;
60370;SDS011;48550;40.588;49.684;2023-08-17T00:56:20;12.70;;;4.70;;
60370;SDS011;48550;40.588;49.684;2023-08-17T00:58:46;18.67;;;5.50;;
60370;SDS011;48550;40.588;49.684;2023-08-17T01:01:12;13.93;;;4.90;;
60370;SDS011;48550;40.588;49.684;2023-08-17T01:03:39;19.58;;;6.07;;
60370;SDS011;48550;40.588;49.684;2023-08-17T01:06:09;12.20;;;5.10;;
60370;SDS011;48550;40.588;49.684;2023-08-17T01:08:35;16.00;;;5.40;;
60370;SDS011;48550;40.588;49.684;2023-08-17T01:11:06;16.35;;;5.78;;
60370;SDS011;48550;40.588;49.684;2023-08-17T01:13:47;21.48;;;6.57;;
60370;SDS011;48550;40.588;49.684;2023-08-17T01:16:23;16.52;;;5.07;;
60370;SDS011;48550;40.588;49.684;2023-08-17T01:18:52;11.13;;;5.45;;
60370;SDS011;48550;40.588;49.684;2023-08-17T01:21:21;16.67;;;5.88;;
60370;SDS011;48550;40.588;49.684;2023-08-17T01:23:49;19.20;;;5.38;;
60370;SDS011;48550;40.588;49.684;2023-08-17T01:26:16;15.60;;;5.97;;
60370;SDS011;48550;40.588;49.684;2023-08-17T01:28:45;14.20;;;6.03;;
60370;SDS011;48550;40.588;49.684;2023-08-17T01:31:14;12.70;;;5.78;;
60370;SDS011;48550;40.588;49.684;2023-08-17T01:33:56;14.98;;;5.82;;
60370;SDS011;48550;40.588;49.684;2023-08-17T01:36:28;14.15;;;6.35;;
60370;SDS011;48550;40.588;49.684;2023-08-17T01:38:58;14.15;;;6.05;;
60370;SDS011;48550;40.588;49.684;2023-08-17T01:41:26;15.43;;;6.25;;
60370;SDS011;48550;40.588;49.684;2023-08-17T01:43:53;15.57;;;6.57;;
60370;SDS011;48550;40.588;49.684;2023-08-17T01:46:20;21.73;;;6.82;;
60370;SDS011;48550;40.588;49.684;2023-08-17T01:48:46;16.38;;;7.05;;
60370;SDS011;48550;40.588;49.684;2023-08-17T01:51:19;20.85;;;7.10;;
60370;SDS011;48550;40.588;49.684;2023-08-17T01:53:45;19.90;;;7.40;;
60370;SDS011;48550;40.588;49.684;2023-08-17T01:56:11;17.17;;;7.32;;
60370;SDS011;48550;40.588;49.684;2023-08-17T01:58:36;22.52;;;7.90;;
60370;SDS011;48550;40.588;49.684;2023-08-17T02:01:02;23.98;;;8.27;;
60370;SDS011;48550;40.588;49.684;2023-08-17T02:03:28;18.90;;;8.15;;
60370;SDS011;48550;40.588;49.684;2023-08-17T02:05:57;18.63;;;7.93;;
60370;SDS011;48550;40.588;49.684;2023-08-17T02:08:23;24.65;;;8.35;;
60370;SDS011;48550;40.588;49.684;2023-08-17T02:10:49;19.70;;;8.43;;
60370;SDS011;48550;40.588;49.684;2023-08-17T02:13:15;27.45;;;9.20;;
60370;SDS011;48550;40.588;49.684;2023-08-17T02:15:41;17.70;;;9.05;;
60370;SDS011;48550;40.588;49.684;2023-08-17T02:18:07;25.50;;;9.82;;
60370;SDS011;48550;40.588;49.684;2023-08-17T02:20:33;18.23;;;8.63;;
60370;SDS011;48550;40.588;49.684;2023-08-17T02:22:59;22.10;;;9.32;;
60370;SDS011;48550;40.588;49.684;2023-08-17T02:25:25;23.80;;;9.45;;
60370;SDS011;48550;40.588;49.684;2023-08-17T02:27:52;24.63;;;9.13;;
60370;SDS011;48550;40.588;49.684;2023-08-17T02:30:17;21.50;;;10.15;;
60370;SDS011;48550;40.588;49.684;2023-08-17T02:32:43;23.85;;;10.70;;
60370;SDS011;48550;40.588;49.684;2023-08-17T02:35:09;25.30;;;9.90;;
60370;SDS011;48550;40.588;49.684;2023-08-17T02:37:35;31.38;;;10.80;;
60370;SDS011;48550;40.588;49.684;2023-08-17T02:40:01;24.77;;;10.70;;
60370;SDS011;48550;40.588;49.684;2023-08-17T02:42:26;23.35;;;11.02;;
60370;SDS011;48550;40.588;49.684;2023-08-17T02:44:52;26.23;;;11.18;;
60370;SDS011;48550;40.588;49.684;2023-08-17T02:47:17;20.80;;;10.32;;
60370;SDS011;48550;40.588;49.684;2023-08-17T02:49:43;27.83;;;10.70;;
60370;SDS011;48550;40.588;49.684;2023-08-17T02:52:09;25.50;;;10.23;;
60370;SDS011;48550;40.588;49.684;2023-08-17T02:54:34;27.42;;;9.48;;
60370;SDS011;48550;40.588;49.684;2023-08-17T02:57:00;24.58;;;9.10;;
60370;SDS011;48550;40.588;49.684;2023-08-17T02:59:26;28.52;;;8.77;;
60370;SDS011;48550;40.588;49.684;2023-08-17T03:01:52;20.45;;;8.25;;
60370;SDS011;48550;40.588;49.684;2023-08-17T03:04:18;16.98;;;7.32;;
60370;SDS011;48550;40.588;49.684;2023-08-17T03:06:44;23.20;;;8.35;;
60370;SDS011;48550;40.588;49.684;2023-08-17T03:09:10;21.75;;;8.75;;
60370;SDS011;48550;40.588;49.684;2023-08-17T03:11:36;17.17;;;8.20;;
60370;SDS011;48550;40.588;49.684;2023-08-17T03:14:01;21.48;;;7.85;;
60370;SDS011;48550;40.588;49.684;2023-08-17T03:16:28;24.65;;;7.18;;
60370;SDS011;48550;40.588;49.684;2023-08-17T03:18:55;20.30;;;7.13;;
60370;SDS011;48550;40.588;49.684;2023-08-17T03:21:21;23.77;;;7.57;;
60370;SDS011;48550;40.588;49.684;2023-08-17T03:23:48;25.35;;;7.00;;
60370;SDS011;48550;40.588;49.684;2023-08-17T03:26:14;17.50;;;7.07;;
60370;SDS011;48550;40.588;49.684;2023-08-17T03:28:40;24.13;;;7.38;;
60370;SDS011;48550;40.588;49.684;2023-08-17T03:31:06;22.02;;;7.10;;
60370;SDS011;48550;40.588;49.684;2023-08-17T03:33:34;20.90;;;8.38;;
60370;SDS011;48550;40.588;49.684;2023-08-17T03:36:00;21.85;;;7.90;;
60370;SDS011;48550;40.588;49.684;2023-08-17T03:38:27;22.88;;;7.88;;
60370;SDS011;48550;40.588;49.684;2023-08-17T03:40:52;20.77;;;8.07;;
60370;SDS011;48550;40.588;49.684;2023-08-17T03:43:18;24.08;;;8.02;;
60370;SDS011;48550;40.588;49.684;2023-08-17T03:45:44;20.05;;;8.02;;
60370;SDS011;48550;40.588;49.684;2023-08-17T03:48:10;19.67;;;8.00;;
60370;SDS011;48550;40.588;49.684;2023-08-17T03:50:36;19.63;;;8.02;;
60370;SDS011;48550;40.588;49.684;2023-08-17T03:53:02;22.98;;;8.23;;
60370;SDS011;48550;40.588;49.684;2023-08-17T03:55:27;20.77;;;7.95;;
60370;SDS011;48550;40.588;49.684;2023-08-17T03:57:53;20.52;;;8.07;;
60370;SDS011;48550;40.588;49.684;2023-08-17T04:00:19;23.33;;;7.30;;
60370;SDS011;48550;40.588;49.684;2023-08-17T04:02:45;21.45;;;7.28;;
60370;SDS011;48550;40.588;49.684;2023-08-17T04:05:10;25.38;;;8.10;;
60370;SDS011;48550;40.588;49.684;2023-08-17T04:07:36;18.52;;;7.07;;
60370;SDS011;48550;40.588;49.684;2023-08-17T04:10:02;22.83;;;8.40;;
60370;SDS011;48550;40.588;49.684;2023-08-17T04:12:30;22.05;;;7.93;;
60370;SDS011;48550;40.588;49.684;2023-08-17T04:14:56;22.00;;;8.70;;
60370;SDS011;48550;40.588;49.684;2023-08-17T04:17:21;23.35;;;8.38;;
60370;SDS011;48550;40.588;49.684;2023-08-17T04:19:47;18.98;;;8.43;;
60370;SDS011;48550;40.588;49.684;2023-08-17T04:22:13;18.42;;;8.05;;
60370;SDS011;48550;40.588;49.684;2023-08-17T04:24:38;74.55;;;47.55;;
60370;SDS011;48550;40.588;49.684;2023-08-17T04:27:04;25.60;;;9.68;;
60370;SDS011;48550;40.588;49.684;2023-08-17T04:29:30;92.22;;;59.13;;
60370;SDS011;48550;40.588;49.684;2023-08-17T04:31:57;37.78;;;17.25;;
60370;SDS011;48550;40.588;49.684;2023-08-17T04:34:23;34.53;;;12.35;;
60370;SDS011;48550;40.588;49.684;2023-08-17T04:36:50;23.27;;;7.18;;
60370;SDS011;48550;40.588;49.684;2023-08-17T04:39:15;27.10;;;7.28;;
60370;SDS011;48550;40.588;49.684;2023-08-17T04:41:42;19.42;;;7.43;;
60370;SDS011;48550;40.588;49.684;2023-08-17T04:44:08;23.17;;;7.00;;
60370;SDS011;48550;40.588;49.684;2023-08-17T04:46:33;18.67;;;6.57;;
60370;SDS011;48550;40.588;49.684;2023-08-17T04:49:00;43.63;;;11.10;;
60370;SDS011;48550;40.588;49.684;2023-08-17T04:51:25;20.45;;;6.68;;
60370;SDS011;48550;40.588;49.684;2023-08-17T04:53:51;25.88;;;8.43;;
60370;SDS011;48550;40.588;49.684;2023-08-17T04:56:17;26.65;;;7.45;;
60370;SDS011;48550;40.588;49.684;2023-08-17T04:58:43;28.40;;;6.93;;
60370;SDS011;48550;40.588;49.684;2023-08-17T05:01:08;24.00;;;5.80;;
60370;SDS011;48550;40.588;49.684;2023-08-17T05:03:35;27.98;;;7.00;;
60370;SDS011;48550;40.588;49.684;2023-08-17T05:06:01;22.45;;;8.73;;
60370;SDS011;48550;40.588;49.684;2023-08-17T05:08:27;23.55;;;6.15;;
60370;SDS011;48550;40.588;49.684;2023-08-17T05:10:52;20.52;;;6.22;;
60370;SDS011;48550;40.588;49.684;2023-08-17T05:13:18;19.30;;;6.72;;
60370;SDS011;48550;40.588;49.684;2023-08-17T05:15:44;16.48;;;5.82;;
60370;SDS011;48550;40.588;49.684;2023-08-17T05:18:10;18.23;;;5.43;;
60370;SDS011;48550;40.588;49.684;2023-08-17T05:20:35;23.48;;;5.78;;
60370;SDS011;48550;40.588;49.684;2023-08-17T05:23:01;19.70;;;6.13;;
60370;SDS011;48550;40.588;49.684;2023-08-17T05:25:27;25.98;;;6.72;;
60370;SDS011;48550;40.588;49.684;2023-08-17T05:27:54;20.33;;;6.55;;
60370;SDS011;48550;40.588;49.684;2023-08-17T05:30:20;20.85;;;6.85;;
60370;SDS011;48550;40.588;49.684;2023-08-17T05:32:46;29.65;;;7.13;;
60370;SDS011;48550;40.588;49.684;2023-08-17T05:35:12;22.35;;;7.32;;
60370;SDS011;48550;40.588;49.684;2023-08-17T05:37:37;24.23;;;8.07;;
60370;SDS011;48550;40.588;49.684;2023-08-17T05:40:03;20.10;;;6.72;;
60370;SDS011;48550;40.588;49.684;2023-08-17T05:42:30;16.90;;;5.65;;
60370;SDS011;48550;40.588;49.684;2023-08-17T05:44:55;19.30;;;5.97;;
60370;SDS011;48550;40.588;49.684;2023-08-17T05:47:21;18.58;;;7.03;;
60370;SDS011;48550;40.588;49.684;2023-08-17T05:49:47;21.35;;;7.10;;
60370;SDS011;48550;40.588;49.684;2023-08-17T05:52:13;19.17;;;6.22;;
60370;SDS011;48550;40.588;49.684;2023-08-17T05:54:38;20.52;;;6.22;;
60370;SDS011;48550;40.588;49.684;2023-08-17T05:57:04;21.83;;;7.82;;
60370;SDS011;48550;40.588;49.684;2023-08-17T05:59:30;22.95;;;8.40;;
60370;SDS011;48550;40.588;49.684;2023-08-17T06:01:56;21.70;;;8.35;;
60370;SDS011;48550;40.588;49.684;2023-08-17T06:04:22;24.88;;;8.05;;
60370;SDS011;48550;40.588;49.684;2023-08-17T06:06:47;27.05;;;7.40;;
60370;SDS011;48550;40.588;49.684;2023-08-17T06:09:13;18.48;;;6.00;;
60370;SDS011;48550;40.588;49.684;2023-08-17T06:11:39;22.02;;;7.72;;
60370;SDS011;48550;40.588;49.684;2023-08-17T06:14:05;16.42;;;4.75;;
60370;SDS011;48550;40.588;49.684;2023-08-17T06:16:32;15.98;;;4.07;;
60370;SDS011;48550;40.588;49.684;2023-08-17T06:18:58;14.68;;;3.28;;
60370;SDS011;48550;40.588;49.684;2023-08-17T06:21:23;11.00;;;3.03;;
60370;SDS011;48550;40.588;49.684;2023-08-17T06:23:49;11.18;;;2.83;;
60370;SDS011;48550;40.588;49.684;2023-08-17T06:26:15;8.50;;;2.38;;
60370;SDS011;48550;40.588;49.684;2023-08-17T06:28:40;8.75;;;3.13;;
60370;SDS011;48550;40.588;49.684;2023-08-17T06:31:06;13.75;;;2.60;;
60370;SDS011;48550;40.588;49.684;2023-08-17T06:33:32;10.00;;;2.47;;
60370;SDS011;48550;40.588;49.684;2023-08-17T06:35:58;10.18;;;2.65;;
60370;SDS011;48550;40.588;49.684;2023-08-17T06:38:23;7.50;;;2.70;;
60370;SDS011;48550;40.588;49.684;2023-08-17T06:40:50;13.43;;;2.50;;
60370;SDS011;48550;40.588;49.684;2023-08-17T06:43:17;13.13;;;2.38;;
60370;SDS011;48550;40.588;49.684;2023-08-17T06:45:43;9.57;;;2.53;;
60370;SDS011;48550;40.588;49.684;2023-08-17T06:48:09;9.25;;;2.30;;
60370;SDS011;48550;40.588;49.684;2023-08-17T06:50:34;6.25;;;1.92;;
60370;SDS011;48550;40.588;49.684;2023-08-17T06:53:01;13.52;;;4.57;;
60370;SDS011;48550;40.588;49.684;2023-08-17T06:55:27;9.40;;;2.47;;
60370;SDS011;48550;40.588;49.684;2023-08-17T06:57:53;6.07;;;2.28;;
60370;SDS011;48550;40.588;49.684;2023-08-17T07:00:20;6.35;;;2.10;;
60370;SDS011;48550;40.588;49.684;2023-08-17T07:02:50;11.68;;;2.47;;
60370;SDS011;48550;40.588;49.684;2023-08-17T07:05:15;9.80;;;2.70;;
60370;SDS011;48550;40.588;49.684;2023-08-17T07:07:41;9.00;;;2.00;;
60370;SDS011;48550;40.588;49.684;2023-08-17T07:10:08;10.82;;;2.25;;
60370;SDS011;48550;40.588;49.684;2023-08-17T07:12:38;8.07;;;2.25;;
60370;SDS011;48550;40.588;49.684;2023-08-17T07:15:04;8.18;;;2.13;;
60370;SDS011;48550;40.588;49.684;2023-08-17T07:17:31;13.00;;;3.00;;
60370;SDS011;48550;40.588;49.684;2023-08-17T07:19:56;17.27;;;10.05;;
60370;SDS011;48550;40.588;49.684;2023-08-17T07:22:22;5.97;;;2.40;;
60370;SDS011;48550;40.588;49.684;2023-08-17T07:24:48;9.60;;;2.63;;
60370;SDS011;48550;40.588;49.684;2023-08-17T07:27:13;7.38;;;2.10;;
60370;SDS011;48550;40.588;49.684;2023-08-17T07:29:39;10.18;;;2.28;;
60370;SDS011;48550;40.588;49.684;2023-08-17T07:32:05;9.63;;;2.45;;
60370;SDS011;48550;40.588;49.684;2023-08-17T07:34:30;14.25;;;2.30;;
60370;SDS011;48550;40.588;49.684;2023-08-17T07:36:57;10.13;;;4.45;;
60370;SDS011;48550;40.588;49.684;2023-08-17T07:39:23;13.68;;;2.35;;
60370;SDS011;48550;40.588;49.684;2023-08-17T07:41:49;10.25;;;2.85;;
60370;SDS011;48550;40.588;49.684;2023-08-17T07:44:14;8.30;;;2.40;;
60370;SDS011;48550;40.588;49.684;2023-08-17T07:46:40;11.93;;;2.45;;
60370;SDS011;48550;40.588;49.684;2023-08-17T07:49:06;11.82;;;2.60;;
60370;SDS011;48550;40.588;49.684;2023-08-17T07:51:32;14.55;;;2.38;;
60370;SDS011;48550;40.588;49.684;2023-08-17T07:54:01;11.05;;;2.47;;
60370;SDS011;48550;40.588;49.684;2023-08-17T07:56:27;11.68;;;2.55;;
60370;SDS011;48550;40.588;49.684;2023-08-17T07:58:53;8.85;;;2.80;;
60370;SDS011;48550;40.588;49.684;2023-08-17T08:01:19;13.05;;;4.03;;
60370;SDS011;48550;40.588;49.684;2023-08-17T08:03:45;7.93;;;2.17;;
60370;SDS011;48550;40.588;49.684;2023-08-17T08:06:11;12.32;;;2.40;;
60370;SDS011;48550;40.588;49.684;2023-08-17T08:08:38;9.52;;;2.40;;
60370;SDS011;48550;40.588;49.684;2023-08-17T08:11:06;7.50;;;2.42;;
60370;SDS011;48550;40.588;49.684;2023-08-17T08:13:34;8.75;;;2.40;;
60370;SDS011;48550;40.588;49.684;2023-08-17T08:16:00;13.65;;;2.78;;
60370;SDS011;48550;40.588;49.684;2023-08-17T08:18:26;11.13;;;2.30;;
60370;SDS011;48550;40.588;49.684;2023-08-17T08:20:52;10.93;;;2.75;;
60370;SDS011;48550;40.588;49.684;2023-08-17T08:23:18;6.72;;;2.20;;
60370;SDS011;48550;40.588;49.684;2023-08-17T08:25:43;13.32;;;2.60;;
60370;SDS011;48550;40.588;49.684;2023-08-17T08:28:09;12.68;;;2.97;;
60370;SDS011;48550;40.588;49.684;2023-08-17T08:30:35;8.93;;;2.70;;
60370;SDS011;48550;40.588;49.684;2023-08-17T08:33:01;10.25;;;2.85;;
60370;SDS011;48550;40.588;49.684;2023-08-17T08:35:27;10.88;;;3.08;;
60370;SDS011;48550;40.588;49.684;2023-08-17T08:37:53;10.63;;;2.95;;
60370;SDS011;48550;40.588;49.684;2023-08-17T08:40:20;8.25;;;2.53;;
60370;SDS011;48550;40.588;49.684;2023-08-17T08:42:53;11.50;;;2.95;;
60370;SDS011;48550;40.588;49.684;2023-08-17T08:45:19;12.23;;;2.80;;
60370;SDS011;48550;40.588;49.684;2023-08-17T08:47:47;16.40;;;3.40;;
60370;SDS011;48550;40.588;49.684;2023-08-17T08:50:16;10.85;;;3.10;;
60370;SDS011;48550;40.588;49.684;2023-08-17T08:52:50;11.80;;;3.72;;
60370;SDS011;48550;40.588;49.684;2023-08-17T08:55:23;15.38;;;3.00;;
60370;SDS011;48550;40.588;49.684;2023-08-17T08:57:52;13.68;;;2.95;;
60370;SDS011;48550;40.588;49.684;2023-08-17T09:00:20;7.68;;;3.45;;
60370;SDS011;48550;40.588;49.684;2023-08-17T09:02:46;17.08;;;2.90;;
60370;SDS011;48550;40.588;49.684;2023-08-17T09:05:12;12.77;;;3.15;;
60370;SDS011;48550;40.588;49.684;2023-08-17T09:07:39;11.85;;;2.90;;
60370;SDS011;48550;40.588;49.684;2023-08-17T09:10:06;9.80;;;2.83;;
60370;SDS011;48550;40.588;49.684;2023-08-17T09:12:33;8.18;;;2.88;;
60370;SDS011;48550;40.588;49.684;2023-08-17T09:14:58;9.50;;;2.80;;
60370;SDS011;48550;40.588;49.684;2023-08-17T09:17:24;9.73;;;3.40;;
60370;SDS011;48550;40.588;49.684;2023-08-17T09:19:53;13.90;;;3.50;;
60370;SDS011;48550;40.588;49.684;2023-08-17T09:22:39;13.90;;;3.55;;
60370;SDS011;48550;40.588;49.684;2023-08-17T09:25:11;8.63;;;3.05;;
60370;SDS011;48550;40.588;49.684;2023-08-17T09:27:47;12.85;;;3.25;;
60370;SDS011;48550;40.588;49.684;2023-08-17T09:30:12;19.60;;;3.70;;
60370;SDS011;48550;40.588;49.684;2023-08-17T09:32:38;8.15;;;2.80;;
60370;SDS011;48550;40.588;49.684;2023-08-17T09:35:04;13.65;;;3.30;;
60370;SDS011;48550;40.588;49.684;2023-08-17T09:37:31;8.75;;;2.75;;
60370;SDS011;48550;40.588;49.684;2023-08-17T09:39:57;9.93;;;2.90;;
60370;SDS011;48550;40.588;49.684;2023-08-17T09:42:23;10.30;;;2.90;;
60370;SDS011;48550;40.588;49.684;2023-08-17T09:44:51;17.02;;;3.47;;
60370;SDS011;48550;40.588;49.684;2023-08-17T09:47:18;7.78;;;2.83;;
60370;SDS011;48550;40.588;49.684;2023-08-17T09:49:49;9.25;;;2.72;;
60370;SDS011;48550;40.588;49.684;2023-08-17T09:52:18;16.38;;;3.65;;
60370;SDS011;48550;40.588;49.684;2023-08-17T09:54:45;12.40;;;3.72;;
60370;SDS011;48550;40.588;49.684;2023-08-17T09:57:14;14.90;;;4.00;;
60370;SDS011;48550;40.588;49.684;2023-08-17T09:59:40;12.63;;;3.58;;
60370;SDS011;48550;40.588;49.684;2023-08-17T10:02:19;14.43;;;3.25;;
60370;SDS011;48550;40.588;49.684;2023-08-17T10:04:51;13.27;;;3.40;;
60370;SDS011;48550;40.588;49.684;2023-08-17T10:07:19;12.50;;;2.88;;
60370;SDS011;48550;40.588;49.684;2023-08-17T10:09:53;14.43;;;3.45;;
60370;SDS011;48550;40.588;49.684;2023-08-17T10:12:26;14.63;;;3.40;;
60370;SDS011;48550;40.588;49.684;2023-08-17T10:15:02;10.90;;;3.00;;
60370;SDS011;48550;40.588;49.684;2023-08-17T10:17:37;8.00;;;3.10;;
60370;SDS011;48550;40.588;49.684;2023-08-17T10:20:09;10.85;;;3.10;;
60370;SDS011;48550;40.588;49.684;2023-08-17T10:22:43;13.15;;;3.40;;
60370;SDS011;48550;40.588;49.684;2023-08-17T10:25:12;9.63;;;2.50;;
60370;SDS011;48550;40.588;49.684;2023-08-17T10:27:39;13.45;;;2.78;;
60370;SDS011;48550;40.588;49.684;2023-08-17T10:30:08;19.88;;;3.30;;
60370;SDS011;48550;40.588;49.684;2023-08-17T10:32:35;13.82;;;2.60;;
60370;SDS011;48550;40.588;49.684;2023-08-17T10:35:02;10.63;;;2.85;;
60370;SDS011;48550;40.588;49.684;2023-08-17T10:37:28;9.27;;;3.10;;
60370;SDS011;48550;40.588;49.684;2023-08-17T10:39:55;9.93;;;3.10;;
60370;SDS011;48550;40.588;49.684;2023-08-17T10:45:01;12.75;;;3.10;;
60370;SDS011;48550;40.588;49.684;2023-08-17T10:47:47;8.95;;;2.42;;
60370;SDS011;48550;40.588;49.684;2023-08-17T10:50:23;11.63;;;2.47;;
60370;SDS011;48550;40.588;49.684;2023-08-17T10:52:50;9.45;;;2.80;;
60370;SDS011;48550;40.588;49.684;2023-08-17T10:55:20;12.00;;;3.10;;
60370;SDS011;48550;40.588;49.684;2023-08-17T10:58:05;9.57;;;2.70;;
60370;SDS011;48550;40.588;49.684;2023-08-17T11:00:37;8.82;;;2.63;;
60370;SDS011;48550;40.588;49.684;2023-08-17T11:03:04;10.45;;;2.75;;
60370;SDS011;48550;40.588;49.684;2023-08-17T11:08:28;9.63;;;2.53;;
60370;SDS011;48550;40.588;49.684;2023-08-17T11:11:12;8.82;;;2.33;;
60370;SDS011;48550;40.588;49.684;2023-08-17T11:13:39;10.75;;;2.45;;
60370;SDS011;48550;40.588;49.684;2023-08-17T11:16:07;15.57;;;3.20;;
60370;SDS011;48550;40.588;49.684;2023-08-17T11:18:34;17.33;;;2.75;;
60370;SDS011;48550;40.588;49.684;2023-08-17T11:21:01;13.45;;;2.83;;
60370;SDS011;48550;40.588;49.684;2023-08-17T11:23:36;20.05;;;2.95;;
60370;SDS011;48550;40.588;49.684;2023-08-17T11:26:03;13.55;;;2.88;;
60370;SDS011;48550;40.588;49.684;2023-08-17T11:28:29;10.82;;;2.55;;
60370;SDS011;48550;40.588;49.684;2023-08-17T11:31:06;8.18;;;3.00;;
60370;SDS011;48550;40.588;49.684;2023-08-17T11:33:34;7.10;;;2.17;;
60370;SDS011;48550;40.588;49.684;2023-08-17T11:36:03;14.30;;;2.55;;
60370;SDS011;48550;40.588;49.684;2023-08-17T11:38:38;11.25;;;2.30;;
60370;SDS011;48550;40.588;49.684;2023-08-17T11:41:05;11.27;;;2.40;;
60370;SDS011;48550;40.588;49.684;2023-08-17T11:43:34;13.43;;;2.50;;
60370;SDS011;48550;40.588;49.684;2023-08-17T11:46:00;5.82;;;1.95;;
60370;SDS011;48550;40.588;49.684;2023-08-17T11:48:27;10.02;;;2.13;;
60370;SDS011;48550;40.588;49.684;2023-08-17T11:50:52;7.60;;;2.72;;
60370;SDS011;48550;40.588;49.684;2023-08-17T11:53:20;8.65;;;1.88;;
60370;SDS011;48550;40.588;49.684;2023-08-17T11:55:46;10.27;;;1.80;;
60370;SDS011;48550;40.588;49.684;2023-08-17T11:58:12;5.10;;;1.83;;
60370;SDS011;48550;40.588;49.684;2023-08-17T12:00:41;4.75;;;2.08;;
60370;SDS011;48550;40.588;49.684;2023-08-17T12:03:14;11.52;;;4.25;;
60370;SDS011;48550;40.588;49.684;2023-08-17T12:05:41;8.60;;;1.80;;
60370;SDS011;48550;40.588;49.684;2023-08-17T12:08:08;8.13;;;2.05;;
60370;SDS011;48550;40.588;49.684;2023-08-17T12:10:34;8.18;;;1.70;;
60370;SDS011;48550;40.588;49.684;2023-08-17T12:13:02;7.03;;;1.85;;
60370;SDS011;48550;40.588;49.684;2023-08-17T12:15:32;6.07;;;1.70;;
60370;SDS011;48550;40.588;49.684;2023-08-17T12:17:59;5.38;;;1.73;;
60370;SDS011;48550;40.588;49.684;2023-08-17T12:20:27;9.00;;;1.83;;
60370;SDS011;48550;40.588;49.684;2023-08-17T12:22:53;6.75;;;1.65;;
60370;SDS011;48550;40.588;49.684;2023-08-17T12:25:21;5.32;;;1.80;;
60370;SDS011;48550;40.588;49.684;2023-08-17T12:27:48;8.20;;;1.85;;
60370;SDS011;48550;40.588;49.684;2023-08-17T12:30:20;8.32;;;1.95;;
60370;SDS011;48550;40.588;49.684;2023-08-17T12:32:50;5.80;;;2.03;;
60370;SDS011;48550;40.588;49.684;2023-08-17T12:35:16;10.23;;;2.30;;
60370;SDS011;48550;40.588;49.684;2023-08-17T12:37:41;10.00;;;1.98;;
60370;SDS011;48550;40.588;49.684;2023-08-17T12:40:07;4.40;;;1.90;;
60370;SDS011;48550;40.588;49.684;2023-08-17T12:42:35;10.88;;;2.00;;
60370;SDS011;48550;40.588;49.684;2023-08-17T12:45:00;9.05;;;2.08;;
60370;SDS011;48550;40.588;49.684;2023-08-17T12:47:26;5.72;;;1.80;;
60370;SDS011;48550;40.588;49.684;2023-08-17T12:49:52;10.10;;;1.85;;
60370;SDS011;48550;40.588;49.684;2023-08-17T12:52:17;6.88;;;2.92;;
60370;SDS011;48550;40.588;49.684;2023-08-17T12:54:43;8.07;;;1.80;;
60370;SDS011;48550;40.588;49.684;2023-08-17T12:57:09;6.75;;;1.90;;
60370;SDS011;48550;40.588;49.684;2023-08-17T12:59:34;10.70;;;2.10;;
60370;SDS011;48550;40.588;49.684;2023-08-17T13:02:00;9.80;;;2.00;;
60370;SDS011;48550;40.588;49.684;2023-08-17T13:04:26;8.88;;;1.92;;
60370;SDS011;48550;40.588;49.684;2023-08-17T13:06:51;13.25;;;2.30;;
60370;SDS011;48550;40.588;49.684;2023-08-17T13:09:18;6.97;;;1.67;;
60370;SDS011;48550;40.588;49.684;2023-08-17T13:11:44;5.93;;;1.83;;
60370;SDS011;48550;40.588;49.684;2023-08-17T13:14:11;5.93;;;1.95;;
60370;SDS011;48550;40.588;49.684;2023-08-17T13:16:37;6.82;;;1.92;;
60370;SDS011;48550;40.588;49.684;2023-08-17T13:19:03;10.75;;;1.98;;
60370;SDS011;48550;40.588;49.684;2023-08-17T13:21:29;5.85;;;1.85;;
60370;SDS011;48550;40.588;49.684;2023-08-17T13:23:55;6.30;;;1.90;;
60370;SDS011;48550;40.588;49.684;2023-08-17T13:26:23;5.75;;;1.80;;
60370;SDS011;48550;40.588;49.684;2023-08-17T13:28:49;3.53;;;1.60;;
60370;SDS011;48550;40.588;49.684;2023-08-17T13:31:15;8.10;;;2.20;;
60370;SDS011;48550;40.588;49.684;2023-08-17T13:33:40;5.57;;;2.03;;
60370;SDS011;48550;40.588;49.684;2023-08-17T13:36:06;11.40;;;2.03;;
60370;SDS011;48550;40.588;49.684;2023-08-17T13:38:32;5.07;;;1.90;;
60370;SDS011;48550;40.588;49.684;2023-08-17T13:40:57;6.47;;;2.00;;
60370;SDS011;48550;40.588;49.684;2023-08-17T13:43:23;6.93;;;2.05;;
60370;SDS011;48550;40.588;49.684;2023-08-17T13:45:48;6.55;;;1.85;;
60370;SDS011;48550;40.588;49.684;2023-08-17T13:48:14;8.82;;;2.08;;
60370;SDS011;48550;40.588;49.684;2023-08-17T13:50:40;5.63;;;1.80;;
60370;SDS011;48550;40.588;49.684;2023-08-17T13:53:06;6.32;;;1.70;;
60370;SDS011;48550;40.588;49.684;2023-08-17T13:55:32;8.45;;;2.35;;
60370;SDS011;48550;40.588;49.684;2023-08-17T13:57:58;9.65;;;1.90;;
60370;SDS011;48550;40.588;49.684;2023-08-17T14:00:24;6.75;;;1.80;;
60370;SDS011;48550;40.588;49.684;2023-08-17T14:02:51;10.13;;;1.80;;
60370;SDS011;48550;40.588;49.684;2023-08-17T14:05:17;5.32;;;1.60;;
60370;SDS011;48550;40.588;49.684;2023-08-17T14:07:43;16.20;;;2.28;;
60370;SDS011;48550;40.588;49.684;2023-08-17T14:10:09;7.05;;;1.95;;
60370;SDS011;48550;40.588;49.684;2023-08-17T14:12:35;12.32;;;1.95;;
60370;SDS011;48550;40.588;49.684;2023-08-17T14:15:00;9.00;;;2.03;;
60370;SDS011;48550;40.588;49.684;2023-08-17T14:17:26;6.85;;;2.22;;
60370;SDS011;48550;40.588;49.684;2023-08-17T14:19:52;5.25;;;1.80;;
60370;SDS011;48550;40.588;49.684;2023-08-17T14:22:19;6.70;;;1.60;;
60370;SDS011;48550;40.588;49.684;2023-08-17T14:24:45;6.00;;;2.28;;
60370;SDS011;48550;40.588;49.684;2023-08-17T14:27:11;10.63;;;2.03;;
60370;SDS011;48550;40.588;49.684;2023-08-17T14:29:37;7.10;;;1.88;;