sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2944;SDS011;1482;51.398;7.128;2023-02-26T00:01:26;2.53;;;2.33;;
2944;SDS011;1482;51.398;7.128;2023-02-26T00:03:55;3.00;;;2.03;;
2944;SDS011;1482;51.398;7.128;2023-02-26T00:06:22;8.47;;;1.80;;
2944;SDS011;1482;51.398;7.128;2023-02-26T00:08:49;4.13;;;2.00;;
2944;SDS011;1482;51.398;7.128;2023-02-26T00:11:14;3.67;;;2.03;;
2944;SDS011;1482;51.398;7.128;2023-02-26T00:13:41;4.93;;;1.93;;
2944;SDS011;1482;51.398;7.128;2023-02-26T00:18:46;3.73;;;1.43;;
2944;SDS011;1482;51.398;7.128;2023-02-26T00:21:15;6.67;;;1.50;;
2944;SDS011;1482;51.398;7.128;2023-02-26T00:23:42;5.80;;;2.00;;
2944;SDS011;1482;51.398;7.128;2023-02-26T00:26:08;3.67;;;1.53;;
2944;SDS011;1482;51.398;7.128;2023-02-26T00:28:34;3.80;;;1.73;;
2944;SDS011;1482;51.398;7.128;2023-02-26T00:31:00;3.43;;;1.50;;
2944;SDS011;1482;51.398;7.128;2023-02-26T00:33:26;4.93;;;1.40;;
2944;SDS011;1482;51.398;7.128;2023-02-26T00:35:57;4.23;;;1.43;;
2944;SDS011;1482;51.398;7.128;2023-02-26T00:38:31;4.80;;;2.13;;
2944;SDS011;1482;51.398;7.128;2023-02-26T00:40:58;3.33;;;1.77;;
2944;SDS011;1482;51.398;7.128;2023-02-26T00:43:24;2.43;;;1.80;;
2944;SDS011;1482;51.398;7.128;2023-02-26T00:48:27;2.30;;;1.60;;
2944;SDS011;1482;51.398;7.128;2023-02-26T00:54:02;5.63;;;2.30;;
2944;SDS011;1482;51.398;7.128;2023-02-26T00:56:41;3.27;;;2.13;;
2944;SDS011;1482;51.398;7.128;2023-02-26T00:59:06;3.00;;;1.40;;
2944;SDS011;1482;51.398;7.128;2023-02-26T01:01:32;2.60;;;1.40;;
2944;SDS011;1482;51.398;7.128;2023-02-26T01:03:57;2.17;;;1.67;;
2944;SDS011;1482;51.398;7.128;2023-02-26T01:06:24;3.50;;;1.80;;
2944;SDS011;1482;51.398;7.128;2023-02-26T01:11:23;2.20;;;1.27;;
2944;SDS011;1482;51.398;7.128;2023-02-26T01:13:48;2.73;;;1.33;;
2944;SDS011;1482;51.398;7.128;2023-02-26T01:16:16;8.20;;;1.00;;
2944;SDS011;1482;51.398;7.128;2023-02-26T01:18:52;3.47;;;2.07;;
2944;SDS011;1482;51.398;7.128;2023-02-26T01:21:28;1.87;;;1.20;;
2944;SDS011;1482;51.398;7.128;2023-02-26T01:23:58;1.10;;;1.00;;
2944;SDS011;1482;51.398;7.128;2023-02-26T01:26:28;4.03;;;1.90;;
2944;SDS011;1482;51.398;7.128;2023-02-26T01:28:54;7.40;;;1.83;;
2944;SDS011;1482;51.398;7.128;2023-02-26T01:31:31;10.33;;;1.80;;
2944;SDS011;1482;51.398;7.128;2023-02-26T01:34:01;9.07;;;2.00;;
2944;SDS011;1482;51.398;7.128;2023-02-26T01:36:35;3.47;;;0.80;;
2944;SDS011;1482;51.398;7.128;2023-02-26T01:39:14;4.40;;;1.90;;
2944;SDS011;1482;51.398;7.128;2023-02-26T01:41:53;2.07;;;1.50;;
2944;SDS011;1482;51.398;7.128;2023-02-26T01:44:29;3.80;;;1.50;;
2944;SDS011;1482;51.398;7.128;2023-02-26T01:49:36;6.00;;;1.90;;
2944;SDS011;1482;51.398;7.128;2023-02-26T01:52:06;2.40;;;1.33;;
2944;SDS011;1482;51.398;7.128;2023-02-26T01:54:52;2.90;;;1.53;;
2944;SDS011;1482;51.398;7.128;2023-02-26T01:57:18;4.33;;;2.07;;
2944;SDS011;1482;51.398;7.128;2023-02-26T01:59:47;6.70;;;2.07;;
2944;SDS011;1482;51.398;7.128;2023-02-26T02:02:16;5.70;;;1.07;;
2944;SDS011;1482;51.398;7.128;2023-02-26T02:04:46;2.07;;;1.30;;
2944;SDS011;1482;51.398;7.128;2023-02-26T02:07:13;3.03;;;2.53;;
2944;SDS011;1482;51.398;7.128;2023-02-26T02:09:39;4.90;;;2.37;;
2944;SDS011;1482;51.398;7.128;2023-02-26T02:17:49;3.43;;;1.80;;
2944;SDS011;1482;51.398;7.128;2023-02-26T02:23:35;5.80;;;2.50;;
2944;SDS011;1482;51.398;7.128;2023-02-26T02:31:26;2.13;;;1.50;;
2944;SDS011;1482;51.398;7.128;2023-02-26T02:39:12;1.37;;;1.27;;
2944;SDS011;1482;51.398;7.128;2023-02-26T02:41:50;3.00;;;1.30;;
2944;SDS011;1482;51.398;7.128;2023-02-26T02:44:42;3.07;;;1.30;;
2944;SDS011;1482;51.398;7.128;2023-02-26T02:47:12;3.27;;;1.10;;
2944;SDS011;1482;51.398;7.128;2023-02-26T02:49:42;2.90;;;1.03;;
2944;SDS011;1482;51.398;7.128;2023-02-26T02:52:24;4.73;;;1.50;;
2944;SDS011;1482;51.398;7.128;2023-02-26T02:55:18;3.47;;;1.47;;
2944;SDS011;1482;51.398;7.128;2023-02-26T02:57:50;1.17;;;0.97;;
2944;SDS011;1482;51.398;7.128;2023-02-26T03:00:21;3.20;;;1.33;;
2944;SDS011;1482;51.398;7.128;2023-02-26T03:05:37;2.00;;;1.00;;
2944;SDS011;1482;51.398;7.128;2023-02-26T03:08:07;5.83;;;2.30;;
2944;SDS011;1482;51.398;7.128;2023-02-26T03:10:36;11.10;;;2.00;;
2944;SDS011;1482;51.398;7.128;2023-02-26T03:13:02;2.20;;;1.47;;
2944;SDS011;1482;51.398;7.128;2023-02-26T03:15:33;5.30;;;1.80;;
2944;SDS011;1482;51.398;7.128;2023-02-26T03:20:31;3.90;;;1.10;;
2944;SDS011;1482;51.398;7.128;2023-02-26T03:25:48;3.80;;;1.20;;
2944;SDS011;1482;51.398;7.128;2023-02-26T03:28:37;1.90;;;1.17;;
2944;SDS011;1482;51.398;7.128;2023-02-26T03:31:14;9.90;;;1.40;;
2944;SDS011;1482;51.398;7.128;2023-02-26T03:36:38;4.77;;;1.43;;
2944;SDS011;1482;51.398;7.128;2023-02-26T03:42:03;2.70;;;1.53;;
2944;SDS011;1482;51.398;7.128;2023-02-26T03:44:42;13.63;;;2.20;;
2944;SDS011;1482;51.398;7.128;2023-02-26T03:47:17;3.03;;;1.50;;
2944;SDS011;1482;51.398;7.128;2023-02-26T03:49:50;7.00;;;1.50;;
2944;SDS011;1482;51.398;7.128;2023-02-26T03:52:19;6.07;;;1.20;;
2944;SDS011;1482;51.398;7.128;2023-02-26T03:54:50;2.90;;;1.30;;
2944;SDS011;1482;51.398;7.128;2023-02-26T03:57:30;5.13;;;1.60;;
2944;SDS011;1482;51.398;7.128;2023-02-26T03:59:55;8.67;;;2.10;;
2944;SDS011;1482;51.398;7.128;2023-02-26T04:02:23;2.73;;;1.30;;
2944;SDS011;1482;51.398;7.128;2023-02-26T04:05:05;10.13;;;1.33;;
2944;SDS011;1482;51.398;7.128;2023-02-26T04:07:38;3.33;;;2.03;;
2944;SDS011;1482;51.398;7.128;2023-02-26T04:10:04;1.73;;;1.13;;
2944;SDS011;1482;51.398;7.128;2023-02-26T04:12:32;1.40;;;1.23;;
2944;SDS011;1482;51.398;7.128;2023-02-26T04:14:58;3.10;;;1.50;;
2944;SDS011;1482;51.398;7.128;2023-02-26T04:17:24;8.57;;;1.47;;
2944;SDS011;1482;51.398;7.128;2023-02-26T04:19:49;3.03;;;1.13;;
2944;SDS011;1482;51.398;7.128;2023-02-26T04:22:15;2.27;;;1.13;;
2944;SDS011;1482;51.398;7.128;2023-02-26T04:24:40;4.77;;;1.90;;
2944;SDS011;1482;51.398;7.128;2023-02-26T04:27:06;6.10;;;1.57;;
2944;SDS011;1482;51.398;7.128;2023-02-26T04:29:32;8.67;;;1.60;;
2944;SDS011;1482;51.398;7.128;2023-02-26T04:31:57;4.03;;;1.60;;
2944;SDS011;1482;51.398;7.128;2023-02-26T04:34:23;2.87;;;1.20;;
2944;SDS011;1482;51.398;7.128;2023-02-26T04:36:48;4.67;;;1.50;;
2944;SDS011;1482;51.398;7.128;2023-02-26T04:39:14;5.00;;;1.80;;
2944;SDS011;1482;51.398;7.128;2023-02-26T04:41:39;7.17;;;1.83;;
2944;SDS011;1482;51.398;7.128;2023-02-26T04:44:05;1.97;;;1.27;;
2944;SDS011;1482;51.398;7.128;2023-02-26T04:46:31;2.60;;;1.47;;
2944;SDS011;1482;51.398;7.128;2023-02-26T04:48:57;3.23;;;2.13;;
2944;SDS011;1482;51.398;7.128;2023-02-26T04:51:23;1.03;;;0.93;;
2944;SDS011;1482;51.398;7.128;2023-02-26T04:53:48;3.37;;;1.30;;
2944;SDS011;1482;51.398;7.128;2023-02-26T04:56:14;2.23;;;1.60;;
2944;SDS011;1482;51.398;7.128;2023-02-26T04:58:40;3.20;;;1.00;;
2944;SDS011;1482;51.398;7.128;2023-02-26T05:01:05;4.70;;;1.40;;
2944;SDS011;1482;51.398;7.128;2023-02-26T05:03:31;4.60;;;1.53;;
2944;SDS011;1482;51.398;7.128;2023-02-26T05:05:57;2.40;;;1.10;;
2944;SDS011;1482;51.398;7.128;2023-02-26T05:08:22;8.93;;;1.60;;
2944;SDS011;1482;51.398;7.128;2023-02-26T05:10:49;2.87;;;1.33;;
2944;SDS011;1482;51.398;7.128;2023-02-26T05:13:16;3.00;;;1.50;;
2944;SDS011;1482;51.398;7.128;2023-02-26T05:15:42;2.47;;;1.33;;
2944;SDS011;1482;51.398;7.128;2023-02-26T05:18:08;3.20;;;1.77;;
2944;SDS011;1482;51.398;7.128;2023-02-26T05:20:34;1.47;;;1.07;;
2944;SDS011;1482;51.398;7.128;2023-02-26T05:22:59;3.27;;;1.97;;
2944;SDS011;1482;51.398;7.128;2023-02-26T05:25:25;3.00;;;1.30;;
2944;SDS011;1482;51.398;7.128;2023-02-26T05:27:50;5.80;;;1.10;;
2944;SDS011;1482;51.398;7.128;2023-02-26T05:30:16;3.17;;;1.97;;
2944;SDS011;1482;51.398;7.128;2023-02-26T05:32:42;11.40;;;1.90;;
2944;SDS011;1482;51.398;7.128;2023-02-26T05:35:08;3.77;;;1.23;;
2944;SDS011;1482;51.398;7.128;2023-02-26T05:37:35;5.20;;;1.60;;
2944;SDS011;1482;51.398;7.128;2023-02-26T05:40:01;1.57;;;1.30;;
2944;SDS011;1482;51.398;7.128;2023-02-26T05:42:27;4.03;;;1.60;;
2944;SDS011;1482;51.398;7.128;2023-02-26T05:44:52;2.60;;;2.20;;
2944;SDS011;1482;51.398;7.128;2023-02-26T05:47:18;4.47;;;2.00;;
2944;SDS011;1482;51.398;7.128;2023-02-26T05:49:43;3.80;;;2.07;;
2944;SDS011;1482;51.398;7.128;2023-02-26T05:52:09;1.67;;;1.50;;
2944;SDS011;1482;51.398;7.128;2023-02-26T05:54:34;2.63;;;1.83;;
2944;SDS011;1482;51.398;7.128;2023-02-26T05:57:00;9.80;;;2.07;;
2944;SDS011;1482;51.398;7.128;2023-02-26T05:59:25;2.10;;;1.27;;
2944;SDS011;1482;51.398;7.128;2023-02-26T06:01:51;4.60;;;1.60;;
2944;SDS011;1482;51.398;7.128;2023-02-26T06:04:17;2.70;;;1.40;;
2944;SDS011;1482;51.398;7.128;2023-02-26T06:06:42;3.43;;;1.57;;
2944;SDS011;1482;51.398;7.128;2023-02-26T06:09:08;2.63;;;1.40;;
2944;SDS011;1482;51.398;7.128;2023-02-26T06:11:33;3.80;;;1.40;;
2944;SDS011;1482;51.398;7.128;2023-02-26T06:13:59;2.27;;;1.43;;
2944;SDS011;1482;51.398;7.128;2023-02-26T06:16:24;1.60;;;1.43;;
2944;SDS011;1482;51.398;7.128;2023-02-26T06:18:50;4.00;;;1.57;;
2944;SDS011;1482;51.398;7.128;2023-02-26T06:21:16;3.67;;;1.40;;
2944;SDS011;1482;51.398;7.128;2023-02-26T06:23:42;4.70;;;1.87;;
2944;SDS011;1482;51.398;7.128;2023-02-26T06:26:08;2.07;;;1.30;;
2944;SDS011;1482;51.398;7.128;2023-02-26T06:28:34;5.97;;;1.87;;
2944;SDS011;1482;51.398;7.128;2023-02-26T06:31:00;1.50;;;1.20;;
2944;SDS011;1482;51.398;7.128;2023-02-26T06:33:27;3.50;;;1.70;;
2944;SDS011;1482;51.398;7.128;2023-02-26T06:35:52;5.10;;;1.73;;
2944;SDS011;1482;51.398;7.128;2023-02-26T06:38:18;6.07;;;1.63;;
2944;SDS011;1482;51.398;7.128;2023-02-26T06:40:44;2.77;;;1.57;;
2944;SDS011;1482;51.398;7.128;2023-02-26T06:43:11;3.63;;;1.50;;
2944;SDS011;1482;51.398;7.128;2023-02-26T06:45:37;1.93;;;1.50;;
2944;SDS011;1482;51.398;7.128;2023-02-26T06:48:02;6.30;;;1.43;;
2944;SDS011;1482;51.398;7.128;2023-02-26T06:50:28;4.70;;;1.73;;
2944;SDS011;1482;51.398;7.128;2023-02-26T06:52:54;1.23;;;1.03;;
2944;SDS011;1482;51.398;7.128;2023-02-26T06:55:19;4.83;;;1.73;;
2944;SDS011;1482;51.398;7.128;2023-02-26T06:57:52;1.60;;;1.30;;
2944;SDS011;1482;51.398;7.128;2023-02-26T07:00:18;7.30;;;2.07;;
2944;SDS011;1482;51.398;7.128;2023-02-26T07:02:44;4.50;;;1.67;;
2944;SDS011;1482;51.398;7.128;2023-02-26T07:05:10;2.30;;;1.57;;
2944;SDS011;1482;51.398;7.128;2023-02-26T07:07:35;6.73;;;1.50;;
2944;SDS011;1482;51.398;7.128;2023-02-26T07:10:01;3.27;;;1.10;;
2944;SDS011;1482;51.398;7.128;2023-02-26T07:12:26;4.43;;;1.43;;
2944;SDS011;1482;51.398;7.128;2023-02-26T07:14:52;1.40;;;1.17;;
2944;SDS011;1482;51.398;7.128;2023-02-26T07:17:17;4.57;;;1.90;;
2944;SDS011;1482;51.398;7.128;2023-02-26T07:19:46;3.87;;;1.30;;
2944;SDS011;1482;51.398;7.128;2023-02-26T07:22:13;2.50;;;1.50;;
2944;SDS011;1482;51.398;7.128;2023-02-26T07:24:39;3.50;;;1.00;;
2944;SDS011;1482;51.398;7.128;2023-02-26T07:27:06;1.73;;;1.37;;
2944;SDS011;1482;51.398;7.128;2023-02-26T07:29:31;3.30;;;1.67;;
2944;SDS011;1482;51.398;7.128;2023-02-26T07:31:57;6.63;;;1.67;;
2944;SDS011;1482;51.398;7.128;2023-02-26T07:34:22;3.60;;;1.23;;
2944;SDS011;1482;51.398;7.128;2023-02-26T07:36:48;2.27;;;1.60;;
2944;SDS011;1482;51.398;7.128;2023-02-26T07:39:14;5.70;;;1.70;;
2944;SDS011;1482;51.398;7.128;2023-02-26T07:41:39;7.37;;;2.43;;
2944;SDS011;1482;51.398;7.128;2023-02-26T07:44:05;8.43;;;2.47;;
2944;SDS011;1482;51.398;7.128;2023-02-26T07:46:30;4.13;;;1.90;;
2944;SDS011;1482;51.398;7.128;2023-02-26T07:48:56;4.63;;;2.07;;
2944;SDS011;1482;51.398;7.128;2023-02-26T07:51:21;4.83;;;2.90;;
2944;SDS011;1482;51.398;7.128;2023-02-26T07:53:47;8.03;;;2.33;;
2944;SDS011;1482;51.398;7.128;2023-02-26T07:56:12;1.83;;;1.60;;
2944;SDS011;1482;51.398;7.128;2023-02-26T07:58:38;5.17;;;2.00;;
2944;SDS011;1482;51.398;7.128;2023-02-26T08:01:03;5.10;;;1.90;;
2944;SDS011;1482;51.398;7.128;2023-02-26T08:03:29;4.70;;;2.53;;
2944;SDS011;1482;51.398;7.128;2023-02-26T08:05:56;9.83;;;2.73;;
2944;SDS011;1482;51.398;7.128;2023-02-26T08:08:24;6.80;;;2.87;;
2944;SDS011;1482;51.398;7.128;2023-02-26T08:10:50;5.83;;;2.80;;
2944;SDS011;1482;51.398;7.128;2023-02-26T08:13:16;2.00;;;1.57;;
2944;SDS011;1482;51.398;7.128;2023-02-26T08:15:41;3.57;;;2.13;;
2944;SDS011;1482;51.398;7.128;2023-02-26T08:18:08;11.67;;;2.83;;
2944;SDS011;1482;51.398;7.128;2023-02-26T08:20:34;2.87;;;2.27;;
2944;SDS011;1482;51.398;7.128;2023-02-26T08:22:59;3.17;;;2.33;;
2944;SDS011;1482;51.398;7.128;2023-02-26T08:25:25;3.83;;;1.97;;
2944;SDS011;1482;51.398;7.128;2023-02-26T08:27:50;4.50;;;1.97;;
2944;SDS011;1482;51.398;7.128;2023-02-26T08:30:16;2.30;;;1.50;;
2944;SDS011;1482;51.398;7.128;2023-02-26T08:32:42;2.70;;;1.63;;
2944;SDS011;1482;51.398;7.128;2023-02-26T08:35:09;3.33;;;2.40;;
2944;SDS011;1482;51.398;7.128;2023-02-26T08:37:35;3.13;;;2.10;;
2944;SDS011;1482;51.398;7.128;2023-02-26T08:40:02;1.80;;;1.50;;
2944;SDS011;1482;51.398;7.128;2023-02-26T08:42:29;1.93;;;1.50;;
2944;SDS011;1482;51.398;7.128;2023-02-26T08:44:55;2.70;;;1.90;;
2944;SDS011;1482;51.398;7.128;2023-02-26T08:47:20;3.80;;;2.07;;
2944;SDS011;1482;51.398;7.128;2023-02-26T08:49:46;4.30;;;2.00;;
2944;SDS011;1482;51.398;7.128;2023-02-26T08:52:11;3.00;;;2.40;;
2944;SDS011;1482;51.398;7.128;2023-02-26T08:54:37;3.80;;;2.63;;
2944;SDS011;1482;51.398;7.128;2023-02-26T08:57:02;2.70;;;1.93;;
2944;SDS011;1482;51.398;7.128;2023-02-26T08:59:28;2.60;;;2.00;;
2944;SDS011;1482;51.398;7.128;2023-02-26T09:01:53;4.03;;;2.30;;
2944;SDS011;1482;51.398;7.128;2023-02-26T09:04:19;3.97;;;2.77;;
2944;SDS011;1482;51.398;7.128;2023-02-26T09:06:45;2.93;;;2.30;;
2944;SDS011;1482;51.398;7.128;2023-02-26T09:09:10;2.97;;;2.07;;
2944;SDS011;1482;51.398;7.128;2023-02-26T09:11:36;5.90;;;1.93;;
2944;SDS011;1482;51.398;7.128;2023-02-26T09:14:02;1.40;;;1.10;;
2944;SDS011;1482;51.398;7.128;2023-02-26T09:16:29;1.73;;;1.47;;
2944;SDS011;1482;51.398;7.128;2023-02-26T09:18:55;1.90;;;1.70;;
2944;SDS011;1482;51.398;7.128;2023-02-26T09:21:21;3.63;;;1.60;;
2944;SDS011;1482;51.398;7.128;2023-02-26T09:23:47;5.57;;;2.50;;
2944;SDS011;1482;51.398;7.128;2023-02-26T09:26:13;7.03;;;2.00;;
2944;SDS011;1482;51.398;7.128;2023-02-26T09:28:39;6.40;;;2.00;;
2944;SDS011;1482;51.398;7.128;2023-02-26T09:31:05;5.13;;;1.50;;
2944;SDS011;1482;51.398;7.128;2023-02-26T09:33:31;4.30;;;1.93;;
2944;SDS011;1482;51.398;7.128;2023-02-26T09:35:57;4.03;;;1.50;;
2944;SDS011;1482;51.398;7.128;2023-02-26T09:38:22;3.40;;;1.43;;
2944;SDS011;1482;51.398;7.128;2023-02-26T09:43:57;2.80;;;1.70;;
2944;SDS011;1482;51.398;7.128;2023-02-26T09:51:52;3.30;;;1.50;;
2944;SDS011;1482;51.398;7.128;2023-02-26T09:54:21;2.60;;;1.30;;
2944;SDS011;1482;51.398;7.128;2023-02-26T09:56:50;3.83;;;1.30;;
2944;SDS011;1482;51.398;7.128;2023-02-26T09:59:20;2.83;;;1.40;;
2944;SDS011;1482;51.398;7.128;2023-02-26T10:01:55;2.53;;;1.30;;
2944;SDS011;1482;51.398;7.128;2023-02-26T10:07:24;3.40;;;1.20;;
2944;SDS011;1482;51.398;7.128;2023-02-26T10:10:14;3.10;;;1.20;;
2944;SDS011;1482;51.398;7.128;2023-02-26T10:12:48;2.67;;;1.63;;
2944;SDS011;1482;51.398;7.128;2023-02-26T10:20:18;1.80;;;1.57;;
2944;SDS011;1482;51.398;7.128;2023-02-26T10:23:22;7.57;;;1.13;;
2944;SDS011;1482;51.398;7.128;2023-02-26T10:28:34;1.93;;;1.27;;
2944;SDS011;1482;51.398;7.128;2023-02-26T10:31:25;1.77;;;1.13;;
2944;SDS011;1482;51.398;7.128;2023-02-26T10:37:02;2.40;;;1.40;;
2944;SDS011;1482;51.398;7.128;2023-02-26T10:42:01;1.40;;;1.00;;
2944;SDS011;1482;51.398;7.128;2023-02-26T10:49:58;2.80;;;1.30;;
2944;SDS011;1482;51.398;7.128;2023-02-26T10:52:29;1.30;;;0.90;;
2944;SDS011;1482;51.398;7.128;2023-02-26T10:55:04;1.93;;;1.10;;
2944;SDS011;1482;51.398;7.128;2023-02-26T10:57:43;4.20;;;1.40;;
2944;SDS011;1482;51.398;7.128;2023-02-26T11:00:16;4.80;;;2.33;;
2944;SDS011;1482;51.398;7.128;2023-02-26T11:02:50;7.30;;;1.73;;
2944;SDS011;1482;51.398;7.128;2023-02-26T11:05:19;4.03;;;1.67;;
2944;SDS011;1482;51.398;7.128;2023-02-26T11:07:49;1.70;;;1.37;;
2944;SDS011;1482;51.398;7.128;2023-02-26T11:10:19;2.77;;;1.20;;
2944;SDS011;1482;51.398;7.128;2023-02-26T11:12:47;1.87;;;1.03;;
2944;SDS011;1482;51.398;7.128;2023-02-26T11:15:13;2.07;;;1.67;;
2944;SDS011;1482;51.398;7.128;2023-02-26T11:17:44;2.70;;;1.13;;
2944;SDS011;1482;51.398;7.128;2023-02-26T11:23:04;1.40;;;0.90;;
2944;SDS011;1482;51.398;7.128;2023-02-26T11:25:35;3.70;;;0.90;;
2944;SDS011;1482;51.398;7.128;2023-02-26T11:28:44;2.60;;;1.27;;
2944;SDS011;1482;51.398;7.128;2023-02-26T11:30:54;1.97;;;0.83;;
2944;SDS011;1482;51.398;7.128;2023-02-26T11:34:07;2.23;;;1.60;;
2944;SDS011;1482;51.398;7.128;2023-02-26T11:36:15;3.00;;;2.03;;
2944;SDS011;1482;51.398;7.128;2023-02-26T11:38:44;2.80;;;1.40;;
2944;SDS011;1482;51.398;7.128;2023-02-26T11:41:16;1.37;;;1.17;;
2944;SDS011;1482;51.398;7.128;2023-02-26T11:43:43;1.40;;;0.90;;
2944;SDS011;1482;51.398;7.128;2023-02-26T11:46:12;2.07;;;1.30;;
2944;SDS011;1482;51.398;7.128;2023-02-26T11:48:48;2.70;;;1.30;;
2944;SDS011;1482;51.398;7.128;2023-02-26T11:51:18;1.47;;;1.13;;
2944;SDS011;1482;51.398;7.128;2023-02-26T11:53:50;1.77;;;1.43;;
2944;SDS011;1482;51.398;7.128;2023-02-26T11:56:21;1.87;;;0.90;;
2944;SDS011;1482;51.398;7.128;2023-02-26T11:59:14;1.10;;;0.80;;
2944;SDS011;1482;51.398;7.128;2023-02-26T12:01:42;2.43;;;0.97;;
2944;SDS011;1482;51.398;7.128;2023-02-26T12:04:09;3.20;;;1.30;;
2944;SDS011;1482;51.398;7.128;2023-02-26T12:06:37;2.60;;;1.30;;
2944;SDS011;1482;51.398;7.128;2023-02-26T12:09:03;3.30;;;1.70;;
2944;SDS011;1482;51.398;7.128;2023-02-26T12:11:45;1.80;;;1.20;;
2944;SDS011;1482;51.398;7.128;2023-02-26T12:36:42;2.17;;;1.10;;
2944;SDS011;1482;51.398;7.128;2023-02-26T12:42:02;9.60;;;2.50;;
2944;SDS011;1482;51.398;7.128;2023-02-26T13:01:07;5.80;;;1.90;;
2944;SDS011;1482;51.398;7.128;2023-02-26T13:07:02;2.37;;;1.83;;
2944;SDS011;1482;51.398;7.128;2023-02-26T13:18:17;1.30;;;1.00;;
2944;SDS011;1482;51.398;7.128;2023-02-26T13:21:05;4.00;;;1.60;;
2944;SDS011;1482;51.398;7.128;2023-02-26T13:23:51;8.60;;;2.10;;
2944;SDS011;1482;51.398;7.128;2023-02-26T13:26:19;2.17;;;1.90;;
2944;SDS011;1482;51.398;7.128;2023-02-26T13:28:49;2.00;;;1.00;;
2944;SDS011;1482;51.398;7.128;2023-02-26T13:31:21;3.90;;;1.33;;
2944;SDS011;1482;51.398;7.128;2023-02-26T13:33:54;2.60;;;1.30;;
2944;SDS011;1482;51.398;7.128;2023-02-26T13:36:23;1.50;;;0.97;;
2944;SDS011;1482;51.398;7.128;2023-02-26T13:41:52;4.67;;;1.20;;
2944;SDS011;1482;51.398;7.128;2023-02-26T13:44:54;1.20;;;1.00;;
2944;SDS011;1482;51.398;7.128;2023-02-26T13:50:15;1.10;;;0.90;;
2944;SDS011;1482;51.398;7.128;2023-02-26T13:53:28;6.73;;;1.33;;
2944;SDS011;1482;51.398;7.128;2023-02-26T14:19:36;3.37;;;1.07;;
2944;SDS011;1482;51.398;7.128;2023-02-26T14:29:56;2.10;;;1.57;;
2944;SDS011;1482;51.398;7.128;2023-02-26T14:34:57;1.30;;;0.90;;
2944;SDS011;1482;51.398;7.128;2023-02-26T14:37:40;2.93;;;1.27;;
2944;SDS011;1482;51.398;7.128;2023-02-26T14:40:17;1.20;;;1.03;;
2944;SDS011;1482;51.398;7.128;2023-02-26T14:42:46;2.10;;;1.20;;
2944;SDS011;1482;51.398;7.128;2023-02-26T14:47:42;1.40;;;0.97;;
2944;SDS011;1482;51.398;7.128;2023-02-26T14:50:13;1.60;;;1.00;;
2944;SDS011;1482;51.398;7.128;2023-02-26T14:56:03;1.37;;;0.90;;
2944;SDS011;1482;51.398;7.128;2023-02-26T15:01:29;2.40;;;1.07;;
2944;SDS011;1482;51.398;7.128;2023-02-26T15:09:51;5.50;;;1.90;;
2944;SDS011;1482;51.398;7.128;2023-02-26T15:15:23;1.53;;;1.00;;
2944;SDS011;1482;51.398;7.128;2023-02-26T15:24:02;2.00;;;1.30;;
2944;SDS011;1482;51.398;7.128;2023-02-26T15:26:30;4.20;;;1.00;;
2944;SDS011;1482;51.398;7.128;2023-02-26T15:29:02;2.00;;;1.30;;
2944;SDS011;1482;51.398;7.128;2023-02-26T15:31:32;2.00;;;1.50;;
2944;SDS011;1482;51.398;7.128;2023-02-26T15:34:01;2.27;;;1.50;;
2944;SDS011;1482;51.398;7.128;2023-02-26T15:36:28;6.40;;;3.40;;
2944;SDS011;1482;51.398;7.128;2023-02-26T15:38:58;1.70;;;1.60;;
2944;SDS011;1482;51.398;7.128;2023-02-26T15:41:28;1.53;;;1.43;;
2944;SDS011;1482;51.398;7.128;2023-02-26T15:43:59;1.43;;;1.33;;
2944;SDS011;1482;51.398;7.128;2023-02-26T15:46:30;3.17;;;1.13;;
2944;SDS011;1482;51.398;7.128;2023-02-26T15:49:00;6.93;;;1.50;;
2944;SDS011;1482;51.398;7.128;2023-02-26T15:51:39;3.93;;;1.87;;
2944;SDS011;1482;51.398;7.128;2023-02-26T15:54:06;2.87;;;1.47;;
2944;SDS011;1482;51.398;7.128;2023-02-26T15:56:37;3.00;;;1.30;;
2944;SDS011;1482;51.398;7.128;2023-02-26T15:59:12;2.43;;;1.70;;
2944;SDS011;1482;51.398;7.128;2023-02-26T16:01:42;4.03;;;1.60;;
2944;SDS011;1482;51.398;7.128;2023-02-26T16:04:12;3.13;;;1.67;;
2944;SDS011;1482;51.398;7.128;2023-02-26T16:06:44;1.50;;;1.00;;
2944;SDS011;1482;51.398;7.128;2023-02-26T16:09:17;1.93;;;1.10;;
2944;SDS011;1482;51.398;7.128;2023-02-26T16:11:44;1.63;;;1.50;;
2944;SDS011;1482;51.398;7.128;2023-02-26T16:14:23;3.93;;;1.47;;
2944;SDS011;1482;51.398;7.128;2023-02-26T16:16:53;3.33;;;1.87;;
2944;SDS011;1482;51.398;7.128;2023-02-26T16:19:24;3.40;;;1.67;;
2944;SDS011;1482;51.398;7.128;2023-02-26T16:21:52;2.80;;;1.77;;
2944;SDS011;1482;51.398;7.128;2023-02-26T16:24:19;1.77;;;1.40;;
2944;SDS011;1482;51.398;7.128;2023-02-26T16:26:58;3.53;;;1.90;;
2944;SDS011;1482;51.398;7.128;2023-02-26T16:29:29;2.30;;;1.47;;
2944;SDS011;1482;51.398;7.128;2023-02-26T16:31:58;2.30;;;1.80;;
2944;SDS011;1482;51.398;7.128;2023-02-26T16:37:36;2.27;;;1.30;;
2944;SDS011;1482;51.398;7.128;2023-02-26T16:43:01;2.33;;;2.00;;
2944;SDS011;1482;51.398;7.128;2023-02-26T16:47:59;2.20;;;1.80;;
2944;SDS011;1482;51.398;7.128;2023-02-26T16:50:28;3.70;;;1.70;;
2944;SDS011;1482;51.398;7.128;2023-02-26T16:53:00;9.37;;;2.93;;
2944;SDS011;1482;51.398;7.128;2023-02-26T16:55:32;4.27;;;2.00;;
2944;SDS011;1482;51.398;7.128;2023-02-26T16:58:00;5.37;;;2.00;;
2944;SDS011;1482;51.398;7.128;2023-02-26T17:00:30;2.77;;;2.57;;
2944;SDS011;1482;51.398;7.128;2023-02-26T17:03:07;3.73;;;2.53;;
2944;SDS011;1482;51.398;7.128;2023-02-26T17:05:34;4.07;;;2.57;;
2944;SDS011;1482;51.398;7.128;2023-02-26T17:08:16;3.90;;;2.70;;
2944;SDS011;1482;51.398;7.128;2023-02-26T17:10:45;1.93;;;1.83;;
2944;SDS011;1482;51.398;7.128;2023-02-26T17:13:14;2.80;;;2.10;;
2944;SDS011;1482;51.398;7.128;2023-02-26T17:15:42;4.53;;;2.40;;
2944;SDS011;1482;51.398;7.128;2023-02-26T17:18:10;5.23;;;2.47;;
2944;SDS011;1482;51.398;7.128;2023-02-26T17:20:36;2.90;;;1.97;;
2944;SDS011;1482;51.398;7.128;2023-02-26T17:23:03;4.33;;;2.33;;
2944;SDS011;1482;51.398;7.128;2023-02-26T17:25:34;4.47;;;2.50;;
2944;SDS011;1482;51.398;7.128;2023-02-26T17:28:02;2.97;;;2.77;;
2944;SDS011;1482;51.398;7.128;2023-02-26T17:30:29;2.70;;;2.50;;
2944;SDS011;1482;51.398;7.128;2023-02-26T17:32:56;4.57;;;3.20;;
2944;SDS011;1482;51.398;7.128;2023-02-26T17:35:23;5.03;;;3.23;;
2944;SDS011;1482;51.398;7.128;2023-02-26T17:37:49;4.07;;;2.80;;
2944;SDS011;1482;51.398;7.128;2023-02-26T17:40:20;5.60;;;3.33;;
2944;SDS011;1482;51.398;7.128;2023-02-26T17:42:51;6.73;;;3.17;;
2944;SDS011;1482;51.398;7.128;2023-02-26T17:45:17;3.13;;;2.37;;
2944;SDS011;1482;51.398;7.128;2023-02-26T17:47:44;7.73;;;4.27;;
2944;SDS011;1482;51.398;7.128;2023-02-26T17:53:02;6.40;;;3.80;;
2944;SDS011;1482;51.398;7.128;2023-02-26T17:55:28;5.30;;;3.70;;
2944;SDS011;1482;51.398;7.128;2023-02-26T17:57:55;4.90;;;4.23;;
2944;SDS011;1482;51.398;7.128;2023-02-26T18:00:21;7.37;;;4.23;;
2944;SDS011;1482;51.398;7.128;2023-02-26T18:02:47;4.13;;;3.27;;
2944;SDS011;1482;51.398;7.128;2023-02-26T18:05:14;3.20;;;2.90;;
2944;SDS011;1482;51.398;7.128;2023-02-26T18:07:40;4.53;;;2.50;;
2944;SDS011;1482;51.398;7.128;2023-02-26T18:10:06;4.37;;;2.80;;
2944;SDS011;1482;51.398;7.128;2023-02-26T18:12:35;3.70;;;2.60;;
2944;SDS011;1482;51.398;7.128;2023-02-26T18:15:02;3.20;;;2.53;;
2944;SDS011;1482;51.398;7.128;2023-02-26T18:17:29;3.07;;;2.50;;
2944;SDS011;1482;51.398;7.128;2023-02-26T18:19:55;3.60;;;2.90;;
2944;SDS011;1482;51.398;7.128;2023-02-26T18:22:21;4.83;;;4.20;;
2944;SDS011;1482;51.398;7.128;2023-02-26T18:24:51;11.40;;;4.27;;
2944;SDS011;1482;51.398;7.128;2023-02-26T18:27:19;5.60;;;3.60;;
2944;SDS011;1482;51.398;7.128;2023-02-26T18:29:46;5.00;;;3.33;;
2944;SDS011;1482;51.398;7.128;2023-02-26T18:32:13;4.50;;;3.70;;
2944;SDS011;1482;51.398;7.128;2023-02-26T18:34:39;7.80;;;3.10;;
2944;SDS011;1482;51.398;7.128;2023-02-26T18:37:05;3.80;;;2.60;;
2944;SDS011;1482;51.398;7.128;2023-02-26T18:39:35;3.23;;;3.03;;
2944;SDS011;1482;51.398;7.128;2023-02-26T18:42:01;5.50;;;3.37;;
2944;SDS011;1482;51.398;7.128;2023-02-26T18:44:27;4.37;;;2.80;;
2944;SDS011;1482;51.398;7.128;2023-02-26T18:46:53;6.47;;;4.13;;
2944;SDS011;1482;51.398;7.128;2023-02-26T18:49:19;4.73;;;3.40;;
2944;SDS011;1482;51.398;7.128;2023-02-26T18:51:45;8.00;;;4.20;;
2944;SDS011;1482;51.398;7.128;2023-02-26T18:54:11;4.43;;;3.00;;
2944;SDS011;1482;51.398;7.128;2023-02-26T18:56:36;4.87;;;3.50;;