sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35990;SDS011;22064;42.672;23.282;2023-02-15T00:00:33;54.85;;;25.60;;
35990;SDS011;22064;42.672;23.282;2023-02-15T00:02:59;58.67;;;29.30;;
35990;SDS011;22064;42.672;23.282;2023-02-15T00:05:25;61.40;;;29.33;;
35990;SDS011;22064;42.672;23.282;2023-02-15T00:07:51;53.28;;;24.80;;
35990;SDS011;22064;42.672;23.282;2023-02-15T00:10:16;60.90;;;27.48;;
35990;SDS011;22064;42.672;23.282;2023-02-15T00:12:42;56.85;;;27.08;;
35990;SDS011;22064;42.672;23.282;2023-02-15T00:15:08;58.13;;;28.15;;
35990;SDS011;22064;42.672;23.282;2023-02-15T00:17:34;57.60;;;26.52;;
35990;SDS011;22064;42.672;23.282;2023-02-15T00:19:59;60.95;;;27.25;;
35990;SDS011;22064;42.672;23.282;2023-02-15T00:22:25;58.55;;;28.45;;
35990;SDS011;22064;42.672;23.282;2023-02-15T00:24:51;56.72;;;25.42;;
35990;SDS011;22064;42.672;23.282;2023-02-15T00:27:17;56.53;;;25.77;;
35990;SDS011;22064;42.672;23.282;2023-02-15T00:29:42;60.55;;;27.90;;
35990;SDS011;22064;42.672;23.282;2023-02-15T00:32:08;56.85;;;25.13;;
35990;SDS011;22064;42.672;23.282;2023-02-15T00:34:34;58.58;;;28.15;;
35990;SDS011;22064;42.672;23.282;2023-02-15T00:37:00;58.53;;;27.15;;
35990;SDS011;22064;42.672;23.282;2023-02-15T00:39:25;55.42;;;26.17;;
35990;SDS011;22064;42.672;23.282;2023-02-15T00:41:52;53.85;;;25.95;;
35990;SDS011;22064;42.672;23.282;2023-02-15T00:44:18;52.53;;;24.88;;
35990;SDS011;22064;42.672;23.282;2023-02-15T00:46:44;59.80;;;27.88;;
35990;SDS011;22064;42.672;23.282;2023-02-15T00:49:09;53.90;;;26.10;;
35990;SDS011;22064;42.672;23.282;2023-02-15T00:51:36;55.63;;;26.10;;
35990;SDS011;22064;42.672;23.282;2023-02-15T00:54:02;52.58;;;23.95;;
35990;SDS011;22064;42.672;23.282;2023-02-15T00:56:28;57.53;;;25.95;;
35990;SDS011;22064;42.672;23.282;2023-02-15T00:58:54;54.78;;;24.90;;
35990;SDS011;22064;42.672;23.282;2023-02-15T01:01:21;54.78;;;25.63;;
35990;SDS011;22064;42.672;23.282;2023-02-15T01:03:47;55.55;;;26.10;;
35990;SDS011;22064;42.672;23.282;2023-02-15T01:06:13;52.60;;;24.70;;
35990;SDS011;22064;42.672;23.282;2023-02-15T01:08:42;49.83;;;23.58;;
35990;SDS011;22064;42.672;23.282;2023-02-15T01:11:10;54.60;;;25.85;;
35990;SDS011;22064;42.672;23.282;2023-02-15T01:13:37;57.03;;;25.75;;
35990;SDS011;22064;42.672;23.282;2023-02-15T01:16:04;55.65;;;25.13;;
35990;SDS011;22064;42.672;23.282;2023-02-15T01:18:31;51.33;;;24.23;;
35990;SDS011;22064;42.672;23.282;2023-02-15T01:20:57;53.83;;;25.80;;
35990;SDS011;22064;42.672;23.282;2023-02-15T01:23:23;55.67;;;25.30;;
35990;SDS011;22064;42.672;23.282;2023-02-15T01:25:49;53.30;;;24.38;;
35990;SDS011;22064;42.672;23.282;2023-02-15T01:28:15;48.63;;;24.02;;
35990;SDS011;22064;42.672;23.282;2023-02-15T01:30:41;49.70;;;24.15;;
35990;SDS011;22064;42.672;23.282;2023-02-15T01:33:07;53.80;;;25.48;;
35990;SDS011;22064;42.672;23.282;2023-02-15T01:35:43;55.22;;;25.83;;
35990;SDS011;22064;42.672;23.282;2023-02-15T01:38:11;51.50;;;24.65;;
35990;SDS011;22064;42.672;23.282;2023-02-15T01:40:37;53.53;;;25.02;;
35990;SDS011;22064;42.672;23.282;2023-02-15T01:43:10;52.42;;;24.80;;
35990;SDS011;22064;42.672;23.282;2023-02-15T01:45:37;53.70;;;25.08;;
35990;SDS011;22064;42.672;23.282;2023-02-15T01:50:54;55.28;;;25.02;;
35990;SDS011;22064;42.672;23.282;2023-02-15T01:53:25;49.58;;;23.35;;
35990;SDS011;22064;42.672;23.282;2023-02-15T01:56:01;50.17;;;23.90;;
35990;SDS011;22064;42.672;23.282;2023-02-15T01:58:31;55.70;;;25.75;;
35990;SDS011;22064;42.672;23.282;2023-02-15T02:00:59;51.92;;;25.38;;
35990;SDS011;22064;42.672;23.282;2023-02-15T02:06:13;54.30;;;24.00;;
35990;SDS011;22064;42.672;23.282;2023-02-15T02:08:39;55.85;;;25.27;;
35990;SDS011;22064;42.672;23.282;2023-02-15T02:11:11;56.40;;;24.85;;
35990;SDS011;22064;42.672;23.282;2023-02-15T02:13:39;53.13;;;24.88;;
35990;SDS011;22064;42.672;23.282;2023-02-15T02:16:17;51.25;;;23.20;;
35990;SDS011;22064;42.672;23.282;2023-02-15T02:18:53;53.55;;;23.80;;
35990;SDS011;22064;42.672;23.282;2023-02-15T02:43:30;51.83;;;24.33;;
35990;SDS011;22064;42.672;23.282;2023-02-15T02:46:06;51.30;;;22.95;;
35990;SDS011;22064;42.672;23.282;2023-02-15T02:48:38;53.60;;;23.88;;
35990;SDS011;22064;42.672;23.282;2023-02-15T02:51:04;54.45;;;24.42;;
35990;SDS011;22064;42.672;23.282;2023-02-15T02:53:30;47.47;;;22.15;;
35990;SDS011;22064;42.672;23.282;2023-02-15T02:58:57;52.97;;;22.88;;
35990;SDS011;22064;42.672;23.282;2023-02-15T03:01:38;48.75;;;22.60;;
35990;SDS011;22064;42.672;23.282;2023-02-15T03:04:10;50.53;;;23.52;;
35990;SDS011;22064;42.672;23.282;2023-02-15T03:06:42;50.10;;;22.40;;
35990;SDS011;22064;42.672;23.282;2023-02-15T03:09:29;49.10;;;22.73;;
35990;SDS011;22064;42.672;23.282;2023-02-15T03:12:13;50.00;;;22.63;;
35990;SDS011;22064;42.672;23.282;2023-02-15T03:14:47;48.92;;;22.60;;
35990;SDS011;22064;42.672;23.282;2023-02-15T03:17:16;45.50;;;20.75;;
35990;SDS011;22064;42.672;23.282;2023-02-15T03:19:45;48.83;;;22.90;;
35990;SDS011;22064;42.672;23.282;2023-02-15T03:22:20;45.83;;;21.70;;
35990;SDS011;22064;42.672;23.282;2023-02-15T03:24:52;45.67;;;20.98;;
35990;SDS011;22064;42.672;23.282;2023-02-15T03:27:25;51.10;;;23.25;;
35990;SDS011;22064;42.672;23.282;2023-02-15T03:30:00;47.75;;;21.92;;
35990;SDS011;22064;42.672;23.282;2023-02-15T03:32:29;49.27;;;22.77;;
35990;SDS011;22064;42.672;23.282;2023-02-15T03:34:59;50.42;;;22.73;;
35990;SDS011;22064;42.672;23.282;2023-02-15T03:39:59;45.38;;;21.58;;
35990;SDS011;22064;42.672;23.282;2023-02-15T03:42:49;47.65;;;21.20;;
35990;SDS011;22064;42.672;23.282;2023-02-15T03:45:24;45.45;;;21.50;;
35990;SDS011;22064;42.672;23.282;2023-02-15T03:47:52;42.90;;;20.27;;
35990;SDS011;22064;42.672;23.282;2023-02-15T03:50:26;40.22;;;20.13;;
35990;SDS011;22064;42.672;23.282;2023-02-15T03:53:14;46.83;;;21.10;;
35990;SDS011;22064;42.672;23.282;2023-02-15T03:58:12;50.55;;;21.38;;
35990;SDS011;22064;42.672;23.282;2023-02-15T04:03:57;48.40;;;22.55;;
35990;SDS011;22064;42.672;23.282;2023-02-15T04:06:26;46.45;;;20.30;;
35990;SDS011;22064;42.672;23.282;2023-02-15T04:08:52;44.80;;;20.42;;
35990;SDS011;22064;42.672;23.282;2023-02-15T04:11:36;46.88;;;22.25;;
35990;SDS011;22064;42.672;23.282;2023-02-15T04:14:01;47.45;;;22.05;;
35990;SDS011;22064;42.672;23.282;2023-02-15T04:16:47;46.78;;;21.98;;
35990;SDS011;22064;42.672;23.282;2023-02-15T04:19:13;50.50;;;23.05;;
35990;SDS011;22064;42.672;23.282;2023-02-15T04:21:57;51.03;;;22.38;;
35990;SDS011;22064;42.672;23.282;2023-02-15T04:24:41;45.95;;;22.13;;
35990;SDS011;22064;42.672;23.282;2023-02-15T04:27:25;44.92;;;21.52;;
35990;SDS011;22064;42.672;23.282;2023-02-15T04:29:51;47.95;;;23.38;;
35990;SDS011;22064;42.672;23.282;2023-02-15T04:32:17;48.85;;;22.58;;
35990;SDS011;22064;42.672;23.282;2023-02-15T04:34:42;52.88;;;24.10;;
35990;SDS011;22064;42.672;23.282;2023-02-15T04:37:08;43.90;;;20.70;;
35990;SDS011;22064;42.672;23.282;2023-02-15T04:39:35;48.97;;;24.10;;
35990;SDS011;22064;42.672;23.282;2023-02-15T04:42:01;50.33;;;22.77;;
35990;SDS011;22064;42.672;23.282;2023-02-15T04:44:27;49.50;;;21.65;;
35990;SDS011;22064;42.672;23.282;2023-02-15T04:46:52;49.45;;;22.75;;
35990;SDS011;22064;42.672;23.282;2023-02-15T04:49:18;45.88;;;21.58;;
35990;SDS011;22064;42.672;23.282;2023-02-15T04:51:44;48.05;;;21.85;;
35990;SDS011;22064;42.672;23.282;2023-02-15T04:54:10;50.92;;;23.08;;
35990;SDS011;22064;42.672;23.282;2023-02-15T04:56:36;49.33;;;22.23;;
35990;SDS011;22064;42.672;23.282;2023-02-15T04:59:03;50.05;;;22.98;;
35990;SDS011;22064;42.672;23.282;2023-02-15T05:01:28;47.22;;;21.88;;
35990;SDS011;22064;42.672;23.282;2023-02-15T05:03:55;50.88;;;23.08;;
35990;SDS011;22064;42.672;23.282;2023-02-15T05:06:20;50.70;;;23.05;;
35990;SDS011;22064;42.672;23.282;2023-02-15T05:08:46;47.95;;;22.73;;
35990;SDS011;22064;42.672;23.282;2023-02-15T05:11:12;48.50;;;21.67;;
35990;SDS011;22064;42.672;23.282;2023-02-15T05:13:38;44.25;;;22.38;;
35990;SDS011;22064;42.672;23.282;2023-02-15T05:16:04;52.50;;;22.83;;
35990;SDS011;22064;42.672;23.282;2023-02-15T05:18:30;48.58;;;23.65;;
35990;SDS011;22064;42.672;23.282;2023-02-15T05:20:56;51.08;;;22.65;;
35990;SDS011;22064;42.672;23.282;2023-02-15T05:23:21;48.50;;;22.17;;
35990;SDS011;22064;42.672;23.282;2023-02-15T05:25:48;46.03;;;22.08;;
35990;SDS011;22064;42.672;23.282;2023-02-15T05:28:33;52.42;;;23.70;;
35990;SDS011;22064;42.672;23.282;2023-02-15T05:33:29;48.10;;;23.92;;
35990;SDS011;22064;42.672;23.282;2023-02-15T05:35:54;47.90;;;21.52;;
35990;SDS011;22064;42.672;23.282;2023-02-15T05:38:20;52.30;;;23.38;;
35990;SDS011;22064;42.672;23.282;2023-02-15T05:40:46;50.22;;;23.00;;
35990;SDS011;22064;42.672;23.282;2023-02-15T05:43:12;50.08;;;22.92;;
35990;SDS011;22064;42.672;23.282;2023-02-15T05:45:38;47.58;;;22.33;;
35990;SDS011;22064;42.672;23.282;2023-02-15T05:48:04;45.72;;;22.63;;
35990;SDS011;22064;42.672;23.282;2023-02-15T05:50:29;48.85;;;22.55;;
35990;SDS011;22064;42.672;23.282;2023-02-15T05:52:58;46.80;;;22.50;;
35990;SDS011;22064;42.672;23.282;2023-02-15T05:55:24;49.00;;;22.98;;
35990;SDS011;22064;42.672;23.282;2023-02-15T05:57:50;45.83;;;21.00;;
35990;SDS011;22064;42.672;23.282;2023-02-15T06:00:16;48.45;;;21.98;;
35990;SDS011;22064;42.672;23.282;2023-02-15T06:02:42;46.13;;;21.77;;
35990;SDS011;22064;42.672;23.282;2023-02-15T06:05:08;41.90;;;19.95;;
35990;SDS011;22064;42.672;23.282;2023-02-15T06:07:34;47.35;;;22.42;;
35990;SDS011;22064;42.672;23.282;2023-02-15T06:10:00;45.25;;;21.48;;
35990;SDS011;22064;42.672;23.282;2023-02-15T06:12:26;48.25;;;20.98;;
35990;SDS011;22064;42.672;23.282;2023-02-15T06:14:52;50.13;;;23.15;;
35990;SDS011;22064;42.672;23.282;2023-02-15T06:17:17;48.67;;;23.65;;
35990;SDS011;22064;42.672;23.282;2023-02-15T06:19:43;45.92;;;21.83;;
35990;SDS011;22064;42.672;23.282;2023-02-15T06:22:09;46.00;;;21.50;;
35990;SDS011;22064;42.672;23.282;2023-02-15T06:24:35;45.28;;;23.85;;
35990;SDS011;22064;42.672;23.282;2023-02-15T06:27:01;49.30;;;23.77;;
35990;SDS011;22064;42.672;23.282;2023-02-15T06:29:27;44.75;;;20.83;;
35990;SDS011;22064;42.672;23.282;2023-02-15T06:31:52;43.00;;;20.55;;
35990;SDS011;22064;42.672;23.282;2023-02-15T06:34:18;44.88;;;20.35;;
35990;SDS011;22064;42.672;23.282;2023-02-15T06:36:44;43.30;;;21.27;;
35990;SDS011;22064;42.672;23.282;2023-02-15T06:39:10;49.17;;;22.17;;
35990;SDS011;22064;42.672;23.282;2023-02-15T06:41:35;46.97;;;22.42;;
35990;SDS011;22064;42.672;23.282;2023-02-15T06:44:01;42.15;;;19.30;;
35990;SDS011;22064;42.672;23.282;2023-02-15T06:46:27;43.95;;;19.83;;
35990;SDS011;22064;42.672;23.282;2023-02-15T06:48:53;43.13;;;20.48;;
35990;SDS011;22064;42.672;23.282;2023-02-15T06:51:19;40.95;;;19.80;;
35990;SDS011;22064;42.672;23.282;2023-02-15T06:53:45;45.17;;;21.38;;
35990;SDS011;22064;42.672;23.282;2023-02-15T06:56:11;45.05;;;18.95;;
35990;SDS011;22064;42.672;23.282;2023-02-15T06:58:40;41.65;;;18.58;;
35990;SDS011;22064;42.672;23.282;2023-02-15T07:01:07;35.95;;;17.50;;
35990;SDS011;22064;42.672;23.282;2023-02-15T07:03:34;37.00;;;17.02;;
35990;SDS011;22064;42.672;23.282;2023-02-15T07:06:01;40.78;;;18.67;;
35990;SDS011;22064;42.672;23.282;2023-02-15T07:08:28;39.17;;;17.98;;
35990;SDS011;22064;42.672;23.282;2023-02-15T07:10:55;37.75;;;17.75;;
35990;SDS011;22064;42.672;23.282;2023-02-15T07:13:41;39.08;;;16.92;;
35990;SDS011;22064;42.672;23.282;2023-02-15T07:16:08;33.92;;;16.55;;
35990;SDS011;22064;42.672;23.282;2023-02-15T07:18:35;36.13;;;17.35;;
35990;SDS011;22064;42.672;23.282;2023-02-15T07:21:01;37.03;;;17.92;;
35990;SDS011;22064;42.672;23.282;2023-02-15T07:23:27;39.53;;;18.35;;
35990;SDS011;22064;42.672;23.282;2023-02-15T07:25:57;36.53;;;17.92;;
35990;SDS011;22064;42.672;23.282;2023-02-15T07:28:24;36.08;;;16.52;;
35990;SDS011;22064;42.672;23.282;2023-02-15T07:30:49;34.35;;;16.55;;
35990;SDS011;22064;42.672;23.282;2023-02-15T07:33:16;35.50;;;17.10;;
35990;SDS011;22064;42.672;23.282;2023-02-15T07:35:53;37.47;;;16.73;;
35990;SDS011;22064;42.672;23.282;2023-02-15T07:38:22;36.35;;;15.70;;
35990;SDS011;22064;42.672;23.282;2023-02-15T07:40:48;33.42;;;16.73;;
35990;SDS011;22064;42.672;23.282;2023-02-15T07:43:14;37.10;;;17.35;;
35990;SDS011;22064;42.672;23.282;2023-02-15T07:45:39;35.78;;;17.70;;
35990;SDS011;22064;42.672;23.282;2023-02-15T07:48:06;35.80;;;16.85;;
35990;SDS011;22064;42.672;23.282;2023-02-15T07:50:32;36.15;;;17.75;;
35990;SDS011;22064;42.672;23.282;2023-02-15T07:53:00;36.85;;;16.13;;
35990;SDS011;22064;42.672;23.282;2023-02-15T07:55:27;35.10;;;16.88;;
35990;SDS011;22064;42.672;23.282;2023-02-15T07:57:52;37.63;;;16.85;;
35990;SDS011;22064;42.672;23.282;2023-02-15T08:00:20;37.88;;;17.33;;
35990;SDS011;22064;42.672;23.282;2023-02-15T08:02:54;35.40;;;17.02;;
35990;SDS011;22064;42.672;23.282;2023-02-15T08:05:40;30.20;;;13.95;;
35990;SDS011;22064;42.672;23.282;2023-02-15T08:08:07;36.00;;;16.67;;
35990;SDS011;22064;42.672;23.282;2023-02-15T08:10:35;35.15;;;16.58;;
35990;SDS011;22064;42.672;23.282;2023-02-15T08:13:20;34.85;;;15.50;;
35990;SDS011;22064;42.672;23.282;2023-02-15T08:15:49;34.10;;;16.13;;
35990;SDS011;22064;42.672;23.282;2023-02-15T08:18:15;32.90;;;15.57;;
35990;SDS011;22064;42.672;23.282;2023-02-15T08:20:41;33.90;;;16.38;;
35990;SDS011;22064;42.672;23.282;2023-02-15T08:23:08;34.88;;;17.20;;
35990;SDS011;22064;42.672;23.282;2023-02-15T08:25:33;33.25;;;16.30;;
35990;SDS011;22064;42.672;23.282;2023-02-15T08:27:59;33.15;;;15.48;;
35990;SDS011;22064;42.672;23.282;2023-02-15T08:30:25;30.38;;;14.32;;
35990;SDS011;22064;42.672;23.282;2023-02-15T08:32:51;37.13;;;16.67;;
35990;SDS011;22064;42.672;23.282;2023-02-15T08:35:17;33.28;;;16.75;;
35990;SDS011;22064;42.672;23.282;2023-02-15T08:37:42;33.30;;;15.45;;
35990;SDS011;22064;42.672;23.282;2023-02-15T08:40:08;38.13;;;15.93;;
35990;SDS011;22064;42.672;23.282;2023-02-15T08:42:34;34.30;;;15.48;;
35990;SDS011;22064;42.672;23.282;2023-02-15T08:45:00;32.40;;;15.40;;
35990;SDS011;22064;42.672;23.282;2023-02-15T08:47:26;33.17;;;16.33;;
35990;SDS011;22064;42.672;23.282;2023-02-15T08:49:52;33.45;;;16.10;;
35990;SDS011;22064;42.672;23.282;2023-02-15T08:52:18;32.97;;;15.73;;
35990;SDS011;22064;42.672;23.282;2023-02-15T08:54:44;36.05;;;17.60;;
35990;SDS011;22064;42.672;23.282;2023-02-15T08:57:09;31.15;;;15.40;;
35990;SDS011;22064;42.672;23.282;2023-02-15T08:59:35;36.25;;;16.58;;
35990;SDS011;22064;42.672;23.282;2023-02-15T09:02:01;33.42;;;17.25;;
35990;SDS011;22064;42.672;23.282;2023-02-15T09:04:28;32.35;;;15.77;;
35990;SDS011;22064;42.672;23.282;2023-02-15T09:06:53;30.83;;;15.68;;
35990;SDS011;22064;42.672;23.282;2023-02-15T09:09:21;30.40;;;14.68;;
35990;SDS011;22064;42.672;23.282;2023-02-15T09:11:48;30.58;;;15.27;;
35990;SDS011;22064;42.672;23.282;2023-02-15T09:14:16;34.10;;;17.17;;
35990;SDS011;22064;42.672;23.282;2023-02-15T09:19:14;35.75;;;17.58;;
35990;SDS011;22064;42.672;23.282;2023-02-15T09:21:41;34.08;;;16.65;;
35990;SDS011;22064;42.672;23.282;2023-02-15T09:24:08;35.78;;;17.65;;
35990;SDS011;22064;42.672;23.282;2023-02-15T09:26:37;35.35;;;18.10;;
35990;SDS011;22064;42.672;23.282;2023-02-15T09:29:06;34.38;;;18.80;;
35990;SDS011;22064;42.672;23.282;2023-02-15T09:31:33;35.65;;;16.85;;
35990;SDS011;22064;42.672;23.282;2023-02-15T09:34:03;37.42;;;17.25;;
35990;SDS011;22064;42.672;23.282;2023-02-15T09:36:30;33.22;;;17.02;;
35990;SDS011;22064;42.672;23.282;2023-02-15T09:39:12;31.80;;;15.70;;
35990;SDS011;22064;42.672;23.282;2023-02-15T09:41:52;35.30;;;16.48;;
35990;SDS011;22064;42.672;23.282;2023-02-15T09:55:34;38.20;;;18.42;;
35990;SDS011;22064;42.672;23.282;2023-02-15T10:11:22;39.40;;;17.38;;
35990;SDS011;22064;42.672;23.282;2023-02-15T10:27:32;41.33;;;20.10;;
35990;SDS011;22064;42.672;23.282;2023-02-15T10:32:43;38.05;;;19.00;;
35990;SDS011;22064;42.672;23.282;2023-02-15T10:46:38;38.83;;;18.00;;
35990;SDS011;22064;42.672;23.282;2023-02-15T10:54:48;39.22;;;20.17;;
35990;SDS011;22064;42.672;23.282;2023-02-15T11:07:46;37.70;;;20.30;;
35990;SDS011;22064;42.672;23.282;2023-02-15T11:13:09;38.42;;;19.58;;
35990;SDS011;22064;42.672;23.282;2023-02-15T11:23:27;40.20;;;20.23;;
35990;SDS011;22064;42.672;23.282;2023-02-15T11:26:03;36.28;;;18.60;;
35990;SDS011;22064;42.672;23.282;2023-02-15T11:31:12;35.20;;;16.83;;
35990;SDS011;22064;42.672;23.282;2023-02-15T11:33:43;35.75;;;17.73;;
35990;SDS011;22064;42.672;23.282;2023-02-15T11:36:19;33.10;;;17.55;;
35990;SDS011;22064;42.672;23.282;2023-02-15T11:38:51;33.60;;;17.25;;
35990;SDS011;22064;42.672;23.282;2023-02-15T11:41:23;33.97;;;17.10;;
35990;SDS011;22064;42.672;23.282;2023-02-15T11:48:47;34.72;;;17.83;;
35990;SDS011;22064;42.672;23.282;2023-02-15T11:51:14;35.42;;;18.73;;
35990;SDS011;22064;42.672;23.282;2023-02-15T11:53:43;34.30;;;17.35;;
35990;SDS011;22064;42.672;23.282;2023-02-15T11:56:14;34.67;;;18.75;;
35990;SDS011;22064;42.672;23.282;2023-02-15T11:59:00;33.70;;;17.65;;
35990;SDS011;22064;42.672;23.282;2023-02-15T12:01:44;32.70;;;16.80;;
35990;SDS011;22064;42.672;23.282;2023-02-15T12:07:09;37.30;;;19.95;;
35990;SDS011;22064;42.672;23.282;2023-02-15T12:12:35;36.50;;;19.63;;
35990;SDS011;22064;42.672;23.282;2023-02-15T12:15:02;37.70;;;19.90;;
35990;SDS011;22064;42.672;23.282;2023-02-15T12:22:41;36.08;;;19.15;;
35990;SDS011;22064;42.672;23.282;2023-02-15T12:25:29;40.88;;;20.63;;
35990;SDS011;22064;42.672;23.282;2023-02-15T12:31:17;39.83;;;19.55;;
35990;SDS011;22064;42.672;23.282;2023-02-15T12:33:47;34.67;;;18.33;;
35990;SDS011;22064;42.672;23.282;2023-02-15T12:36:19;39.17;;;20.50;;
35990;SDS011;22064;42.672;23.282;2023-02-15T12:44:20;39.85;;;20.70;;
35990;SDS011;22064;42.672;23.282;2023-02-15T12:49:45;42.78;;;20.50;;
35990;SDS011;22064;42.672;23.282;2023-02-15T12:52:48;40.63;;;21.35;;
35990;SDS011;22064;42.672;23.282;2023-02-15T12:55:25;40.08;;;21.25;;
35990;SDS011;22064;42.672;23.282;2023-02-15T13:00:30;40.38;;;20.08;;
35990;SDS011;22064;42.672;23.282;2023-02-15T13:02:57;36.17;;;18.00;;
35990;SDS011;22064;42.672;23.282;2023-02-15T13:07:56;37.67;;;19.55;;
35990;SDS011;22064;42.672;23.282;2023-02-15T13:12:53;36.25;;;18.80;;
35990;SDS011;22064;42.672;23.282;2023-02-15T13:15:26;38.53;;;19.15;;
35990;SDS011;22064;42.672;23.282;2023-02-15T13:17:57;34.60;;;18.60;;
35990;SDS011;22064;42.672;23.282;2023-02-15T13:20:24;37.22;;;19.15;;
35990;SDS011;22064;42.672;23.282;2023-02-15T13:22:54;38.55;;;20.83;;
35990;SDS011;22064;42.672;23.282;2023-02-15T13:25:28;38.45;;;20.10;;
35990;SDS011;22064;42.672;23.282;2023-02-15T13:28:03;39.20;;;20.40;;
35990;SDS011;22064;42.672;23.282;2023-02-15T13:30:30;36.42;;;19.60;;
35990;SDS011;22064;42.672;23.282;2023-02-15T13:33:11;37.75;;;19.45;;
35990;SDS011;22064;42.672;23.282;2023-02-15T13:41:34;38.13;;;21.27;;
35990;SDS011;22064;42.672;23.282;2023-02-15T13:44:14;39.83;;;20.23;;
35990;SDS011;22064;42.672;23.282;2023-02-15T13:49:39;37.15;;;18.27;;
35990;SDS011;22064;42.672;23.282;2023-02-15T13:52:28;36.70;;;18.98;;
35990;SDS011;22064;42.672;23.282;2023-02-15T13:55:16;36.70;;;20.08;;
35990;SDS011;22064;42.672;23.282;2023-02-15T14:00:48;40.53;;;20.20;;
35990;SDS011;22064;42.672;23.282;2023-02-15T14:06:12;38.58;;;18.90;;
35990;SDS011;22064;42.672;23.282;2023-02-15T14:12:06;39.17;;;19.70;;
35990;SDS011;22064;42.672;23.282;2023-02-15T14:14:47;43.40;;;22.52;;
35990;SDS011;22064;42.672;23.282;2023-02-15T14:20:21;38.10;;;21.27;;
35990;SDS011;22064;42.672;23.282;2023-02-15T14:31:29;42.42;;;19.55;;
35990;SDS011;22064;42.672;23.282;2023-02-15T14:33:59;40.92;;;20.15;;
35990;SDS011;22064;42.672;23.282;2023-02-15T14:36:25;46.50;;;24.55;;
35990;SDS011;22064;42.672;23.282;2023-02-15T14:42:15;42.60;;;21.58;;
35990;SDS011;22064;42.672;23.282;2023-02-15T14:44:52;43.15;;;22.00;;
35990;SDS011;22064;42.672;23.282;2023-02-15T14:53:22;42.38;;;21.83;;
35990;SDS011;22064;42.672;23.282;2023-02-15T14:55:59;41.78;;;22.60;;
35990;SDS011;22064;42.672;23.282;2023-02-15T15:06:57;45.22;;;21.40;;
35990;SDS011;22064;42.672;23.282;2023-02-15T15:09:44;40.15;;;20.38;;
35990;SDS011;22064;42.672;23.282;2023-02-15T15:14:52;41.90;;;22.50;;
35990;SDS011;22064;42.672;23.282;2023-02-15T15:19:58;45.50;;;23.25;;
35990;SDS011;22064;42.672;23.282;2023-02-15T15:22:26;47.75;;;21.17;;
35990;SDS011;22064;42.672;23.282;2023-02-15T15:27:44;43.60;;;21.02;;
35990;SDS011;22064;42.672;23.282;2023-02-15T15:32:51;37.28;;;17.70;;
35990;SDS011;22064;42.672;23.282;2023-02-15T15:35:36;43.35;;;21.10;;
35990;SDS011;22064;42.672;23.282;2023-02-15T15:38:27;46.08;;;21.88;;
35990;SDS011;22064;42.672;23.282;2023-02-15T15:49:47;46.67;;;23.20;;
35990;SDS011;22064;42.672;23.282;2023-02-15T15:52:20;45.55;;;22.50;;
35990;SDS011;22064;42.672;23.282;2023-02-15T15:54:48;53.25;;;24.73;;
35990;SDS011;22064;42.672;23.282;2023-02-15T15:59:46;44.13;;;21.90;;
35990;SDS011;22064;42.672;23.282;2023-02-15T16:02:14;46.85;;;23.13;;
35990;SDS011;22064;42.672;23.282;2023-02-15T16:04:42;50.35;;;23.67;;
35990;SDS011;22064;42.672;23.282;2023-02-15T16:10:00;50.17;;;25.83;;
35990;SDS011;22064;42.672;23.282;2023-02-15T16:12:33;52.42;;;25.27;;
35990;SDS011;22064;42.672;23.282;2023-02-15T16:15:04;49.92;;;25.50;;
35990;SDS011;22064;42.672;23.282;2023-02-15T16:17:40;51.03;;;24.27;;
35990;SDS011;22064;42.672;23.282;2023-02-15T16:20:14;51.33;;;25.77;;
35990;SDS011;22064;42.672;23.282;2023-02-15T16:22:44;54.72;;;27.05;;
35990;SDS011;22064;42.672;23.282;2023-02-15T16:27:57;51.05;;;24.42;;
35990;SDS011;22064;42.672;23.282;2023-02-15T16:30:33;50.78;;;24.83;;
35990;SDS011;22064;42.672;23.282;2023-02-15T16:33:11;54.63;;;26.70;;
35990;SDS011;22064;42.672;23.282;2023-02-15T16:35:55;51.38;;;24.77;;
35990;SDS011;22064;42.672;23.282;2023-02-15T16:41:07;52.30;;;26.45;;
35990;SDS011;22064;42.672;23.282;2023-02-15T16:43:35;53.83;;;25.23;;
35990;SDS011;22064;42.672;23.282;2023-02-15T16:46:03;48.30;;;24.27;;
35990;SDS011;22064;42.672;23.282;2023-02-15T16:48:30;51.88;;;24.80;;
35990;SDS011;22064;42.672;23.282;2023-02-15T16:50:59;53.70;;;25.42;;
35990;SDS011;22064;42.672;23.282;2023-02-15T16:53:26;50.53;;;25.50;;
35990;SDS011;22064;42.672;23.282;2023-02-15T16:56:02;53.47;;;25.90;;
35990;SDS011;22064;42.672;23.282;2023-02-15T16:58:37;52.10;;;25.92;;
35990;SDS011;22064;42.672;23.282;2023-02-15T17:01:07;49.90;;;24.52;;
35990;SDS011;22064;42.672;23.282;2023-02-15T17:03:35;50.45;;;24.52;;
35990;SDS011;22064;42.672;23.282;2023-02-15T17:06:02;51.58;;;24.65;;
35990;SDS011;22064;42.672;23.282;2023-02-15T17:11:19;53.88;;;25.95;;
35990;SDS011;22064;42.672;23.282;2023-02-15T17:14:10;51.42;;;24.73;;
35990;SDS011;22064;42.672;23.282;2023-02-15T17:16:34;53.13;;;26.42;;
35990;SDS011;22064;42.672;23.282;2023-02-15T17:19:01;57.45;;;27.80;;
35990;SDS011;22064;42.672;23.282;2023-02-15T17:21:33;60.00;;;27.77;;
35990;SDS011;22064;42.672;23.282;2023-02-15T17:24:06;49.90;;;24.45;;
35990;SDS011;22064;42.672;23.282;2023-02-15T17:26:35;58.00;;;27.45;;
35990;SDS011;22064;42.672;23.282;2023-02-15T17:32:43;54.47;;;25.48;;
35990;SDS011;22064;42.672;23.282;2023-02-15T17:38:10;49.50;;;24.42;;
35990;SDS011;22064;42.672;23.282;2023-02-15T17:43:08;47.08;;;21.88;;
35990;SDS011;22064;42.672;23.282;2023-02-15T17:45:42;46.13;;;22.83;;
35990;SDS011;22064;42.672;23.282;2023-02-15T17:48:18;45.80;;;23.33;;
35990;SDS011;22064;42.672;23.282;2023-02-15T17:50:47;50.92;;;23.10;;
35990;SDS011;22064;42.672;23.282;2023-02-15T17:53:13;43.83;;;20.92;;
35990;SDS011;22064;42.672;23.282;2023-02-15T17:55:42;44.72;;;21.63;;
35990;SDS011;22064;42.672;23.282;2023-02-15T17:58:12;46.60;;;22.15;;
35990;SDS011;22064;42.672;23.282;2023-02-15T18:00:41;43.03;;;20.98;;
35990;SDS011;22064;42.672;23.282;2023-02-15T18:03:34;41.90;;;21.10;;
35990;SDS011;22064;42.672;23.282;2023-02-15T18:06:23;39.40;;;19.88;;
35990;SDS011;22064;42.672;23.282;2023-02-15T18:09:12;41.60;;;20.08;;
35990;SDS011;22064;42.672;23.282;2023-02-15T18:14:23;38.33;;;18.75;;
35990;SDS011;22064;42.672;23.282;2023-02-15T18:16:49;38.78;;;18.90;;
35990;SDS011;22064;42.672;23.282;2023-02-15T18:19:19;36.72;;;19.00;;
35990;SDS011;22064;42.672;23.282;2023-02-15T18:21:47;41.28;;;18.75;;
35990;SDS011;22064;42.672;23.282;2023-02-15T18:24:18;38.05;;;18.77;;
35990;SDS011;22064;42.672;23.282;2023-02-15T18:26:46;38.13;;;18.30;;
35990;SDS011;22064;42.672;23.282;2023-02-15T18:29:13;36.30;;;17.98;;
35990;SDS011;22064;42.672;23.282;2023-02-15T18:31:39;37.53;;;17.77;;
35990;SDS011;22064;42.672;23.282;2023-02-15T18:34:06;37.58;;;19.25;;
35990;SDS011;22064;42.672;23.282;2023-02-15T18:36:43;35.55;;;17.45;;